measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57120,Schughart3,pctbwA_d10,129S1/SvImJ,f,76.28,1:3f,571,002448,3,1.20
57120,Schughart3,pctbwA_d10,129S1/SvImJ,f,70.11,6:3f,571,002448,3,-0.87
57120,Schughart3,pctbwA_d10,129S1/SvImJ,f,74.05,4:3f,571,002448,3,0.45
57120,Schughart3,pctbwA_d10,129S1/SvImJ,f,70.38,3:3f,571,002448,3,-0.78
57120,Schughart3,pctbwA_d10,129S1/SvImJ,m,73.48,4:3m,571,002448,3,-0.79
57120,Schughart3,pctbwA_d10,129S1/SvImJ,m,84.01,1:3m,571,002448,3,0.29
57120,Schughart3,pctbwA_d10,129S1/SvImJ,m,73.90,9:3m,571,002448,3,-0.75
57120,Schughart3,pctbwA_d10,129S1/SvImJ,m,97.68,5:3m,571,002448,3,1.69
57120,Schughart3,pctbwA_d10,129S1/SvImJ,m,85.05,3:3m,571,002448,3,0.40
57120,Schughart3,pctbwA_d10,129S1/SvImJ,m,73.00,2:3m,571,002448,3,-0.84
57120,Schughart3,pctbwA_d10,C57BL/6J,f,77.10,6:7f,571,000664,7,0.80
57120,Schughart3,pctbwA_d10,C57BL/6J,f,76.93,8:7f,571,000664,7,0.74
57120,Schughart3,pctbwA_d10,C57BL/6J,f,74.40,7:7f,571,000664,7,-0.21
57120,Schughart3,pctbwA_d10,C57BL/6J,f,71.43,10:7f,571,000664,7,-1.33
57120,Schughart3,pctbwA_d10,C57BL/6J,m,73.77,6:7m,571,000664,7,-0.77
57120,Schughart3,pctbwA_d10,C57BL/6J,m,77.19,10:7m,571,000664,7,0.03
57120,Schughart3,pctbwA_d10,C57BL/6J,m,82.77,8:7m,571,000664,7,1.34
57120,Schughart3,pctbwA_d10,C57BL/6J,m,79.37,9:7m,571,000664,7,0.54
57120,Schughart3,pctbwA_d10,C57BL/6J,m,72.17,7:7m,571,000664,7,-1.15
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,f,77.02,8:13f,571,001976,13,0.97
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,f,75.69,5:13f,571,001976,13,0.43
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,f,75.60,10:13f,571,001976,13,0.39
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,f,74.28,9:13f,571,001976,13,-0.14
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,f,70.57,3:13f,571,001976,13,-1.65
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,77.34,15:13m,571,001976,13,-0.36
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,81.26,1:13m,571,001976,13,0.01
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,92.71,10:13m,571,001976,13,1.08
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,71.61,11:13m,571,001976,13,-0.90
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,89.20,12:13m,571,001976,13,0.75
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,77.82,13:13m,571,001976,13,-0.32
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,75.77,14:13m,571,001976,13,-0.51
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,104.97,2:13m,571,001976,13,2.22
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,97.77,3:13m,571,001976,13,1.55
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,75.79,4:13m,571,001976,13,-0.50
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,71.54,5:13m,571,001976,13,-0.90
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,72.60,7:13m,571,001976,13,-0.80
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,76.39,8:13m,571,001976,13,-0.45
57120,Schughart3,pctbwA_d10,NOD/ShiLtJ,m,71.94,9:13m,571,001976,13,-0.86
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,91.69,7:122f,571,002105,122,-0.45
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,99.83,6:122f,571,002105,122,1.35
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,88.25,1:122f,571,002105,122,-1.21
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,97.34,2:122f,571,002105,122,0.80
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,91.00,4:122f,571,002105,122,-0.60
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,96.20,8:122f,571,002105,122,0.55
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,86.77,9:122f,571,002105,122,-1.54
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,99.15,10:122f,571,002105,122,1.20
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,91.54,5:122f,571,002105,122,-0.48
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,f,95.55,3:122f,571,002105,122,0.40
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,95.05,8:122m,571,002105,122,-0.24
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,100.94,4:122m,571,002105,122,1.40
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,94.72,5:122m,571,002105,122,-0.33
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,100.59,2:122m,571,002105,122,1.30
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,94.12,6:122m,571,002105,122,-0.50
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,90.48,9:122m,571,002105,122,-1.51
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,96.51,7:122m,571,002105,122,0.16
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,98.65,1:122m,571,002105,122,0.76
57120,Schughart3,pctbwA_d10,NZO/HlLtJ,m,92.21,3:122m,571,002105,122,-1.03
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,98.23,11:217f,571,003715,217,0.33
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,96.27,5:217f,571,003715,217,-0.12
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,94.35,7:217f,571,003715,217,-0.55
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,106.38,10:217f,571,003715,217,2.19
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,103.95,9:217f,571,003715,217,1.64
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,94.63,2:217f,571,003715,217,-0.49
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,95.45,8:217f,571,003715,217,-0.30
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,91.95,1:217f,571,003715,217,-1.10
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,93.55,4:217f,571,003715,217,-0.74
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,98.58,12:217f,571,003715,217,0.41
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,94.32,3:217f,571,003715,217,-0.56
57120,Schughart3,pctbwA_d10,PWK/PhJ,f,93.69,6:217f,571,003715,217,-0.71
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,92.42,6:217m,571,003715,217,-0.72
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,98.13,10:217m,571,003715,217,0.45
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,94.69,3:217m,571,003715,217,-0.26
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,92.60,1:217m,571,003715,217,-0.69
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,103.03,5:217m,571,003715,217,1.45
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,89.70,2:217m,571,003715,217,-1.28
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,93.15,9:217m,571,003715,217,-0.58
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,102.04,4:217m,571,003715,217,1.25
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,91.99,7:217m,571,003715,217,-0.81
57120,Schughart3,pctbwA_d10,PWK/PhJ,m,101.77,8:217m,571,003715,217,1.19
57120,Schughart3,pctbwA_d10,WSB/EiJ,m,74.21,7:42m,571,001145,42,-0.71
57120,Schughart3,pctbwA_d10,WSB/EiJ,m,74.30,5:42m,571,001145,42,0.71
