measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43541,Chesler3,litter_size,129S1/SvImJ,f,1,16,435,002448,3,-1.72
43541,Chesler3,litter_size,129S1/SvImJ,f,7,12,435,002448,3,1.29
43541,Chesler3,litter_size,129S1/SvImJ,f,3,11,435,002448,3,-0.72
43541,Chesler3,litter_size,129S1/SvImJ,f,5,1,435,002448,3,0.29
43541,Chesler3,litter_size,129S1/SvImJ,f,4,9,435,002448,3,-0.22
43541,Chesler3,litter_size,129S1/SvImJ,f,5,6,435,002448,3,0.29
43541,Chesler3,litter_size,129S1/SvImJ,f,6,2,435,002448,3,0.79
43541,Chesler3,litter_size,129S1/SvImJ,m,6,27,435,002448,3,1.12
43541,Chesler3,litter_size,129S1/SvImJ,m,4,24,435,002448,3,-1.12
43541,Chesler3,litter_size,129S1/SvImJ,m,6,23,435,002448,3,1.12
43541,Chesler3,litter_size,129S1/SvImJ,m,4,8,435,002448,3,-1.12
43541,Chesler3,litter_size,129S1/SvImJ,m,5,5,435,002448,3,0.00
43541,Chesler3,litter_size,129S1/SvImJ,m,5,3,435,002448,3,0.00
43541,Chesler3,litter_size,A/J,f,5,65,435,000646,4,-1.15
43541,Chesler3,litter_size,A/J,f,7,50,435,000646,4,0.58
43541,Chesler3,litter_size,A/J,f,7,48,435,000646,4,0.58
43541,Chesler3,litter_size,A/J,m,5,63,435,000646,4,-1.15
43541,Chesler3,litter_size,A/J,m,7,49,435,000646,4,0.58
43541,Chesler3,litter_size,A/J,m,7,47,435,000646,4,0.58
43541,Chesler3,litter_size,C57BL/6J,f,8,108,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,f,6,106,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,f,8,102,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,f,6,101,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,f,7,97,435,000664,7,0.06
43541,Chesler3,litter_size,C57BL/6J,f,8,98,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,f,4,92,435,000664,7,-1.42
43541,Chesler3,litter_size,C57BL/6J,f,9,94,435,000664,7,1.04
43541,Chesler3,litter_size,C57BL/6J,f,6,91,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,f,5,87,435,000664,7,-0.93
43541,Chesler3,litter_size,C57BL/6J,f,9,122,435,000664,7,1.04
43541,Chesler3,litter_size,C57BL/6J,f,8,121,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,f,3,120,435,000664,7,-1.91
43541,Chesler3,litter_size,C57BL/6J,f,5,115,435,000664,7,-0.93
43541,Chesler3,litter_size,C57BL/6J,f,11,112,435,000664,7,2.03
43541,Chesler3,litter_size,C57BL/6J,f,8,111,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,f,6,107,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,8,160,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,7,162,435,000664,7,0.05
43541,Chesler3,litter_size,C57BL/6J,m,7,164,435,000664,7,0.05
43541,Chesler3,litter_size,C57BL/6J,m,5,88,435,000664,7,-0.94
43541,Chesler3,litter_size,C57BL/6J,m,4,89,435,000664,7,-1.44
43541,Chesler3,litter_size,C57BL/6J,m,6,90,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,9,93,435,000664,7,1.05
43541,Chesler3,litter_size,C57BL/6J,m,8,95,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,7,96,435,000664,7,0.05
43541,Chesler3,litter_size,C57BL/6J,m,8,99,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,10,163,435,000664,7,1.54
43541,Chesler3,litter_size,C57BL/6J,m,6,100,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,8,103,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,6,104,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,6,105,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,11,109,435,000664,7,2.04
43541,Chesler3,litter_size,C57BL/6J,m,8,110,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,5,114,435,000664,7,-0.94
43541,Chesler3,litter_size,C57BL/6J,m,9,117,435,000664,7,1.05
43541,Chesler3,litter_size,C57BL/6J,m,8,118,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,3,119,435,000664,7,-1.93
43541,Chesler3,litter_size,C57BL/6J,m,8,132,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,10,134,435,000664,7,1.54
43541,Chesler3,litter_size,C57BL/6J,m,3,135,435,000664,7,-1.93
43541,Chesler3,litter_size,C57BL/6J,m,5,136,435,000664,7,-0.94
43541,Chesler3,litter_size,C57BL/6J,m,8,137,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,8,138,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,4,139,435,000664,7,-1.44
43541,Chesler3,litter_size,C57BL/6J,m,7,140,435,000664,7,0.05
43541,Chesler3,litter_size,C57BL/6J,m,6,141,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,8,142,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,6,143,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,8,144,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,9,145,435,000664,7,1.05
43541,Chesler3,litter_size,C57BL/6J,m,8,146,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,7,149,435,000664,7,0.05
43541,Chesler3,litter_size,C57BL/6J,m,5,150,435,000664,7,-0.94
43541,Chesler3,litter_size,C57BL/6J,m,6,151,435,000664,7,-0.44
43541,Chesler3,litter_size,C57BL/6J,m,8,152,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,9,153,435,000664,7,1.05
43541,Chesler3,litter_size,C57BL/6J,m,8,154,435,000664,7,0.55
43541,Chesler3,litter_size,C57BL/6J,m,7,155,435,000664,7,0.05
43541,Chesler3,litter_size,C57BL/6J,m,9,156,435,000664,7,1.05
43541,Chesler3,litter_size,C57BL/6J,m,3,157,435,000664,7,-1.93
43541,Chesler3,litter_size,C57BL/6J,m,2,158,435,000664,7,-2.43
43541,Chesler3,litter_size,C57BL/6J,m,6,159,435,000664,7,-0.44
43541,Chesler3,litter_size,CAST/EiJ,f,6,190,435,000928,2,0.50
43541,Chesler3,litter_size,CAST/EiJ,f,5,200,435,000928,2,-1.50
43541,Chesler3,litter_size,CAST/EiJ,f,6,205,435,000928,2,0.50
43541,Chesler3,litter_size,CAST/EiJ,f,6,206,435,000928,2,0.50
43541,Chesler3,litter_size,CAST/EiJ,m,3,191,435,000928,2,-0.77
43541,Chesler3,litter_size,CAST/EiJ,m,5,201,435,000928,2,0.15
43541,Chesler3,litter_size,CAST/EiJ,m,4,203,435,000928,2,-0.31
43541,Chesler3,litter_size,CAST/EiJ,m,2,204,435,000928,2,-1.23
43541,Chesler3,litter_size,CAST/EiJ,m,6,207,435,000928,2,0.62
43541,Chesler3,litter_size,CAST/EiJ,m,8,208,435,000928,2,1.54
43541,Chesler3,litter_size,NOD/ShiLtJ,f,9,223,435,001976,13,0.35
43541,Chesler3,litter_size,NOD/ShiLtJ,f,10,236,435,001976,13,0.71
43541,Chesler3,litter_size,NOD/ShiLtJ,f,11,238,435,001976,13,1.06
43541,Chesler3,litter_size,NOD/ShiLtJ,f,4,240,435,001976,13,-1.41
43541,Chesler3,litter_size,NOD/ShiLtJ,f,9,241,435,001976,13,0.35
43541,Chesler3,litter_size,NOD/ShiLtJ,f,5,242,435,001976,13,-1.06
43541,Chesler3,litter_size,NOD/ShiLtJ,m,9,222,435,001976,13,0.16
43541,Chesler3,litter_size,NOD/ShiLtJ,m,10,235,435,001976,13,0.48
43541,Chesler3,litter_size,NOD/ShiLtJ,m,11,237,435,001976,13,0.80
43541,Chesler3,litter_size,NOD/ShiLtJ,m,4,239,435,001976,13,-1.45
43541,Chesler3,litter_size,NZO/HlLtJ,f,5,251,435,002105,122,-0.73
43541,Chesler3,litter_size,NZO/HlLtJ,f,5,258,435,002105,122,-0.73
43541,Chesler3,litter_size,NZO/HlLtJ,f,5,279,435,002105,122,-0.73
43541,Chesler3,litter_size,NZO/HlLtJ,f,9,280,435,002105,122,1.77
43541,Chesler3,litter_size,NZO/HlLtJ,f,7,282,435,002105,122,0.52
43541,Chesler3,litter_size,NZO/HlLtJ,f,6,283,435,002105,122,-0.10
43541,Chesler3,litter_size,NZO/HlLtJ,m,5,250,435,002105,122,-0.38
43541,Chesler3,litter_size,NZO/HlLtJ,m,4,252,435,002105,122,-0.76
43541,Chesler3,litter_size,NZO/HlLtJ,m,9,284,435,002105,122,1.13
43541,Chesler3,litter_size,PreCCF0003/Ornl,f,6,6738,435,,2601,-0.06
43541,Chesler3,litter_size,PreCCF0003/Ornl,f,12,7460,435,,2601,1.37
43541,Chesler3,litter_size,PreCCF0003/Ornl,f,5,7954,435,,2601,-0.30
43541,Chesler3,litter_size,PreCCF0003/Ornl,f,2,8657,435,,2601,-1.01
43541,Chesler3,litter_size,PreCCF0003/Ornl,m,6,6739,435,,2601,-0.44
43541,Chesler3,litter_size,PreCCF0003/Ornl,m,12,7461,435,,2601,1.14
43541,Chesler3,litter_size,PreCCF0003/Ornl,m,5,7955,435,,2601,-0.70
43541,Chesler3,litter_size,PreCCF0013/Ornl,f,6,6742,435,,2603,0.78
43541,Chesler3,litter_size,PreCCF0013/Ornl,f,6,8660,435,,2603,0.78
43541,Chesler3,litter_size,PreCCF0013/Ornl,f,4,8406,435,,2603,-0.26
43541,Chesler3,litter_size,PreCCF0013/Ornl,f,2,7956,435,,2603,-1.31
43541,Chesler3,litter_size,PreCCF0013/Ornl,m,6,6743,435,,2603,1.00
43541,Chesler3,litter_size,PreCCF0013/Ornl,m,4,8407,435,,2603,0.00
43541,Chesler3,litter_size,PreCCF0013/Ornl,m,2,7957,435,,2603,-1.00
43541,Chesler3,litter_size,PreCCF0015/Ornl,f,7,6747,435,,2605,1.45
43541,Chesler3,litter_size,PreCCF0015/Ornl,f,3,8409,435,,2605,-0.66
43541,Chesler3,litter_size,PreCCF0015/Ornl,f,4,7958,435,,2605,-0.13
43541,Chesler3,litter_size,PreCCF0015/Ornl,f,3,7464,435,,2605,-0.66
43541,Chesler3,litter_size,PreCCF0015/Ornl,m,4,7959,435,,2605,-0.32
43541,Chesler3,litter_size,PreCCF0015/Ornl,m,7,6748,435,,2605,1.12
43541,Chesler3,litter_size,PreCCF0015/Ornl,m,3,7465,435,,2605,-0.80
43541,Chesler3,litter_size,PreCCF0020/Ornl,f,5,6749,435,,2606,0.71
43541,Chesler3,litter_size,PreCCF0020/Ornl,f,3,7466,435,,2606,-0.71
43541,Chesler3,litter_size,PreCCF0020/Ornl,m,3,7467,435,,2606,-1.09
43541,Chesler3,litter_size,PreCCF0020/Ornl,m,6,7960,435,,2606,0.87
43541,Chesler3,litter_size,PreCCF0020/Ornl,m,5,6750,435,,2606,0.22
43541,Chesler3,litter_size,PreCCF0027/Ornl,f,8,6751,435,,2607,0.00
43541,Chesler3,litter_size,PreCCF0027/Ornl,m,8,6752,435,,2607,0.00
43541,Chesler3,litter_size,PreCCF0041/Ornl,f,6,6753,435,,2608,0.00
43541,Chesler3,litter_size,PreCCF0041/Ornl,f,7,7961,435,,2608,1.00
43541,Chesler3,litter_size,PreCCF0041/Ornl,f,5,7471,435,,2608,-1.00
43541,Chesler3,litter_size,PreCCF0041/Ornl,m,6,6754,435,,2608,0.71
43541,Chesler3,litter_size,PreCCF0041/Ornl,m,5,7472,435,,2608,-0.71
43541,Chesler3,litter_size,PreCCF0044/Ornl,f,6,6755,435,,2609,1.20
43541,Chesler3,litter_size,PreCCF0044/Ornl,f,1,7966,435,,2609,-1.20
43541,Chesler3,litter_size,PreCCF0044/Ornl,f,4,7965,435,,2609,0.24
43541,Chesler3,litter_size,PreCCF0044/Ornl,f,3,7964,435,,2609,-0.24
43541,Chesler3,litter_size,PreCCF0044/Ornl,m,6,6756,435,,2609,0.00
43541,Chesler3,litter_size,PreCCF0053/Ornl,m,3,6757,435,,2610,0.00
43541,Chesler3,litter_size,PreCCF0055/Ornl,f,5,6758,435,,2611,0.00
43541,Chesler3,litter_size,PreCCF0055/Ornl,m,5,6759,435,,2611,0.00
43541,Chesler3,litter_size,PreCCF0063/Ornl,f,5,6760,435,,2612,0.00
43541,Chesler3,litter_size,PreCCF0063/Ornl,m,5,6761,435,,2612,0.00
43541,Chesler3,litter_size,PreCCF0065/Ornl,f,4,6762,435,,2613,0.00
43541,Chesler3,litter_size,PreCCF0065/Ornl,m,4,6763,435,,2613,0.00
43541,Chesler3,litter_size,PreCCF0070/Ornl,f,2,6766,435,,2614,0.00
43541,Chesler3,litter_size,PreCCF0070/Ornl,m,2,6767,435,,2614,0.00
43541,Chesler3,litter_size,PreCCF0071/Ornl,f,8,6768,435,,2615,0.00
43541,Chesler3,litter_size,PreCCF0071/Ornl,m,8,6769,435,,2615,0.00
43541,Chesler3,litter_size,PreCCF0072/Ornl,f,5,7969,435,,2616,0.58
43541,Chesler3,litter_size,PreCCF0072/Ornl,f,5,6770,435,,2616,0.58
43541,Chesler3,litter_size,PreCCF0072/Ornl,f,4,7481,435,,2616,-1.15
43541,Chesler3,litter_size,PreCCF0072/Ornl,m,5,7970,435,,2616,-0.58
43541,Chesler3,litter_size,PreCCF0072/Ornl,m,6,7482,435,,2616,1.15
43541,Chesler3,litter_size,PreCCF0072/Ornl,m,5,6771,435,,2616,-0.58
43541,Chesler3,litter_size,PreCCF0079/Ornl,f,2,6772,435,,2617,-0.71
43541,Chesler3,litter_size,PreCCF0079/Ornl,f,6,7483,435,,2617,0.71
43541,Chesler3,litter_size,PreCCF0079/Ornl,m,2,6773,435,,2617,-0.71
43541,Chesler3,litter_size,PreCCF0079/Ornl,m,6,7484,435,,2617,0.71
43541,Chesler3,litter_size,PreCCF0083/Ornl,f,3,6774,435,,2618,0.00
43541,Chesler3,litter_size,PreCCF0083/Ornl,m,3,6775,435,,2618,0.00
43541,Chesler3,litter_size,PreCCF0088/Ornl,m,5,6778,435,,2619,0.00
43541,Chesler3,litter_size,PreCCF0091/Ornl,f,4,7488,435,,2620,-0.63
43541,Chesler3,litter_size,PreCCF0091/Ornl,f,7,6779,435,,2620,0.50
43541,Chesler3,litter_size,PreCCF0091/Ornl,f,8,8666,435,,2620,0.88
43541,Chesler3,litter_size,PreCCF0091/Ornl,f,9,7971,435,,2620,1.25
43541,Chesler3,litter_size,PreCCF0091/Ornl,f,3,8416,435,,2620,-1.00
43541,Chesler3,litter_size,PreCCF0091/Ornl,f,3,8418,435,,2620,-1.00
43541,Chesler3,litter_size,PreCCF0091/Ornl,m,3,8417,435,,2620,-1.00
43541,Chesler3,litter_size,PreCCF0091/Ornl,m,7,6780,435,,2620,0.50
43541,Chesler3,litter_size,PreCCF0091/Ornl,m,4,7489,435,,2620,-0.63
43541,Chesler3,litter_size,PreCCF0091/Ornl,m,9,7972,435,,2620,1.25
43541,Chesler3,litter_size,PreCCF0091/Ornl,m,3,8419,435,,2620,-1.00
43541,Chesler3,litter_size,PreCCF0091/Ornl,m,8,8667,435,,2620,0.88
43541,Chesler3,litter_size,PreCCF0092/Ornl,f,5,6781,435,,2621,0.00
43541,Chesler3,litter_size,PreCCF0092/Ornl,f,5,7490,435,,2621,0.00
43541,Chesler3,litter_size,PreCCF0092/Ornl,f,5,7973,435,,2621,0.00
43541,Chesler3,litter_size,PreCCF0092/Ornl,m,5,7974,435,,2621,0.00
43541,Chesler3,litter_size,PreCCF0092/Ornl,m,5,6782,435,,2621,0.00
43541,Chesler3,litter_size,PreCCF0092/Ornl,m,5,7491,435,,2621,0.00
43541,Chesler3,litter_size,PreCCF0094/Ornl,f,3,7975,435,,2622,-0.71
43541,Chesler3,litter_size,PreCCF0094/Ornl,f,5,6783,435,,2622,0.71
43541,Chesler3,litter_size,PreCCF0094/Ornl,m,3,7976,435,,2622,-0.71
43541,Chesler3,litter_size,PreCCF0094/Ornl,m,5,6784,435,,2622,0.71
43541,Chesler3,litter_size,PreCCF0113/Ornl,f,5,8672,435,,2624,-0.77
43541,Chesler3,litter_size,PreCCF0113/Ornl,f,8,8423,435,,2624,0.88
43541,Chesler3,litter_size,PreCCF0113/Ornl,f,7,7977,435,,2624,0.33
43541,Chesler3,litter_size,PreCCF0113/Ornl,f,4,7494,435,,2624,-1.32
43541,Chesler3,litter_size,PreCCF0113/Ornl,f,8,6787,435,,2624,0.88
43541,Chesler3,litter_size,PreCCF0113/Ornl,m,8,8424,435,,2624,0.66
43541,Chesler3,litter_size,PreCCF0113/Ornl,m,7,7978,435,,2624,0.13
43541,Chesler3,litter_size,PreCCF0113/Ornl,m,8,6788,435,,2624,0.66
43541,Chesler3,litter_size,PreCCF0113/Ornl,m,4,7495,435,,2624,-1.45
43541,Chesler3,litter_size,PreCCF0125/Ornl,f,8,7496,435,,2625,0.58
43541,Chesler3,litter_size,PreCCF0125/Ornl,f,8,7981,435,,2625,0.58
43541,Chesler3,litter_size,PreCCF0125/Ornl,f,2,6789,435,,2625,-1.15
43541,Chesler3,litter_size,PreCCF0125/Ornl,m,2,6790,435,,2625,-1.15
43541,Chesler3,litter_size,PreCCF0125/Ornl,m,8,7982,435,,2625,0.58
43541,Chesler3,litter_size,PreCCF0125/Ornl,m,8,7497,435,,2625,0.58
43541,Chesler3,litter_size,PreCCF0134/Ornl,f,3,6791,435,,2626,-0.15
43541,Chesler3,litter_size,PreCCF0134/Ornl,f,1,8428,435,,2626,-1.32
43541,Chesler3,litter_size,PreCCF0134/Ornl,f,5,7983,435,,2626,1.02
43541,Chesler3,litter_size,PreCCF0134/Ornl,f,4,7498,435,,2626,0.44
43541,Chesler3,litter_size,PreCCF0134/Ornl,m,5,7984,435,,2626,0.71
43541,Chesler3,litter_size,PreCCF0134/Ornl,m,4,7499,435,,2626,-0.71
43541,Chesler3,litter_size,PreCCF0138/Ornl,f,4,8431,435,,2627,0.06
43541,Chesler3,litter_size,PreCCF0138/Ornl,f,3,7985,435,,2627,-0.37
43541,Chesler3,litter_size,PreCCF0138/Ornl,f,3,8674,435,,2627,-0.37
43541,Chesler3,litter_size,PreCCF0138/Ornl,f,1,8677,435,,2627,-1.22
43541,Chesler3,litter_size,PreCCF0138/Ornl,f,7,7500,435,,2627,1.34
43541,Chesler3,litter_size,PreCCF0138/Ornl,f,7,6792,435,,2627,1.34
43541,Chesler3,litter_size,PreCCF0138/Ornl,f,2,8673,435,,2627,-0.79
43541,Chesler3,litter_size,PreCCF0138/Ornl,m,3,8675,435,,2627,-0.58
43541,Chesler3,litter_size,PreCCF0138/Ornl,m,7,7501,435,,2627,1.08
43541,Chesler3,litter_size,PreCCF0138/Ornl,m,7,6793,435,,2627,1.08
43541,Chesler3,litter_size,PreCCF0138/Ornl,m,2,8676,435,,2627,-1.00
43541,Chesler3,litter_size,PreCCF0138/Ornl,m,3,7986,435,,2627,-0.58
43541,Chesler3,litter_size,PreCCF0145/Ornl,f,7,7502,435,,2628,0.71
43541,Chesler3,litter_size,PreCCF0145/Ornl,f,5,6794,435,,2628,-0.71
43541,Chesler3,litter_size,PreCCF0145/Ornl,m,5,6795,435,,2628,-0.71
43541,Chesler3,litter_size,PreCCF0145/Ornl,m,7,7503,435,,2628,0.71
43541,Chesler3,litter_size,PreCCF0146/Ornl,f,2,6796,435,,2629,0.00
43541,Chesler3,litter_size,PreCCF0146/Ornl,m,2,6797,435,,2629,0.00
43541,Chesler3,litter_size,PreCCF0147/Ornl,f,4,7505,435,,2630,-0.22
43541,Chesler3,litter_size,PreCCF0147/Ornl,f,6,6798,435,,2630,1.09
43541,Chesler3,litter_size,PreCCF0147/Ornl,f,3,7987,435,,2630,-0.87
43541,Chesler3,litter_size,PreCCF0147/Ornl,m,4,7507,435,,2630,-0.71
43541,Chesler3,litter_size,PreCCF0147/Ornl,m,6,6799,435,,2630,0.71
43541,Chesler3,litter_size,PreCCF0157/Ornl,f,4,6801,435,,2632,0.00
43541,Chesler3,litter_size,PreCCF0157/Ornl,m,4,6802,435,,2632,0.00
43541,Chesler3,litter_size,PreCCF0166/Ornl,f,2,6803,435,,2633,-0.50
43541,Chesler3,litter_size,PreCCF0166/Ornl,f,2,8433,435,,2633,-0.50
43541,Chesler3,litter_size,PreCCF0166/Ornl,f,3,7989,435,,2633,1.50
43541,Chesler3,litter_size,PreCCF0166/Ornl,f,2,7512,435,,2633,-0.50
43541,Chesler3,litter_size,PreCCF0166/Ornl,m,3,7990,435,,2633,1.15
43541,Chesler3,litter_size,PreCCF0166/Ornl,m,2,6804,435,,2633,-0.58
43541,Chesler3,litter_size,PreCCF0166/Ornl,m,2,7513,435,,2633,-0.58
43541,Chesler3,litter_size,PreCCF0167/Ornl,f,2,8678,435,,2634,-1.50
43541,Chesler3,litter_size,PreCCF0167/Ornl,f,9,7993,435,,2634,0.69
43541,Chesler3,litter_size,PreCCF0167/Ornl,f,9,6805,435,,2634,0.69
43541,Chesler3,litter_size,PreCCF0167/Ornl,f,9,7514,435,,2634,0.69
43541,Chesler3,litter_size,PreCCF0167/Ornl,f,5,8437,435,,2634,-0.56
43541,Chesler3,litter_size,PreCCF0167/Ornl,m,5,8438,435,,2634,-0.64
43541,Chesler3,litter_size,PreCCF0167/Ornl,m,7,8680,435,,2634,0.06
43541,Chesler3,litter_size,PreCCF0167/Ornl,m,9,7515,435,,2634,0.76
43541,Chesler3,litter_size,PreCCF0167/Ornl,m,9,6806,435,,2634,0.76
43541,Chesler3,litter_size,PreCCF0167/Ornl,m,9,7994,435,,2634,0.76
43541,Chesler3,litter_size,PreCCF0167/Ornl,m,2,8679,435,,2634,-1.69
43541,Chesler3,litter_size,PreCCF0170/Ornl,f,2,7995,435,,2635,-1.15
43541,Chesler3,litter_size,PreCCF0170/Ornl,f,5,7516,435,,2635,0.58
43541,Chesler3,litter_size,PreCCF0170/Ornl,f,5,6807,435,,2635,0.58
43541,Chesler3,litter_size,PreCCF0170/Ornl,m,2,7996,435,,2635,-1.15
43541,Chesler3,litter_size,PreCCF0170/Ornl,m,5,7517,435,,2635,0.58
43541,Chesler3,litter_size,PreCCF0170/Ornl,m,5,6808,435,,2635,0.58
43541,Chesler3,litter_size,PreCCF0176/Ornl,f,1,6809,435,,2636,-0.71
43541,Chesler3,litter_size,PreCCF0176/Ornl,f,3,6810,435,,2636,0.71
43541,Chesler3,litter_size,PreCCF0176/Ornl,m,1,6811,435,,2636,0.00
43541,Chesler3,litter_size,PreCCF0181/Ornl,f,6,6812,435,,2637,1.26
43541,Chesler3,litter_size,PreCCF0181/Ornl,f,4,8682,435,,2637,0.10
43541,Chesler3,litter_size,PreCCF0181/Ornl,f,4,8440,435,,2637,0.10
43541,Chesler3,litter_size,PreCCF0181/Ornl,f,1,7997,435,,2637,-1.64
43541,Chesler3,litter_size,PreCCF0181/Ornl,f,5,8441,435,,2637,0.68
43541,Chesler3,litter_size,PreCCF0181/Ornl,f,3,7518,435,,2637,-0.48
43541,Chesler3,litter_size,PreCCF0181/Ornl,m,4,8442,435,,2637,0.10
43541,Chesler3,litter_size,PreCCF0181/Ornl,m,4,8683,435,,2637,0.10
43541,Chesler3,litter_size,PreCCF0181/Ornl,m,3,7519,435,,2637,-0.48
43541,Chesler3,litter_size,PreCCF0181/Ornl,m,1,7998,435,,2637,-1.64
43541,Chesler3,litter_size,PreCCF0181/Ornl,m,5,8443,435,,2637,0.68
43541,Chesler3,litter_size,PreCCF0181/Ornl,m,6,6813,435,,2637,1.26
43541,Chesler3,litter_size,PreCCF0189/Ornl,f,8,7999,435,,2638,0.73
43541,Chesler3,litter_size,PreCCF0189/Ornl,f,7,7520,435,,2638,0.41
43541,Chesler3,litter_size,PreCCF0189/Ornl,f,2,6814,435,,2638,-1.14
43541,Chesler3,litter_size,PreCCF0189/Ornl,m,8,8000,435,,2638,1.00
43541,Chesler3,litter_size,PreCCF0189/Ornl,m,7,7521,435,,2638,0.64
43541,Chesler3,litter_size,PreCCF0189/Ornl,m,2,6815,435,,2638,-1.18
43541,Chesler3,litter_size,PreCCF0189/Ornl,m,4,8444,435,,2638,-0.45
43541,Chesler3,litter_size,PreCCF0190/Ornl,f,4,8002,435,,2639,0.22
43541,Chesler3,litter_size,PreCCF0190/Ornl,f,5,8445,435,,2639,0.87
43541,Chesler3,litter_size,PreCCF0190/Ornl,f,2,7522,435,,2639,-1.09
43541,Chesler3,litter_size,PreCCF0190/Ornl,m,3,8685,435,,2639,-0.71
43541,Chesler3,litter_size,PreCCF0190/Ornl,m,4,6816,435,,2639,0.14
43541,Chesler3,litter_size,PreCCF0190/Ornl,m,5,7523,435,,2639,1.00
43541,Chesler3,litter_size,PreCCF0190/Ornl,m,2,7524,435,,2639,-1.57
43541,Chesler3,litter_size,PreCCF0190/Ornl,m,4,8003,435,,2639,0.14
43541,Chesler3,litter_size,PreCCF0190/Ornl,m,5,8446,435,,2639,1.00
43541,Chesler3,litter_size,PreCCF0200/Ornl,f,8,6817,435,,2640,0.00
43541,Chesler3,litter_size,PreCCF0200/Ornl,m,8,6818,435,,2640,0.00
43541,Chesler3,litter_size,PreCCF0205/Ornl,f,3,7525,435,,2641,1.00
43541,Chesler3,litter_size,PreCCF0205/Ornl,f,1,6819,435,,2641,-1.00
43541,Chesler3,litter_size,PreCCF0205/Ornl,f,2,8005,435,,2641,0.00
43541,Chesler3,litter_size,PreCCF0205/Ornl,m,3,7526,435,,2641,1.00
43541,Chesler3,litter_size,PreCCF0205/Ornl,m,1,6820,435,,2641,-1.00
43541,Chesler3,litter_size,PreCCF0205/Ornl,m,2,8006,435,,2641,0.00
43541,Chesler3,litter_size,PreCCF0209/Ornl,f,3,6821,435,,2642,0.00
43541,Chesler3,litter_size,PreCCF0209/Ornl,m,3,6822,435,,2642,0.00
43541,Chesler3,litter_size,PreCCF0210/Ornl,f,8,6823,435,,2643,0.71
43541,Chesler3,litter_size,PreCCF0210/Ornl,f,6,7529,435,,2643,-0.71
43541,Chesler3,litter_size,PreCCF0210/Ornl,m,6,7530,435,,2643,-0.71
43541,Chesler3,litter_size,PreCCF0210/Ornl,m,8,6824,435,,2643,0.71
43541,Chesler3,litter_size,PreCCF0216/Ornl,f,2,6826,435,,2644,0.00
43541,Chesler3,litter_size,PreCCF0219/Ornl,f,6,7531,435,,2645,0.80
43541,Chesler3,litter_size,PreCCF0219/Ornl,f,5,6827,435,,2645,0.32
43541,Chesler3,litter_size,PreCCF0219/Ornl,f,2,8010,435,,2645,-1.12
43541,Chesler3,litter_size,PreCCF0219/Ornl,m,5,6828,435,,2645,0.32
43541,Chesler3,litter_size,PreCCF0219/Ornl,m,6,7532,435,,2645,0.80
43541,Chesler3,litter_size,PreCCF0219/Ornl,m,2,8011,435,,2645,-1.12
43541,Chesler3,litter_size,PreCCF0220/Ornl,f,3,7533,435,,2646,-0.71
43541,Chesler3,litter_size,PreCCF0220/Ornl,f,4,6829,435,,2646,0.71
43541,Chesler3,litter_size,PreCCF0220/Ornl,m,3,7534,435,,2646,-0.71
43541,Chesler3,litter_size,PreCCF0220/Ornl,m,4,6830,435,,2646,0.71
43541,Chesler3,litter_size,PreCCF0222/Ornl,f,8,6831,435,,2647,0.00
43541,Chesler3,litter_size,PreCCF0222/Ornl,m,8,6832,435,,2647,0.00
43541,Chesler3,litter_size,PreCCF0232/Ornl,f,6,6833,435,,2648,-1.00
43541,Chesler3,litter_size,PreCCF0232/Ornl,f,7,7535,435,,2648,0.00
