measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10411,Deschepper1,heart_LA,129S1/SvImJ,f,1.20,686,104,002448,3,1.07
10411,Deschepper1,heart_LA,129S1/SvImJ,f,1.20,695,104,002448,3,1.07
10411,Deschepper1,heart_LA,129S1/SvImJ,f,0.700,694,104,002448,3,-0.86
10411,Deschepper1,heart_LA,129S1/SvImJ,f,0.500,693,104,002448,3,-1.63
10411,Deschepper1,heart_LA,129S1/SvImJ,f,1,692,104,002448,3,0.30
10411,Deschepper1,heart_LA,129S1/SvImJ,f,1,690,104,002448,3,0.30
10411,Deschepper1,heart_LA,129S1/SvImJ,f,0.600,689,104,002448,3,-1.25
10411,Deschepper1,heart_LA,129S1/SvImJ,f,1,688,104,002448,3,0.30
10411,Deschepper1,heart_LA,129S1/SvImJ,f,1.10,687,104,002448,3,0.69
10411,Deschepper1,heart_LA,129S1/SvImJ,m,1.60,821,104,002448,3,-0.76
10411,Deschepper1,heart_LA,129S1/SvImJ,m,2.80,420,104,002448,3,0.55
10411,Deschepper1,heart_LA,129S1/SvImJ,m,2.30,419,104,002448,3,0.00
10411,Deschepper1,heart_LA,129S1/SvImJ,m,2.50,421,104,002448,3,0.22
10411,Deschepper1,heart_LA,129S1/SvImJ,m,4.80,422,104,002448,3,2.73
10411,Deschepper1,heart_LA,129S1/SvImJ,m,2.50,696,104,002448,3,0.22
10411,Deschepper1,heart_LA,129S1/SvImJ,m,2.30,698,104,002448,3,0.00
10411,Deschepper1,heart_LA,129S1/SvImJ,m,2,728,104,002448,3,-0.33
10411,Deschepper1,heart_LA,129S1/SvImJ,m,1.60,729,104,002448,3,-0.76
10411,Deschepper1,heart_LA,129S1/SvImJ,m,2.30,730,104,002448,3,0.00
10411,Deschepper1,heart_LA,129S1/SvImJ,m,1.20,819,104,002448,3,-1.20
10411,Deschepper1,heart_LA,129S1/SvImJ,m,1.70,820,104,002448,3,-0.66
10411,Deschepper1,heart_LA,A/J,f,2.50,F326,104,000646,4,-0.98
10411,Deschepper1,heart_LA,A/J,f,2.50,F335,104,000646,4,-0.98
10411,Deschepper1,heart_LA,A/J,f,2.30,F334,104,000646,4,-1.37
10411,Deschepper1,heart_LA,A/J,f,3,F333,104,000646,4,0.00
10411,Deschepper1,heart_LA,A/J,f,3.10,F332,104,000646,4,0.20
10411,Deschepper1,heart_LA,A/J,f,3.30,F331,104,000646,4,0.59
10411,Deschepper1,heart_LA,A/J,f,3.60,F329,104,000646,4,1.17
10411,Deschepper1,heart_LA,A/J,f,2.90,F328,104,000646,4,-0.20
10411,Deschepper1,heart_LA,A/J,f,3.80,F327,104,000646,4,1.56
10411,Deschepper1,heart_LA,A/J,m,3,M347,104,000646,4,-0.10
10411,Deschepper1,heart_LA,A/J,m,3.50,M336,104,000646,4,0.34
10411,Deschepper1,heart_LA,A/J,m,3.90,M337,104,000646,4,0.70
10411,Deschepper1,heart_LA,A/J,m,4.20,M340,104,000646,4,0.96
10411,Deschepper1,heart_LA,A/J,m,4.30,M341,104,000646,4,1.05
10411,Deschepper1,heart_LA,A/J,m,1.50,M342,104,000646,4,-1.43
10411,Deschepper1,heart_LA,A/J,m,1.80,M343,104,000646,4,-1.16
10411,Deschepper1,heart_LA,A/J,m,1.80,M345,104,000646,4,-1.16
10411,Deschepper1,heart_LA,A/J,m,4,M346,104,000646,4,0.79
10411,Deschepper1,heart_LA,AKR/J,f,2.10,F954,104,000648,15,-0.49
10411,Deschepper1,heart_LA,AKR/J,f,2.50,F955,104,000648,15,-0.02
10411,Deschepper1,heart_LA,AKR/J,f,3.50,F949,104,000648,15,1.15
10411,Deschepper1,heart_LA,AKR/J,f,3.60,F950,104,000648,15,1.27
10411,Deschepper1,heart_LA,AKR/J,f,2.40,F951,104,000648,15,-0.14
10411,Deschepper1,heart_LA,AKR/J,f,1.60,F764,104,000648,15,-1.08
10411,Deschepper1,heart_LA,AKR/J,f,1.10,F765,104,000648,15,-1.66
10411,Deschepper1,heart_LA,AKR/J,f,2,F767,104,000648,15,-0.61
10411,Deschepper1,heart_LA,AKR/J,f,2.90,F952,104,000648,15,0.45
10411,Deschepper1,heart_LA,AKR/J,f,3.50,F953,104,000648,15,1.15
10411,Deschepper1,heart_LA,AKR/J,m,1.90,M761,104,000648,15,-0.87
10411,Deschepper1,heart_LA,AKR/J,m,3.10,M754,104,000648,15,1.26
10411,Deschepper1,heart_LA,AKR/J,m,2.10,M756,104,000648,15,-0.51
10411,Deschepper1,heart_LA,AKR/J,m,2.50,M755,104,000648,15,0.20
10411,Deschepper1,heart_LA,AKR/J,m,2.70,M759,104,000648,15,0.55
10411,Deschepper1,heart_LA,AKR/J,m,2.30,M760,104,000648,15,-0.16
10411,Deschepper1,heart_LA,AKR/J,m,2,M757,104,000648,15,-0.69
10411,Deschepper1,heart_LA,AKR/J,m,1.60,M763,104,000648,15,-1.40
10411,Deschepper1,heart_LA,AKR/J,m,3.30,M758,104,000648,15,1.61
10411,Deschepper1,heart_LA,BALB/cByJ,f,4.10,F414,104,001026,50,0.35
10411,Deschepper1,heart_LA,BALB/cByJ,f,3.20,F405,104,001026,50,-0.62
10411,Deschepper1,heart_LA,BALB/cByJ,f,5.90,F406,104,001026,50,2.29
10411,Deschepper1,heart_LA,BALB/cByJ,f,3.60,F407,104,001026,50,-0.19
10411,Deschepper1,heart_LA,BALB/cByJ,f,2.80,F408,104,001026,50,-1.05
10411,Deschepper1,heart_LA,BALB/cByJ,f,3.20,F409,104,001026,50,-0.62
10411,Deschepper1,heart_LA,BALB/cByJ,f,3.10,F410,104,001026,50,-0.73
10411,Deschepper1,heart_LA,BALB/cByJ,f,4.10,F411,104,001026,50,0.35
10411,Deschepper1,heart_LA,BALB/cByJ,f,4,F413,104,001026,50,0.24
10411,Deschepper1,heart_LA,BALB/cByJ,m,4,M367:50m,104,001026,50,0.47
10411,Deschepper1,heart_LA,BALB/cByJ,m,3.40,M415,104,001026,50,-0.18
10411,Deschepper1,heart_LA,BALB/cByJ,m,2.30,M416,104,001026,50,-1.39
10411,Deschepper1,heart_LA,BALB/cByJ,m,3.20,M417,104,001026,50,-0.40
10411,Deschepper1,heart_LA,BALB/cByJ,m,4.90,M361:50m,104,001026,50,1.46
10411,Deschepper1,heart_LA,BALB/cByJ,m,2.30,M363:50m,104,001026,50,-1.39
10411,Deschepper1,heart_LA,BALB/cByJ,m,3.80,M364:50m,104,001026,50,0.26
10411,Deschepper1,heart_LA,BALB/cByJ,m,3.50,M365:50m,104,001026,50,-0.07
10411,Deschepper1,heart_LA,BALB/cByJ,m,4.70,M366:50m,104,001026,50,1.24
10411,Deschepper1,heart_LA,C3H/HeJ,f,2.40,F318,104,000659,6,0.51
10411,Deschepper1,heart_LA,C3H/HeJ,f,1.50,F321,104,000659,6,-1.33
10411,Deschepper1,heart_LA,C3H/HeJ,f,1.90,F320,104,000659,6,-0.51
10411,Deschepper1,heart_LA,C3H/HeJ,f,1.80,F319,104,000659,6,-0.72
10411,Deschepper1,heart_LA,C3H/HeJ,f,3.20,F317,104,000659,6,2.15
10411,Deschepper1,heart_LA,C3H/HeJ,f,2.60,F316,104,000659,6,0.92
10411,Deschepper1,heart_LA,C3H/HeJ,f,1.90,F315,104,000659,6,-0.51
10411,Deschepper1,heart_LA,C3H/HeJ,f,1.90,F313,104,000659,6,-0.51
10411,Deschepper1,heart_LA,C3H/HeJ,f,2,F312,104,000659,6,-0.31
10411,Deschepper1,heart_LA,C3H/HeJ,f,2.30,F311,104,000659,6,0.31
10411,Deschepper1,heart_LA,C3H/HeJ,m,2.50,M308,104,000659,6,-0.22
10411,Deschepper1,heart_LA,C3H/HeJ,m,2,M301,104,000659,6,-0.91
10411,Deschepper1,heart_LA,C3H/HeJ,m,2.90,M302,104,000659,6,0.33
10411,Deschepper1,heart_LA,C3H/HeJ,m,2.90,M303,104,000659,6,0.33
10411,Deschepper1,heart_LA,C3H/HeJ,m,2.30,M304,104,000659,6,-0.49
10411,Deschepper1,heart_LA,C3H/HeJ,m,4.40,M305,104,000659,6,2.39
10411,Deschepper1,heart_LA,C3H/HeJ,m,1.90,M306,104,000659,6,-1.04
10411,Deschepper1,heart_LA,C3H/HeJ,m,2.20,M307,104,000659,6,-0.63
10411,Deschepper1,heart_LA,C3H/HeJ,m,3.10,M309,104,000659,6,0.60
10411,Deschepper1,heart_LA,C3H/HeJ,m,2.40,M310,104,000659,6,-0.36
10411,Deschepper1,heart_LA,C57BL/6J,f,1,F571,104,000664,7,-1.02
10411,Deschepper1,heart_LA,C57BL/6J,f,1.60,F568,104,000664,7,0.00
10411,Deschepper1,heart_LA,C57BL/6J,f,2.60,F567,104,000664,7,1.71
10411,Deschepper1,heart_LA,C57BL/6J,f,1.30,F565,104,000664,7,-0.51
10411,Deschepper1,heart_LA,C57BL/6J,f,2.10,F564,104,000664,7,0.85
10411,Deschepper1,heart_LA,C57BL/6J,f,1.60,F562,104,000664,7,0.00
10411,Deschepper1,heart_LA,C57BL/6J,f,1,F570,104,000664,7,-1.02
10411,Deschepper1,heart_LA,C57BL/6J,m,2.50,M1805,104,000664,7,-0.78
10411,Deschepper1,heart_LA,C57BL/6J,m,3.60,M1597,104,000664,7,0.54
10411,Deschepper1,heart_LA,C57BL/6J,m,3.60,M1596,104,000664,7,0.54
10411,Deschepper1,heart_LA,C57BL/6J,m,2.30,M1804,104,000664,7,-1.03
10411,Deschepper1,heart_LA,C57BL/6J,m,2,M1803,104,000664,7,-1.39
10411,Deschepper1,heart_LA,C57BL/6J,m,2.60,M1802,104,000664,7,-0.66
10411,Deschepper1,heart_LA,C57BL/6J,m,3,M1801,104,000664,7,-0.18
10411,Deschepper1,heart_LA,C57BL/6J,m,3.30,M1600,104,000664,7,0.18
10411,Deschepper1,heart_LA,C57BL/6J,m,3.90,M1599,104,000664,7,0.90
10411,Deschepper1,heart_LA,C57BL/6J,m,4.70,M1598,104,000664,7,1.87
10411,Deschepper1,heart_LA,C57L/J,f,2.80,F781,104,000668,37,-0.12
10411,Deschepper1,heart_LA,C57L/J,f,2.90,F780,104,000668,37,0.03
10411,Deschepper1,heart_LA,C57L/J,f,3.70,F779,104,000668,37,1.25
10411,Deschepper1,heart_LA,C57L/J,f,2,F784,104,000668,37,-1.34
10411,Deschepper1,heart_LA,C57L/J,f,2.80,F785,104,000668,37,-0.12
10411,Deschepper1,heart_LA,C57L/J,f,1.70,F786,104,000668,37,-1.79
10411,Deschepper1,heart_LA,C57L/J,f,3.60,F787,104,000668,37,1.09
10411,Deschepper1,heart_LA,C57L/J,f,2.60,F788,104,000668,37,-0.43
10411,Deschepper1,heart_LA,C57L/J,f,3.40,F783,104,000668,37,0.79
10411,Deschepper1,heart_LA,C57L/J,f,3.30,F782,104,000668,37,0.64
10411,Deschepper1,heart_LA,C57L/J,m,3.30,M789,104,000668,37,-0.05
10411,Deschepper1,heart_LA,C57L/J,m,3.50,M400,104,000668,37,0.21
10411,Deschepper1,heart_LA,C57L/J,m,3.10,M360,104,000668,37,-0.32
10411,Deschepper1,heart_LA,C57L/J,m,2.30,M359,104,000668,37,-1.37
10411,Deschepper1,heart_LA,C57L/J,m,4.10,M358,104,000668,37,1.00
10411,Deschepper1,heart_LA,C57L/J,m,3.40,M357,104,000668,37,0.08
10411,Deschepper1,heart_LA,C57L/J,m,2.80,M339,104,000668,37,-0.71
10411,Deschepper1,heart_LA,C57L/J,m,4.80,M338,104,000668,37,1.92
10411,Deschepper1,heart_LA,C57L/J,m,2.40,M791,104,000668,37,-1.24
10411,Deschepper1,heart_LA,C57L/J,m,3.70,M790,104,000668,37,0.47
10411,Deschepper1,heart_LA,CAST/EiJ,f,1.40,F1855,104,000928,2,-0.26
10411,Deschepper1,heart_LA,CAST/EiJ,f,1,F1849,104,000928,2,-0.92
10411,Deschepper1,heart_LA,CAST/EiJ,f,1.20,F1857,104,000928,2,-0.59
10411,Deschepper1,heart_LA,CAST/EiJ,f,1.50,F1854,104,000928,2,-0.09
10411,Deschepper1,heart_LA,CAST/EiJ,f,1.30,F1858,104,000928,2,-0.42
10411,Deschepper1,heart_LA,CAST/EiJ,f,1.50,F1853,104,000928,2,-0.09
10411,Deschepper1,heart_LA,CAST/EiJ,f,1.60,F1852,104,000928,2,0.07
10411,Deschepper1,heart_LA,CAST/EiJ,f,1.40,F1856,104,000928,2,-0.26
10411,Deschepper1,heart_LA,CAST/EiJ,f,3.10,F1851,104,000928,2,2.55
10411,Deschepper1,heart_LA,CAST/EiJ,m,1.30,M642,104,000928,2,0.31
10411,Deschepper1,heart_LA,CAST/EiJ,m,1,M648,104,000928,2,-0.73
10411,Deschepper1,heart_LA,CAST/EiJ,m,0.600,M647,104,000928,2,-2.11
10411,Deschepper1,heart_LA,CAST/EiJ,m,1.40,M646,104,000928,2,0.65
10411,Deschepper1,heart_LA,CAST/EiJ,m,1.20,M645,104,000928,2,-0.04
10411,Deschepper1,heart_LA,CAST/EiJ,m,1.30,M643,104,000928,2,0.31
10411,Deschepper1,heart_LA,CAST/EiJ,m,1.60,M1868,104,000928,2,1.34
10411,Deschepper1,heart_LA,CAST/EiJ,m,1.10,M1867,104,000928,2,-0.38
10411,Deschepper1,heart_LA,CAST/EiJ,m,1.40,M1866,104,000928,2,0.65
10411,Deschepper1,heart_LA,CBA/J,f,2,F1809,104,000656,16,-1.53
10411,Deschepper1,heart_LA,CBA/J,f,4.20,F1808,104,000656,16,0.07
10411,Deschepper1,heart_LA,CBA/J,f,4.60,F1807,104,000656,16,0.36
10411,Deschepper1,heart_LA,CBA/J,f,3.90,F1815,104,000656,16,-0.15
10411,Deschepper1,heart_LA,CBA/J,f,6.30,F1814,104,000656,16,1.59
10411,Deschepper1,heart_LA,CBA/J,f,4,F1813,104,000656,16,-0.08
10411,Deschepper1,heart_LA,CBA/J,f,3.70,F1812,104,000656,16,-0.30
10411,Deschepper1,heart_LA,CBA/J,f,4.70,F1806,104,000656,16,0.43
10411,Deschepper1,heart_LA,CBA/J,f,5.70,F1811,104,000656,16,1.16
10411,Deschepper1,heart_LA,CBA/J,f,2,F1810,104,000656,16,-1.53
10411,Deschepper1,heart_LA,CBA/J,m,3.80,M425,104,000656,16,-0.14
10411,Deschepper1,heart_LA,CBA/J,m,3.70,M424,104,000656,16,-0.27
10411,Deschepper1,heart_LA,CBA/J,m,4.50,M423,104,000656,16,0.76
10411,Deschepper1,heart_LA,CBA/J,m,4.90,M361:16m,104,000656,16,1.28
10411,Deschepper1,heart_LA,CBA/J,m,2.30,M363:16m,104,000656,16,-2.08
10411,Deschepper1,heart_LA,CBA/J,m,3.80,M364:16m,104,000656,16,-0.14
10411,Deschepper1,heart_LA,CBA/J,m,3.50,M365:16m,104,000656,16,-0.53
10411,Deschepper1,heart_LA,CBA/J,m,4.70,M366:16m,104,000656,16,1.02
10411,Deschepper1,heart_LA,CBA/J,m,4,M367:16m,104,000656,16,0.11
10411,Deschepper1,heart_LA,DBA/2J,f,2.00,F1835,104,000671,8,-0.20
10411,Deschepper1,heart_LA,DBA/2J,f,2.80,F958,104,000671,8,1.20
10411,Deschepper1,heart_LA,DBA/2J,f,2.50,F1834,104,000671,8,0.68
10411,Deschepper1,heart_LA,DBA/2J,f,2.60,F957,104,000671,8,0.85
10411,Deschepper1,heart_LA,DBA/2J,f,2.10,F1840,104,000671,8,-0.02
10411,Deschepper1,heart_LA,DBA/2J,f,1.70,F1839,104,000671,8,-0.72
10411,Deschepper1,heart_LA,DBA/2J,f,1.00,F1838,104,000671,8,-1.95
10411,Deschepper1,heart_LA,DBA/2J,f,2.20,F1837,104,000671,8,0.15
10411,Deschepper1,heart_LA,DBA/2J,m,3.90,M1829,104,000671,8,1.31
10411,Deschepper1,heart_LA,DBA/2J,m,2.80,M1833,104,000671,8,-0.78
10411,Deschepper1,heart_LA,DBA/2J,m,2.80,M1832,104,000671,8,-0.78
10411,Deschepper1,heart_LA,DBA/2J,m,2.50,M1831,104,000671,8,-1.35
10411,Deschepper1,heart_LA,DBA/2J,m,2.90,M1830,104,000671,8,-0.59
10411,Deschepper1,heart_LA,DBA/2J,m,3.80,M1828,104,000671,8,1.12
10411,Deschepper1,heart_LA,DBA/2J,m,3.20,M1827,104,000671,8,-0.02
10411,Deschepper1,heart_LA,DBA/2J,m,3.90,M1826,104,000671,8,1.31
10411,Deschepper1,heart_LA,DBA/2J,m,2.80,M1825,104,000671,8,-0.78
10411,Deschepper1,heart_LA,DBA/2J,m,3.50,M1824,104,000671,8,0.55
10411,Deschepper1,heart_LA,FVB/NJ,f,2.20,F629,104,001800,9,-0.30
10411,Deschepper1,heart_LA,FVB/NJ,f,2.80,F638,104,001800,9,0.56
10411,Deschepper1,heart_LA,FVB/NJ,f,2.60,F637,104,001800,9,0.28
10411,Deschepper1,heart_LA,FVB/NJ,f,2.60,F636,104,001800,9,0.28
10411,Deschepper1,heart_LA,FVB/NJ,f,2.70,F635,104,001800,9,0.42
10411,Deschepper1,heart_LA,FVB/NJ,f,3.70,F634,104,001800,9,1.87
10411,Deschepper1,heart_LA,FVB/NJ,f,1.90,F633,104,001800,9,-0.74
10411,Deschepper1,heart_LA,FVB/NJ,f,2.60,F632,104,001800,9,0.28
10411,Deschepper1,heart_LA,FVB/NJ,f,1.90,F631,104,001800,9,-0.74
10411,Deschepper1,heart_LA,FVB/NJ,f,1.10,F630,104,001800,9,-1.90
10411,Deschepper1,heart_LA,FVB/NJ,m,3.90,M947,104,001800,9,-0.42
10411,Deschepper1,heart_LA,FVB/NJ,m,5.10,M948,104,001800,9,0.59
10411,Deschepper1,heart_LA,FVB/NJ,m,5,M946,104,001800,9,0.51
10411,Deschepper1,heart_LA,FVB/NJ,m,4,M945,104,001800,9,-0.34
10411,Deschepper1,heart_LA,FVB/NJ,m,4.30,M944,104,001800,9,-0.08
10411,Deschepper1,heart_LA,FVB/NJ,m,2.80,M943,104,001800,9,-1.36
10411,Deschepper1,heart_LA,FVB/NJ,m,6.90,M942,104,001800,9,2.12
10411,Deschepper1,heart_LA,FVB/NJ,m,3.40,M640,104,001800,9,-0.85
10411,Deschepper1,heart_LA,FVB/NJ,m,4.20,M639,104,001800,9,-0.17
10411,Deschepper1,heart_LA,PWK/PhJ,f,1.60,F750,104,003715,217,0.26
10411,Deschepper1,heart_LA,PWK/PhJ,f,1.30,F741,104,003715,217,-0.18
10411,Deschepper1,heart_LA,PWK/PhJ,f,2.60,F742,104,003715,217,1.73
10411,Deschepper1,heart_LA,PWK/PhJ,f,0.500,F743,104,003715,217,-1.35
10411,Deschepper1,heart_LA,PWK/PhJ,f,1.30,F744,104,003715,217,-0.18
10411,Deschepper1,heart_LA,PWK/PhJ,f,1.00,F745,104,003715,217,-0.62
10411,Deschepper1,heart_LA,PWK/PhJ,f,1.90,F747,104,003715,217,0.70
10411,Deschepper1,heart_LA,PWK/PhJ,f,2.00,F748,104,003715,217,0.85
10411,Deschepper1,heart_LA,PWK/PhJ,f,0.600,F749,104,003715,217,-1.21
10411,Deschepper1,heart_LA,PWK/PhJ,m,1,M736,104,003715,217,-0.25
10411,Deschepper1,heart_LA,PWK/PhJ,m,1.10,M731,104,003715,217,0.03
10411,Deschepper1,heart_LA,PWK/PhJ,m,0.600,M732,104,003715,217,-1.36
10411,Deschepper1,heart_LA,PWK/PhJ,m,0.700,M733,104,003715,217,-1.08
10411,Deschepper1,heart_LA,PWK/PhJ,m,1,M734,104,003715,217,-0.25
10411,Deschepper1,heart_LA,PWK/PhJ,m,1,M735,104,003715,217,-0.25
10411,Deschepper1,heart_LA,PWK/PhJ,m,1.70,M740,104,003715,217,1.69
10411,Deschepper1,heart_LA,PWK/PhJ,m,1.70,M739,104,003715,217,1.69
10411,Deschepper1,heart_LA,PWK/PhJ,m,1,M738,104,003715,217,-0.25
10411,Deschepper1,heart_LA,PWK/PhJ,m,1.10,M737,104,003715,217,0.03
10411,Deschepper1,heart_LA,SJL/J,f,2.20,F557,104,000686,17,-0.24
10411,Deschepper1,heart_LA,SJL/J,f,1.10,F553,104,000686,17,-1.38
10411,Deschepper1,heart_LA,SJL/J,f,3.70,F554,104,000686,17,1.31
10411,Deschepper1,heart_LA,SJL/J,f,2.50,F555,104,000686,17,0.07
10411,Deschepper1,heart_LA,SJL/J,f,3.20,F556,104,000686,17,0.79
10411,Deschepper1,heart_LA,SJL/J,f,3.60,F561,104,000686,17,1.20
10411,Deschepper1,heart_LA,SJL/J,f,2.20,F560,104,000686,17,-0.24
10411,Deschepper1,heart_LA,SJL/J,f,1,F559,104,000686,17,-1.48
10411,Deschepper1,heart_LA,SJL/J,f,2.40,F558,104,000686,17,-0.03
10411,Deschepper1,heart_LA,SJL/J,m,2.20,M830,104,000686,17,1.38
10411,Deschepper1,heart_LA,SJL/J,m,1.60,M825,104,000686,17,0.18
10411,Deschepper1,heart_LA,SJL/J,m,1,M828,104,000686,17,-1.02
10411,Deschepper1,heart_LA,SJL/J,m,1.10,M831,104,000686,17,-0.82
10411,Deschepper1,heart_LA,SJL/J,m,1.50,M833,104,000686,17,-0.02
10411,Deschepper1,heart_LA,SJL/J,m,1.10,M832,104,000686,17,-0.82
10411,Deschepper1,heart_LA,SJL/J,m,1.30,M834,104,000686,17,-0.42
10411,Deschepper1,heart_LA,SJL/J,m,2.30,M827,104,000686,17,1.58
10411,Deschepper1,heart_LA,SJL/J,m,2,M829,104,000686,17,0.98
10411,Deschepper1,heart_LA,SJL/J,m,1,M826,104,000686,17,-1.02
