measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118298,Xenakis2,water_pre_24wks,J:DO,m,293.1,GUDA_1001,1125,009376,70,0.99
118298,Xenakis2,water_pre_24wks,J:DO,m,290.5,GUDA_1002,1125,009376,70,0.8
118298,Xenakis2,water_pre_24wks,J:DO,m,291.7,GUDA_1003,1125,009376,70,0.88
118298,Xenakis2,water_pre_24wks,J:DO,m,292.0,GUDA_1004,1125,009376,70,0.91
118298,Xenakis2,water_pre_24wks,J:DO,m,289.3,GUDA_1005,1125,009376,70,0.71
118298,Xenakis2,water_pre_24wks,J:DO,m,295.5,GUDA_1006,1125,009376,70,1.16
118298,Xenakis2,water_pre_24wks,J:DO,m,286.6,GUDA_1008,1125,009376,70,0.51
118298,Xenakis2,water_pre_24wks,J:DO,m,271.8,GUDA_1009,1125,009376,70,-0.57
118298,Xenakis2,water_pre_24wks,J:DO,m,272.6,GUDA_1010,1125,009376,70,-0.51
118298,Xenakis2,water_pre_24wks,J:DO,m,282.2,GUDA_1011,1125,009376,70,0.19
118298,Xenakis2,water_pre_24wks,J:DO,m,277.4,GUDA_1012,1125,009376,70,-0.16
118298,Xenakis2,water_pre_24wks,J:DO,m,292.2,GUDA_1013,1125,009376,70,0.92
118298,Xenakis2,water_pre_24wks,J:DO,m,286.0,GUDA_1014,1125,009376,70,0.47
118298,Xenakis2,water_pre_24wks,J:DO,m,277.9,GUDA_1015,1125,009376,70,-0.12
118298,Xenakis2,water_pre_24wks,J:DO,m,277.4,GUDA_1016,1125,009376,70,-0.16
118298,Xenakis2,water_pre_24wks,J:DO,m,272.5,GUDA_1017,1125,009376,70,-0.52
118298,Xenakis2,water_pre_24wks,J:DO,m,289.7,GUDA_1018,1125,009376,70,0.74
118298,Xenakis2,water_pre_24wks,J:DO,m,276.6,GUDA_1019,1125,009376,70,-0.22
118298,Xenakis2,water_pre_24wks,J:DO,m,290.6,GUDA_1020,1125,009376,70,0.8
118298,Xenakis2,water_pre_24wks,J:DO,m,253.9,GUDA_1021,1125,009376,70,-1.88
118298,Xenakis2,water_pre_24wks,J:DO,m,273.3,GUDA_1022,1125,009376,70,-0.46
118298,Xenakis2,water_pre_24wks,J:DO,m,277.3,GUDA_1023,1125,009376,70,-0.17
118298,Xenakis2,water_pre_24wks,J:DO,m,279.6,GUDA_1024,1125,009376,70,0.0
118298,Xenakis2,water_pre_24wks,J:DO,m,289.5,GUDA_1025,1125,009376,70,0.72
118298,Xenakis2,water_pre_24wks,J:DO,m,252.4,GUDA_1026,1125,009376,70,-1.99
118298,Xenakis2,water_pre_24wks,J:DO,m,294.0,GUDA_1027,1125,009376,70,1.05
118298,Xenakis2,water_pre_24wks,J:DO,m,277.7,GUDA_1028,1125,009376,70,-0.14
118298,Xenakis2,water_pre_24wks,J:DO,m,295.6,GUDA_1029,1125,009376,70,1.17
118298,Xenakis2,water_pre_24wks,J:DO,m,287.9,GUDA_1030,1125,009376,70,0.61
118298,Xenakis2,water_pre_24wks,J:DO,m,268.6,GUDA_1031,1125,009376,70,-0.8
118298,Xenakis2,water_pre_24wks,J:DO,m,244.1,GUDA_1032,1125,009376,70,-2.59
118298,Xenakis2,water_pre_24wks,J:DO,m,268.0,GUDA_1033,1125,009376,70,-0.85
118298,Xenakis2,water_pre_24wks,J:DO,m,261.8,GUDA_1034,1125,009376,70,-1.3
118298,Xenakis2,water_pre_24wks,J:DO,m,275.4,GUDA_1035,1125,009376,70,-0.31
118298,Xenakis2,water_pre_24wks,J:DO,m,274.4,GUDA_1036,1125,009376,70,-0.38
118298,Xenakis2,water_pre_24wks,J:DO,m,281.6,GUDA_1037,1125,009376,70,0.15
118298,Xenakis2,water_pre_24wks,J:DO,m,270.1,GUDA_1038,1125,009376,70,-0.69
118298,Xenakis2,water_pre_24wks,J:DO,m,258.2,GUDA_1039,1125,009376,70,-1.56
118298,Xenakis2,water_pre_24wks,J:DO,m,272.7,GUDA_1040,1125,009376,70,-0.5
118298,Xenakis2,water_pre_24wks,J:DO,m,288.2,GUDA_1041,1125,009376,70,0.63
118298,Xenakis2,water_pre_24wks,J:DO,m,288.4,GUDA_1042,1125,009376,70,0.64
118298,Xenakis2,water_pre_24wks,J:DO,m,296.5,GUDA_1043,1125,009376,70,1.24
118298,Xenakis2,water_pre_24wks,J:DO,m,297.1,GUDA_1044,1125,009376,70,1.28
118298,Xenakis2,water_pre_24wks,J:DO,m,283.1,GUDA_1045,1125,009376,70,0.26
118298,Xenakis2,water_pre_24wks,J:DO,m,291.3,GUDA_1046,1125,009376,70,0.86
118298,Xenakis2,water_pre_24wks,J:DO,m,288.5,GUDA_1047,1125,009376,70,0.65
118298,Xenakis2,water_pre_24wks,J:DO,m,260.7,GUDA_1048,1125,009376,70,-1.38
118298,Xenakis2,water_pre_24wks,J:DO,m,291.2,GUDA_1049,1125,009376,70,0.85
118298,Xenakis2,water_pre_24wks,J:DO,m,296.5,GUDA_1050,1125,009376,70,1.24
118298,Xenakis2,water_pre_24wks,J:DO,m,273.0,GUDA_1051,1125,009376,70,-0.48
118298,Xenakis2,water_pre_24wks,J:DO,m,281.5,GUDA_1052,1125,009376,70,0.14
118298,Xenakis2,water_pre_24wks,J:DO,m,251.0,GUDA_1053,1125,009376,70,-2.09
118298,Xenakis2,water_pre_24wks,J:DO,m,292.2,GUDA_1054,1125,009376,70,0.92
118298,Xenakis2,water_pre_24wks,J:DO,m,276.1,GUDA_1055,1125,009376,70,-0.25
118298,Xenakis2,water_pre_24wks,J:DO,m,250.5,GUDA_1056,1125,009376,70,-2.12
118298,Xenakis2,water_pre_24wks,J:DO,m,290.7,GUDA_1057,1125,009376,70,0.81
118298,Xenakis2,water_pre_24wks,J:DO,m,274.8,GUDA_1058,1125,009376,70,-0.35
118298,Xenakis2,water_pre_24wks,J:DO,m,260.1,GUDA_1059,1125,009376,70,-1.42
118298,Xenakis2,water_pre_24wks,J:DO,m,248.5,GUDA_1060,1125,009376,70,-2.27
118298,Xenakis2,water_pre_24wks,J:DO,m,284.7,GUDA_1061,1125,009376,70,0.37
118298,Xenakis2,water_pre_24wks,J:DO,m,252.8,GUDA_1062,1125,009376,70,-1.96
118298,Xenakis2,water_pre_24wks,J:DO,m,295.5,GUDA_1063,1125,009376,70,1.16
118298,Xenakis2,water_pre_24wks,J:DO,m,288.9,GUDA_1064,1125,009376,70,0.68
118298,Xenakis2,water_pre_24wks,J:DO,m,282.8,GUDA_1065,1125,009376,70,0.23
118298,Xenakis2,water_pre_24wks,J:DO,m,290.3,GUDA_1066,1125,009376,70,0.78
118298,Xenakis2,water_pre_24wks,J:DO,m,275.3,GUDA_1067,1125,009376,70,-0.31
118298,Xenakis2,water_pre_24wks,J:DO,m,282.8,GUDA_1068,1125,009376,70,0.23
118298,Xenakis2,water_pre_24wks,J:DO,m,258.4,GUDA_1069,1125,009376,70,-1.55
118298,Xenakis2,water_pre_24wks,J:DO,m,286.6,GUDA_1070,1125,009376,70,0.51
118298,Xenakis2,water_pre_24wks,J:DO,m,297.9,GUDA_1071,1125,009376,70,1.34
118298,Xenakis2,water_pre_24wks,J:DO,m,293.4,GUDA_1072,1125,009376,70,1.01
118298,Xenakis2,water_pre_24wks,J:DO,m,284.3,GUDA_1073,1125,009376,70,0.34
118298,Xenakis2,water_pre_24wks,J:DO,m,286.0,GUDA_1074,1125,009376,70,0.47
118298,Xenakis2,water_pre_24wks,J:DO,m,288.2,GUDA_1075,1125,009376,70,0.63
