measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6217,Peters1,Retic,129S1/SvImJ,f,3.4,2448F07,62,002448,3,-0.09
6217,Peters1,Retic,129S1/SvImJ,f,2.9,2448F08,62,002448,3,-0.74
6217,Peters1,Retic,129S1/SvImJ,f,4.7,2448F01,62,002448,3,1.58
6217,Peters1,Retic,129S1/SvImJ,f,3.2,2448F02,62,002448,3,-0.35
6217,Peters1,Retic,129S1/SvImJ,f,3.7,2448F03,62,002448,3,0.29
6217,Peters1,Retic,129S1/SvImJ,f,4.2,2448F04,62,002448,3,0.94
6217,Peters1,Retic,129S1/SvImJ,f,4.1,2448F05,62,002448,3,0.81
6217,Peters1,Retic,129S1/SvImJ,f,2.4,2448F09,62,002448,3,-1.38
6217,Peters1,Retic,129S1/SvImJ,f,2.6,2448F06,62,002448,3,-1.12
6217,Peters1,Retic,129S1/SvImJ,f,2.6,2448F14,62,002448,3,-1.12
6217,Peters1,Retic,129S1/SvImJ,f,3.5,2448F13,62,002448,3,0.04
6217,Peters1,Retic,129S1/SvImJ,f,2.7,2448F12,62,002448,3,-0.99
6217,Peters1,Retic,129S1/SvImJ,f,3.9,2448F11,62,002448,3,0.55
6217,Peters1,Retic,129S1/SvImJ,f,4.7,2448F10,62,002448,3,1.58
6217,Peters1,Retic,129S1/SvImJ,m,3.2,2448M01,62,002448,3,0.52
6217,Peters1,Retic,129S1/SvImJ,m,5.6,2448M02,62,002448,3,3.04
6217,Peters1,Retic,129S1/SvImJ,m,2,2448M64,62,002448,3,-0.74
6217,Peters1,Retic,129S1/SvImJ,m,1.9,2448M63,62,002448,3,-0.85
6217,Peters1,Retic,129S1/SvImJ,m,1.8,2448M62,62,002448,3,-0.95
6217,Peters1,Retic,129S1/SvImJ,m,1.9,2448M61,62,002448,3,-0.85
6217,Peters1,Retic,129S1/SvImJ,m,2,2448M60,62,002448,3,-0.74
6217,Peters1,Retic,129S1/SvImJ,m,2.6,2448M10,62,002448,3,-0.11
6217,Peters1,Retic,129S1/SvImJ,m,2.6,2448M09,62,002448,3,-0.11
6217,Peters1,Retic,129S1/SvImJ,m,3,2448M08,62,002448,3,0.31
6217,Peters1,Retic,129S1/SvImJ,m,2.9,2448M07,62,002448,3,0.20
6217,Peters1,Retic,129S1/SvImJ,m,3.3,2448M06,62,002448,3,0.62
6217,Peters1,Retic,129S1/SvImJ,m,3.1,2448M05,62,002448,3,0.41
6217,Peters1,Retic,129S1/SvImJ,m,2.4,2448M04,62,002448,3,-0.32
6217,Peters1,Retic,129S1/SvImJ,m,2.3,2448M03,62,002448,3,-0.43
6217,Peters1,Retic,A/J,f,1.8,0646F10,62,000646,4,-0.71
6217,Peters1,Retic,A/J,f,1.9,0646F01,62,000646,4,-0.37
6217,Peters1,Retic,A/J,f,1.8,0646F02,62,000646,4,-0.71
6217,Peters1,Retic,A/J,f,2.3,0646F03,62,000646,4,0.98
6217,Peters1,Retic,A/J,f,1.9,0646F04,62,000646,4,-0.37
6217,Peters1,Retic,A/J,f,2.3,0646F05,62,000646,4,0.98
6217,Peters1,Retic,A/J,f,1.5,0646F06,62,000646,4,-1.72
6217,Peters1,Retic,A/J,f,2.4,0646F07,62,000646,4,1.32
6217,Peters1,Retic,A/J,f,2.3,0646F08,62,000646,4,0.98
6217,Peters1,Retic,A/J,f,1.9,0646F09,62,000646,4,-0.37
6217,Peters1,Retic,A/J,m,3,0646M48,62,000646,4,0.82
6217,Peters1,Retic,A/J,m,2,0646M40,62,000646,4,-1.58
6217,Peters1,Retic,A/J,m,2.1,0646M41,62,000646,4,-1.34
6217,Peters1,Retic,A/J,m,3.1,0646M42,62,000646,4,1.06
6217,Peters1,Retic,A/J,m,3,0646M43,62,000646,4,0.82
6217,Peters1,Retic,A/J,m,2.3,0646M44,62,000646,4,-0.86
6217,Peters1,Retic,A/J,m,2.8,0646M45,62,000646,4,0.34
6217,Peters1,Retic,A/J,m,3,0646M46,62,000646,4,0.82
6217,Peters1,Retic,A/J,m,2.9,0646M47,62,000646,4,0.58
6217,Peters1,Retic,A/J,m,2.4,0646M49,62,000646,4,-0.62
6217,Peters1,Retic,AKR/J,f,2.5,0648F06,62,000648,15,0.08
6217,Peters1,Retic,AKR/J,f,2.5,0648F10,62,000648,15,0.08
6217,Peters1,Retic,AKR/J,f,2.6,0648F09,62,000648,15,0.16
6217,Peters1,Retic,AKR/J,f,2.2,0648F08,62,000648,15,-0.14
6217,Peters1,Retic,AKR/J,f,4.1,0648F01,62,000648,15,1.29
6217,Peters1,Retic,AKR/J,f,1,0648F02,62,000648,15,-1.05
6217,Peters1,Retic,AKR/J,f,4.5,0648F03,62,000648,15,1.59
6217,Peters1,Retic,AKR/J,f,1.8,0648F05,62,000648,15,-0.44
6217,Peters1,Retic,AKR/J,f,0.3,0648F07,62,000648,15,-1.57
6217,Peters1,Retic,AKR/J,m,1,0648M05,62,000648,15,-0.56
6217,Peters1,Retic,AKR/J,m,1.5,0648M13,62,000648,15,-0.04
6217,Peters1,Retic,AKR/J,m,1.9,0648M12,62,000648,15,0.39
6217,Peters1,Retic,AKR/J,m,3.9,0648M11,62,000648,15,2.50
6217,Peters1,Retic,AKR/J,m,1.4,0648M09,62,000648,15,-0.14
6217,Peters1,Retic,AKR/J,m,1.1,0648M07,62,000648,15,-0.46
6217,Peters1,Retic,AKR/J,m,1.2,0648M04,62,000648,15,-0.35
6217,Peters1,Retic,AKR/J,m,0.8,0648M03,62,000648,15,-0.78
6217,Peters1,Retic,AKR/J,m,1,0648M02,62,000648,15,-0.56
6217,Peters1,Retic,BALB/cByJ,f,2.6,1026F41,62,001026,50,-0.76
6217,Peters1,Retic,BALB/cByJ,f,4.4,1026F40,62,001026,50,0.94
6217,Peters1,Retic,BALB/cByJ,f,5.7,1026F39,62,001026,50,2.17
6217,Peters1,Retic,BALB/cByJ,f,3.3,1026F38,62,001026,50,-0.10
6217,Peters1,Retic,BALB/cByJ,f,3.7,1026F37,62,001026,50,0.28
6217,Peters1,Retic,BALB/cByJ,f,3.2,1026F36,62,001026,50,-0.20
6217,Peters1,Retic,BALB/cByJ,f,4.5,1026F35,62,001026,50,1.03
6217,Peters1,Retic,BALB/cByJ,f,4.9,1026F34,62,001026,50,1.41
6217,Peters1,Retic,BALB/cByJ,f,3.6,1026F33,62,001026,50,0.18
6217,Peters1,Retic,BALB/cByJ,f,2.3,1026F32,62,001026,50,-1.05
6217,Peters1,Retic,BALB/cByJ,f,3.1,1026F31,62,001026,50,-0.29
6217,Peters1,Retic,BALB/cByJ,f,2.3,1026F03,62,001026,50,-1.05
6217,Peters1,Retic,BALB/cByJ,f,2.3,1026F30,62,001026,50,-1.05
6217,Peters1,Retic,BALB/cByJ,f,2.8,1026F43,62,001026,50,-0.57
6217,Peters1,Retic,BALB/cByJ,f,2.4,1026F42,62,001026,50,-0.95
6217,Peters1,Retic,BALB/cByJ,m,2.2,1026M33,62,001026,50,-0.92
6217,Peters1,Retic,BALB/cByJ,m,5.6,1026M05,62,001026,50,2.48
6217,Peters1,Retic,BALB/cByJ,m,3.6,1026M35,62,001026,50,0.48
6217,Peters1,Retic,BALB/cByJ,m,3.3,1026M38,62,001026,50,0.18
6217,Peters1,Retic,BALB/cByJ,m,2.9,1026M39,62,001026,50,-0.22
6217,Peters1,Retic,BALB/cByJ,m,2.7,1026M43,62,001026,50,-0.42
6217,Peters1,Retic,BALB/cByJ,m,4.1,1026M44,62,001026,50,0.98
6217,Peters1,Retic,BALB/cByJ,m,2.6,1026M31,62,001026,50,-0.52
6217,Peters1,Retic,BALB/cByJ,m,4.2,1026M03,62,001026,50,1.08
6217,Peters1,Retic,BALB/cByJ,m,3.7,1026M02,62,001026,50,0.58
6217,Peters1,Retic,BALB/cByJ,m,4.4,1026M01,62,001026,50,1.28
6217,Peters1,Retic,BALB/cByJ,m,1.8,1026M51,62,001026,50,-1.31
6217,Peters1,Retic,BALB/cByJ,m,2.4,1026M52,62,001026,50,-0.72
6217,Peters1,Retic,BALB/cByJ,m,2.5,1026M53,62,001026,50,-0.62
6217,Peters1,Retic,BALB/cByJ,m,2.2,1026M54,62,001026,50,-0.92
6217,Peters1,Retic,BALB/cByJ,m,2,1026M55,62,001026,50,-1.12
6217,Peters1,Retic,BALB/cByJ,m,2.1,1026M56,62,001026,50,-1.02
6217,Peters1,Retic,BALB/cByJ,m,2.3,1026M57,62,001026,50,-0.82
6217,Peters1,Retic,BALB/cByJ,m,2.8,1026M58,62,001026,50,-0.32
6217,Peters1,Retic,BALB/cByJ,m,2.8,1026M59,62,001026,50,-0.32
6217,Peters1,Retic,BALB/cByJ,m,2.9,1026M32,62,001026,50,-0.22
6217,Peters1,Retic,BALB/cByJ,m,2.4,1026M34,62,001026,50,-0.72
6217,Peters1,Retic,BALB/cByJ,m,2.2,1026M30,62,001026,50,-0.92
6217,Peters1,Retic,BALB/cByJ,m,4.8,1026M36,62,001026,50,1.68
6217,Peters1,Retic,BALB/cByJ,m,3.8,1026M45,62,001026,50,0.68
6217,Peters1,Retic,BALB/cByJ,m,3.8,1026M37,62,001026,50,0.68
6217,Peters1,Retic,BALB/cByJ,m,4.5,1026M04,62,001026,50,1.38
6217,Peters1,Retic,BALB/cByJ,m,4,1026M46,62,001026,50,0.88
6217,Peters1,Retic,BALB/cByJ,m,1.8,1026M50,62,001026,50,-1.31
6217,Peters1,Retic,BALB/cJ,f,1.8,0651F02,62,000651,5,-0.42
6217,Peters1,Retic,BALB/cJ,f,1.9,0651F01,62,000651,5,-0.32
6217,Peters1,Retic,BALB/cJ,f,1.5,0651F08,62,000651,5,-0.71
6217,Peters1,Retic,BALB/cJ,f,1.5,0651F07,62,000651,5,-0.71
6217,Peters1,Retic,BALB/cJ,f,2.1,0651F06,62,000651,5,-0.12
6217,Peters1,Retic,BALB/cJ,f,1.7,0651F04,62,000651,5,-0.52
6217,Peters1,Retic,BALB/cJ,f,2,0651F03,62,000651,5,-0.22
6217,Peters1,Retic,BALB/cJ,f,4.2,0651F12,62,000651,5,1.94
6217,Peters1,Retic,BALB/cJ,f,4.3,0651F11,62,000651,5,2.03
6217,Peters1,Retic,BALB/cJ,f,1.9,0651F10,62,000651,5,-0.32
6217,Peters1,Retic,BALB/cJ,f,1.6,0651F09,62,000651,5,-0.62
6217,Peters1,Retic,BALB/cJ,m,7.8,0651M08,62,000651,5,-0.54
6217,Peters1,Retic,BALB/cJ,m,9,0651M10,62,000651,5,0.82
6217,Peters1,Retic,BALB/cJ,m,7.9,0651M09,62,000651,5,-0.43
6217,Peters1,Retic,BALB/cJ,m,9.4,0651M07,62,000651,5,1.27
6217,Peters1,Retic,BALB/cJ,m,7.3,0651M06,62,000651,5,-1.11
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,4.2,2282F02,62,002282,1,-0.01
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,4.4,2282F01,62,002282,1,0.20
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,2.9,2282F10,62,002282,1,-1.41
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,4.8,2282F09,62,002282,1,0.63
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,5.4,2282F07,62,002282,1,1.28
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,5,2282F06,62,002282,1,0.85
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,4.9,2282F05,62,002282,1,0.74
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,3,2282F04,62,002282,1,-1.30
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,f,3.3,2282F03,62,002282,1,-0.98
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,4.1,2282M04,62,002282,1,0.98
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,2.3,2282M02,62,002282,1,-0.78
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,2.9,2282M10,62,002282,1,-0.20
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,2.2,2282M09,62,002282,1,-0.88
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,4,2282M03,62,002282,1,0.88
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,2.2,2282M08,62,002282,1,-0.88
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,4.9,2282M06,62,002282,1,1.76
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,2.1,2282M05,62,002282,1,-0.98
6217,Peters1,Retic,BTBR T<+> Itpr3<tf>/J,m,3.2,2282M01,62,002282,1,0.10
6217,Peters1,Retic,BUB/BnJ,f,4.2,0653F03,62,000653,24,1.26
6217,Peters1,Retic,BUB/BnJ,f,2.5,0653F15,62,000653,24,-0.25
6217,Peters1,Retic,BUB/BnJ,f,3.3,0653F14,62,000653,24,0.46
6217,Peters1,Retic,BUB/BnJ,f,1.1,0653F13,62,000653,24,-1.49
6217,Peters1,Retic,BUB/BnJ,f,2.7,0653F12,62,000653,24,-0.07
6217,Peters1,Retic,BUB/BnJ,f,2.2,0653F10,62,000653,24,-0.51
6217,Peters1,Retic,BUB/BnJ,f,3.4,0653F09,62,000653,24,0.55
6217,Peters1,Retic,BUB/BnJ,f,1.9,0653F08,62,000653,24,-0.78
6217,Peters1,Retic,BUB/BnJ,f,2.6,0653F07,62,000653,24,-0.16
6217,Peters1,Retic,BUB/BnJ,f,2.7,0653F02,62,000653,24,-0.07
6217,Peters1,Retic,BUB/BnJ,f,3.9,0653F01,62,000653,24,0.99
6217,Peters1,Retic,BUB/BnJ,f,5.1,0653F04,62,000653,24,2.06
6217,Peters1,Retic,BUB/BnJ,f,1.1,0653F05,62,000653,24,-1.49
6217,Peters1,Retic,BUB/BnJ,f,2.2,0653F06,62,000653,24,-0.51
6217,Peters1,Retic,BUB/BnJ,m,3.7,0653M11,62,000653,24,-0.87
6217,Peters1,Retic,BUB/BnJ,m,3,0653M01,62,000653,24,-1.13
6217,Peters1,Retic,BUB/BnJ,m,5.4,0653M02,62,000653,24,-0.23
6217,Peters1,Retic,BUB/BnJ,m,11.6,0653M03,62,000653,24,2.09
6217,Peters1,Retic,BUB/BnJ,m,5.7,0653M04,62,000653,24,-0.12
6217,Peters1,Retic,BUB/BnJ,m,9.3,0653M09,62,000653,24,1.23
6217,Peters1,Retic,BUB/BnJ,m,4.5,0653M05,62,000653,24,-0.57
6217,Peters1,Retic,BUB/BnJ,m,5.5,0653M07,62,000653,24,-0.19
6217,Peters1,Retic,BUB/BnJ,m,7.2,0653M08,62,000653,24,0.45
6217,Peters1,Retic,BUB/BnJ,m,4.2,0653M12,62,000653,24,-0.68
6217,Peters1,Retic,C3H/HeJ,f,5.2,0659F08,62,000659,6,-1.73
6217,Peters1,Retic,C3H/HeJ,f,6.9,0659F10,62,000659,6,-0.64
6217,Peters1,Retic,C3H/HeJ,f,9,0659F07,62,000659,6,0.71
6217,Peters1,Retic,C3H/HeJ,f,8.9,0659F06,62,000659,6,0.64
6217,Peters1,Retic,C3H/HeJ,f,9.2,0659F05,62,000659,6,0.84
6217,Peters1,Retic,C3H/HeJ,f,8.3,0659F04,62,000659,6,0.26
6217,Peters1,Retic,C3H/HeJ,f,8.1,0659F03,62,000659,6,0.13
6217,Peters1,Retic,C3H/HeJ,f,9.1,0659F02,62,000659,6,0.77
6217,Peters1,Retic,C3H/HeJ,f,5.3,0659F01,62,000659,6,-1.67
6217,Peters1,Retic,C3H/HeJ,f,9,0659F09,62,000659,6,0.71
6217,Peters1,Retic,C3H/HeJ,m,2.5,0659M02,62,000659,6,-0.85
6217,Peters1,Retic,C3H/HeJ,m,2.6,0659M04,62,000659,6,-0.52
6217,Peters1,Retic,C3H/HeJ,m,3,0659M05,62,000659,6,0.78
6217,Peters1,Retic,C3H/HeJ,m,2.9,0659M06,62,000659,6,0.46
6217,Peters1,Retic,C3H/HeJ,m,2.7,0659M07,62,000659,6,-0.20
6217,Peters1,Retic,C3H/HeJ,m,2.2,0659M08,62,000659,6,-1.83
6217,Peters1,Retic,C3H/HeJ,m,2.7,0659M09,62,000659,6,-0.20
6217,Peters1,Retic,C3H/HeJ,m,3.3,0659M01,62,000659,6,1.76
6217,Peters1,Retic,C3H/HeJ,m,3,0659M10,62,000659,6,0.78
6217,Peters1,Retic,C3H/HeJ,m,2.7,0659M03,62,000659,6,-0.20
6217,Peters1,Retic,C57BL/10J,f,2.6,0665F45,62,000665,38,-0.65
6217,Peters1,Retic,C57BL/10J,f,2.1,0665F49,62,000665,38,-1.03
6217,Peters1,Retic,C57BL/10J,f,3,0665F48,62,000665,38,-0.35
6217,Peters1,Retic,C57BL/10J,f,2.1,0665F47,62,000665,38,-1.03
6217,Peters1,Retic,C57BL/10J,f,2.5,0665F46,62,000665,38,-0.73
6217,Peters1,Retic,C57BL/10J,f,2.5,0665F44,62,000665,38,-0.73
6217,Peters1,Retic,C57BL/10J,f,2.5,0665F43,62,000665,38,-0.73
6217,Peters1,Retic,C57BL/10J,f,2.3,0665F42,62,000665,38,-0.88
6217,Peters1,Retic,C57BL/10J,f,5.1,0665F33,62,000665,38,1.25
6217,Peters1,Retic,C57BL/10J,f,5,0665F32,62,000665,38,1.17
6217,Peters1,Retic,C57BL/10J,f,4.6,0665F31,62,000665,38,0.87
6217,Peters1,Retic,C57BL/10J,f,6,0665F30,62,000665,38,1.94
6217,Peters1,Retic,C57BL/10J,f,2.8,0665F22,62,000665,38,-0.50
6217,Peters1,Retic,C57BL/10J,f,2.2,0665F21,62,000665,38,-0.96
6217,Peters1,Retic,C57BL/10J,f,6.6,0665F13,62,000665,38,2.39
6217,Peters1,Retic,C57BL/10J,f,3.7,0665F12,62,000665,38,0.18
6217,Peters1,Retic,C57BL/10J,f,2.8,0665F11,62,000665,38,-0.50
6217,Peters1,Retic,C57BL/10J,f,3,0665F09,62,000665,38,-0.35
6217,Peters1,Retic,C57BL/10J,f,3.6,0665F07,62,000665,38,0.11
6217,Peters1,Retic,C57BL/10J,f,3.6,0665F05,62,000665,38,0.11
6217,Peters1,Retic,C57BL/10J,f,4,0665F01,62,000665,38,0.41
6217,Peters1,Retic,C57BL/10J,m,3.3,0665M04,62,000665,38,1.14
6217,Peters1,Retic,C57BL/10J,m,2.7,0665M05,62,000665,38,-0.05
6217,Peters1,Retic,C57BL/10J,m,2,0665M06,62,000665,38,-1.45
6217,Peters1,Retic,C57BL/10J,m,3.6,0665M07,62,000665,38,1.74
6217,Peters1,Retic,C57BL/10J,m,3.1,0665M08,62,000665,38,0.74
6217,Peters1,Retic,C57BL/10J,m,3,0665M09,62,000665,38,0.54
6217,Peters1,Retic,C57BL/10J,m,3,0665M10,62,000665,38,0.54
6217,Peters1,Retic,C57BL/10J,m,2.6,0665M60,62,000665,38,-0.25
6217,Peters1,Retic,C57BL/10J,m,2.6,0665M61,62,000665,38,-0.25
6217,Peters1,Retic,C57BL/10J,m,1.8,0665M62,62,000665,38,-1.85
6217,Peters1,Retic,C57BL/10J,m,2.1,0665M63,62,000665,38,-1.25
6217,Peters1,Retic,C57BL/10J,m,2.4,0665M64,62,000665,38,-0.65
6217,Peters1,Retic,C57BL/10J,m,2.7,0665M01,62,000665,38,-0.05
6217,Peters1,Retic,C57BL/10J,m,3.2,0665M02,62,000665,38,0.94
6217,Peters1,Retic,C57BL/10J,m,2.8,0665M03,62,000665,38,0.15
6217,Peters1,Retic,C57BL/6J,f,3.7,03F05C,62,000664,7,0.43
6217,Peters1,Retic,C57BL/6J,f,3.5,03F05CW,62,000664,7,0.19
6217,Peters1,Retic,C57BL/6J,f,3.4,03F06CW,62,000664,7,0.07
6217,Peters1,Retic,C57BL/6J,f,3,03F07CW,62,000664,7,-0.42
6217,Peters1,Retic,C57BL/6J,f,2.7,03F08CW,62,000664,7,-0.79
6217,Peters1,Retic,C57BL/6J,f,2.6,03F09CW,62,000664,7,-0.91
6217,Peters1,Retic,C57BL/6J,f,3.3,03F10CW,62,000664,7,-0.05
6217,Peters1,Retic,C57BL/6J,f,3,03F11CW,62,000664,7,-0.42
6217,Peters1,Retic,C57BL/6J,f,3.7,03F12CW,62,000664,7,0.43
6217,Peters1,Retic,C57BL/6J,f,4.2,03F13CW,62,000664,7,1.04
6217,Peters1,Retic,C57BL/6J,f,4.4,03F14CW,62,000664,7,1.29
6217,Peters1,Retic,C57BL/6J,f,2.7,03F15CW,62,000664,7,-0.79
6217,Peters1,Retic,C57BL/6J,f,2.8,03F01C,62,000664,7,-0.67
6217,Peters1,Retic,C57BL/6J,f,2.8,03F01CW,62,000664,7,-0.67
6217,Peters1,Retic,C57BL/6J,f,5,03F02C,62,000664,7,2.02
6217,Peters1,Retic,C57BL/6J,f,2.3,03F02CW,62,000664,7,-1.28
6217,Peters1,Retic,C57BL/6J,f,5,03F03C,62,000664,7,2.02
6217,Peters1,Retic,C57BL/6J,f,2.8,03F03CW,62,000664,7,-0.67
6217,Peters1,Retic,C57BL/6J,f,3.8,03F04C,62,000664,7,0.56
6217,Peters1,Retic,C57BL/6J,f,2.2,03F04CW,62,000664,7,-1.40
6217,Peters1,Retic,C57BL/6J,m,3.5,03M04CW,62,000664,7,-0.12
6217,Peters1,Retic,C57BL/6J,m,5.6,03M04C,62,000664,7,1.92
6217,Peters1,Retic,C57BL/6J,m,3.6,03M03CW,62,000664,7,-0.02
6217,Peters1,Retic,C57BL/6J,m,3.6,03M03C,62,000664,7,-0.02
6217,Peters1,Retic,C57BL/6J,m,3.7,03M02CW,62,000664,7,0.08
6217,Peters1,Retic,C57BL/6J,m,6.4,03M02C,62,000664,7,2.69
6217,Peters1,Retic,C57BL/6J,m,3,03M01CW,62,000664,7,-0.60
6217,Peters1,Retic,C57BL/6J,m,4.8,03M01C,62,000664,7,1.14
6217,Peters1,Retic,C57BL/6J,m,3.3,03M12CW,62,000664,7,-0.31
6217,Peters1,Retic,C57BL/6J,m,2.2,03M13CW,62,000664,7,-1.37
6217,Peters1,Retic,C57BL/6J,m,2.8,03M14CW,62,000664,7,-0.79
6217,Peters1,Retic,C57BL/6J,m,2.3,03M15CW,62,000664,7,-1.28
6217,Peters1,Retic,C57BL/6J,m,3.4,03M11CW,62,000664,7,-0.21
6217,Peters1,Retic,C57BL/6J,m,3,03M10CW,62,000664,7,-0.60
6217,Peters1,Retic,C57BL/6J,m,3.1,03M09CW,62,000664,7,-0.50
6217,Peters1,Retic,C57BL/6J,m,3.7,03M08CW,62,000664,7,0.08
6217,Peters1,Retic,C57BL/6J,m,2.6,03M07CW,62,000664,7,-0.99
6217,Peters1,Retic,C57BL/6J,m,3.6,03M06CW,62,000664,7,-0.02
6217,Peters1,Retic,C57BL/6J,m,3.9,03M05CW,62,000664,7,0.27
6217,Peters1,Retic,C57BL/6J,m,4.3,03M05C,62,000664,7,0.66
6217,Peters1,Retic,C57BLKS/J,f,5.5,0662F03,62,000662,35,-0.86
6217,Peters1,Retic,C57BLKS/J,f,4.7,0662F02,62,000662,35,-1.27
6217,Peters1,Retic,C57BLKS/J,f,8.7,0662F09,62,000662,35,0.78
6217,Peters1,Retic,C57BLKS/J,f,5.5,0662F01,62,000662,35,-0.86
6217,Peters1,Retic,C57BLKS/J,f,7.3,0662F08,62,000662,35,0.06
6217,Peters1,Retic,C57BLKS/J,f,9,0662F07,62,000662,35,0.93
6217,Peters1,Retic,C57BLKS/J,f,10,0662F06,62,000662,35,1.44
6217,Peters1,Retic,C57BLKS/J,f,8.1,0662F05,62,000662,35,0.47
6217,Peters1,Retic,C57BLKS/J,f,8.4,0662F10,62,000662,35,0.62
6217,Peters1,Retic,C57BLKS/J,f,4.6,0662F04,62,000662,35,-1.32
6217,Peters1,Retic,C57BLKS/J,m,5.7,0662M04,62,000662,35,-0.64
6217,Peters1,Retic,C57BLKS/J,m,6.7,0662M01,62,000662,35,-0.29
6217,Peters1,Retic,C57BLKS/J,m,6.2,0662M05,62,000662,35,-0.47
6217,Peters1,Retic,C57BLKS/J,m,11.1,0662M09,62,000662,35,1.24
6217,Peters1,Retic,C57BLKS/J,m,2.4,0662M16,62,000662,35,-1.80
6217,Peters1,Retic,C57BLKS/J,m,8.8,0662M10,62,000662,35,0.44
6217,Peters1,Retic,C57BLKS/J,m,10.1,0662M07,62,000662,35,0.89
6217,Peters1,Retic,C57BLKS/J,m,11.7,0662M08,62,000662,35,1.45
6217,Peters1,Retic,C57BLKS/J,m,6.8,0662M03,62,000662,35,-0.26
6217,Peters1,Retic,C57BLKS/J,m,5.9,0662M02,62,000662,35,-0.57
6217,Peters1,Retic,C57BR/cdJ,f,2.7,0667F03,62,000667,32,-0.35
6217,Peters1,Retic,C57BR/cdJ,f,2.5,0667F02,62,000667,32,-0.66
6217,Peters1,Retic,C57BR/cdJ,f,2.7,0667F04,62,000667,32,-0.35
6217,Peters1,Retic,C57BR/cdJ,f,2.9,0667F05,62,000667,32,-0.05
6217,Peters1,Retic,C57BR/cdJ,f,3.9,0667F06,62,000667,32,1.48
6217,Peters1,Retic,C57BR/cdJ,f,3.5,0667F08,62,000667,32,0.87
6217,Peters1,Retic,C57BR/cdJ,f,3.6,0667F10,62,000667,32,1.03
6217,Peters1,Retic,C57BR/cdJ,f,3.3,0667F11,62,000667,32,0.57
6217,Peters1,Retic,C57BR/cdJ,f,1.7,0667F12,62,000667,32,-1.88
6217,Peters1,Retic,C57BR/cdJ,f,2.5,0667F13,62,000667,32,-0.66
6217,Peters1,Retic,C57BR/cdJ,m,4.1,0667M11,62,000667,32,0.61
6217,Peters1,Retic,C57BR/cdJ,m,2.8,0667M12,62,000667,32,-0.75
6217,Peters1,Retic,C57BR/cdJ,m,3.1,0667M13,62,000667,32,-0.44
6217,Peters1,Retic,C57BR/cdJ,m,3.8,0667M07,62,000667,32,0.30
6217,Peters1,Retic,C57BR/cdJ,m,5.3,0667M08,62,000667,32,1.87
6217,Peters1,Retic,C57BR/cdJ,m,4.4,0667M01,62,000667,32,0.93
6217,Peters1,Retic,C57BR/cdJ,m,3,0667M02,62,000667,32,-0.54
6217,Peters1,Retic,C57BR/cdJ,m,2.2,0667M03,62,000667,32,-1.38
6217,Peters1,Retic,C57BR/cdJ,m,3.8,0667M04,62,000667,32,0.30
6217,Peters1,Retic,C57BR/cdJ,m,2.3,0667M05,62,000667,32,-1.28
6217,Peters1,Retic,C57BR/cdJ,m,2.9,0667M06,62,000667,32,-0.65
6217,Peters1,Retic,C57BR/cdJ,m,4.5,0667M10,62,000667,32,1.03
6217,Peters1,Retic,C57L/J,f,12.1,0668F02,62,000668,37,2.47
6217,Peters1,Retic,C57L/J,f,2.8,0668F06,62,000668,37,-0.44
6217,Peters1,Retic,C57L/J,f,2.2,0668F07,62,000668,37,-0.62
6217,Peters1,Retic,C57L/J,f,2.4,0668F08,62,000668,37,-0.56
6217,Peters1,Retic,C57L/J,f,2.4,0668F09,62,000668,37,-0.56
6217,Peters1,Retic,C57L/J,f,1.7,0668F04,62,000668,37,-0.78
6217,Peters1,Retic,C57L/J,f,4.9,0668F13,62,000668,37,0.22
6217,Peters1,Retic,C57L/J,f,3.6,0668F14,62,000668,37,-0.19
6217,Peters1,Retic,C57L/J,f,4.6,0668F15,62,000668,37,0.13
6217,Peters1,Retic,C57L/J,f,2.4,0668F03,62,000668,37,-0.56
6217,Peters1,Retic,C57L/J,f,2.2,0668F05,62,000668,37,-0.62
6217,Peters1,Retic,C57L/J,f,9,0668F01,62,000668,37,1.50
6217,Peters1,Retic,C57L/J,m,6.2,0668M03,62,000668,37,-0.06
6217,Peters1,Retic,C57L/J,m,6,0668M01,62,000668,37,-0.11
6217,Peters1,Retic,C57L/J,m,7.9,0668M02,62,000668,37,0.42
