measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24417,Yuan3,Ca_M12,129S1/SvImJ,f,9.90,00068B0161,234,002448,3,-0.90
24417,Yuan3,Ca_M12,129S1/SvImJ,f,9.90,00068B2073,234,002448,3,-0.90
24417,Yuan3,Ca_M12,129S1/SvImJ,f,10,00068B20A5,234,002448,3,-0.18
24417,Yuan3,Ca_M12,129S1/SvImJ,f,9.90,00068B26ED,234,002448,3,-0.90
24417,Yuan3,Ca_M12,129S1/SvImJ,f,10,00068AFC99,234,002448,3,-0.18
24417,Yuan3,Ca_M12,129S1/SvImJ,f,10.1,00068AF31A,234,002448,3,0.54
24417,Yuan3,Ca_M12,129S1/SvImJ,f,10.1,00068B1045,234,002448,3,0.54
24417,Yuan3,Ca_M12,129S1/SvImJ,f,10.3,00068B040F,234,002448,3,1.98
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.40,00068AFCAC,234,002448,3,-0.84
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.40,00068B1E9D,234,002448,3,-0.84
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.90,00068B0F1C,234,002448,3,1.14
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.60,00068AFE5D,234,002448,3,-0.05
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.80,00068AF16E,234,002448,3,0.74
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.20,00068AF1B9,234,002448,3,-1.63
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.80,00068AF575,234,002448,3,0.74
24417,Yuan3,Ca_M12,129S1/SvImJ,m,9.80,00068AF614,234,002448,3,0.74
24417,Yuan3,Ca_M12,A/J,f,8.90,00068AF558,234,000646,4,-0.37
24417,Yuan3,Ca_M12,A/J,f,8.90,00068B28EC,234,000646,4,-0.37
24417,Yuan3,Ca_M12,A/J,f,8.80,00068B0BF3,234,000646,4,-0.67
24417,Yuan3,Ca_M12,A/J,f,9.60,00068CF93C,234,000646,4,1.77
24417,Yuan3,Ca_M12,A/J,f,8.90,00068AF853,234,000646,4,-0.37
24417,Yuan3,Ca_M12,A/J,m,9.70,00068B0E9B,234,000646,4,-0.28
24417,Yuan3,Ca_M12,A/J,m,9.60,00068B0ABE,234,000646,4,-0.62
24417,Yuan3,Ca_M12,A/J,m,10.2,00068B163A,234,000646,4,1.44
24417,Yuan3,Ca_M12,A/J,m,9.60,00068B169A,234,000646,4,-0.62
24417,Yuan3,Ca_M12,A/J,m,10,00068B1A97,234,000646,4,0.75
24417,Yuan3,Ca_M12,A/J,m,10.1,00068B1D42,234,000646,4,1.10
24417,Yuan3,Ca_M12,A/J,m,9.50,00068B1E13,234,000646,4,-0.97
24417,Yuan3,Ca_M12,A/J,m,9.90,00068B204D,234,000646,4,0.41
24417,Yuan3,Ca_M12,A/J,m,9.70,00068B21E0,234,000646,4,-0.28
24417,Yuan3,Ca_M12,A/J,m,10.2,00068B25A3,234,000646,4,1.44
24417,Yuan3,Ca_M12,A/J,m,10.2,00068CE750,234,000646,4,1.44
24417,Yuan3,Ca_M12,A/J,m,9.60,000699f95a,234,000646,4,-0.62
24417,Yuan3,Ca_M12,A/J,m,9.40,00069a047a,234,000646,4,-1.31
24417,Yuan3,Ca_M12,A/J,m,9.30,00069a2829,234,000646,4,-1.66
24417,Yuan3,Ca_M12,A/J,m,9.80,SC-71,234,000646,4,0.06
24417,Yuan3,Ca_M12,A/J,m,9.70,00068B0631,234,000646,4,-0.28
24417,Yuan3,Ca_M12,AKR/J,f,11,00068B193E,234,000648,15,-0.71
24417,Yuan3,Ca_M12,AKR/J,f,12.2,00068B2898,234,000648,15,0.71
24417,Yuan3,Ca_M12,AKR/J,m,9.10,SC-7391,234,000648,15,-1.15
24417,Yuan3,Ca_M12,AKR/J,m,10.2,00068AF7F3,234,000648,15,0.66
24417,Yuan3,Ca_M12,AKR/J,m,10.1,00068AF1B1,234,000648,15,0.49
24417,Yuan3,Ca_M12,BALB/cByJ,f,9.30,00068B0FF6,234,001026,50,0.27
24417,Yuan3,Ca_M12,BALB/cByJ,f,9.30,00068B1E11,234,001026,50,0.27
24417,Yuan3,Ca_M12,BALB/cByJ,f,9.30,00068B2089,234,001026,50,0.27
24417,Yuan3,Ca_M12,BALB/cByJ,f,9.50,00068B1DB8,234,001026,50,1.20
24417,Yuan3,Ca_M12,BALB/cByJ,f,9,00068AF298,234,001026,50,-1.13
24417,Yuan3,Ca_M12,BALB/cByJ,f,9.40,00068B1C69,234,001026,50,0.73
24417,Yuan3,Ca_M12,BALB/cByJ,f,8.90,00068B16B9,234,001026,50,-1.60
24417,Yuan3,Ca_M12,BALB/cByJ,m,8.90,00068AF5BB,234,001026,50,-0.87
24417,Yuan3,Ca_M12,BALB/cByJ,m,10.6,00068B06C2,234,001026,50,1.17
24417,Yuan3,Ca_M12,BALB/cByJ,m,9.50,00068B23A7,234,001026,50,-0.15
24417,Yuan3,Ca_M12,BALB/cByJ,m,9,00068B28B7,234,001026,50,-0.75
24417,Yuan3,Ca_M12,BALB/cByJ,m,9.50,00068CDC89,234,001026,50,-0.15
24417,Yuan3,Ca_M12,BALB/cByJ,m,11.2,00068CFF7B,234,001026,50,1.90
24417,Yuan3,Ca_M12,BALB/cByJ,m,9.20,0068B29D2,234,001026,50,-0.51
24417,Yuan3,Ca_M12,BALB/cByJ,m,9.10,00068AFEC4,234,001026,50,-0.63
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,10.5,00068B1279,234,002282,1,0.57
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,10.3,00068D1F90,234,002282,1,-0.08
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,9.90,00068B263E,234,002282,1,-1.39
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,10.2,00068B25EA,234,002282,1,-0.41
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,10.7,00068B0C00,234,002282,1,1.23
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,10.5,00068AFCEB,234,002282,1,0.57
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,10.6,00068AFC75,234,002282,1,0.90
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,f,9.90,00068B27B6,234,002282,1,-1.39
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,m,10.5,00068AFE83,234,002282,1,0.73
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,m,10.3,00068AF4A5,234,002282,1,0.19
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,m,10.1,00068B2373,234,002282,1,-0.34
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,m,9.80,00068B1486,234,002282,1,-1.15
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,m,9.70,00068B1432,234,002282,1,-1.42
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,m,10.6,00068B0606,234,002282,1,1.00
24417,Yuan3,Ca_M12,BTBR T<+> Itpr3<tf>/J,m,10.6,00068B048F,234,002282,1,1.00
24417,Yuan3,Ca_M12,BUB/BnJ,f,8.30,00068B1620,234,000653,24,-0.76
24417,Yuan3,Ca_M12,BUB/BnJ,f,8.20,000B6B05DB,234,000653,24,-1.00
24417,Yuan3,Ca_M12,BUB/BnJ,f,9.20,00068B0861,234,000653,24,1.38
24417,Yuan3,Ca_M12,BUB/BnJ,f,8.50,00068B0C1E,234,000653,24,-0.29
24417,Yuan3,Ca_M12,BUB/BnJ,f,8.90,00068B226A,234,000653,24,0.67
24417,Yuan3,Ca_M12,BUB/BnJ,m,9,SC-5924,234,000653,24,0.16
24417,Yuan3,Ca_M12,BUB/BnJ,m,9.10,SC-5922,234,000653,24,0.79
24417,Yuan3,Ca_M12,BUB/BnJ,m,9,SC-5921,234,000653,24,0.16
24417,Yuan3,Ca_M12,BUB/BnJ,m,8.80,SC-5249,234,000653,24,-1.11
24417,Yuan3,Ca_M12,BUB/BnJ,m,9.10,00068CE47B,234,000653,24,0.79
24417,Yuan3,Ca_M12,BUB/BnJ,m,8.80,SC-5926,234,000653,24,-1.11
24417,Yuan3,Ca_M12,BUB/BnJ,m,8.80,SC-6238,234,000653,24,-1.11
24417,Yuan3,Ca_M12,BUB/BnJ,m,9.20,SC-5925,234,000653,24,1.42
24417,Yuan3,Ca_M12,C3H/HeJ,f,10.3,00068B09BE,234,000659,6,-0.17
24417,Yuan3,Ca_M12,C3H/HeJ,f,10.2,00068B0130,234,000659,6,-0.75
24417,Yuan3,Ca_M12,C3H/HeJ,f,10.1,00068B0615,234,000659,6,-1.34
24417,Yuan3,Ca_M12,C3H/HeJ,f,10.3,00068B0B7C,234,000659,6,-0.17
24417,Yuan3,Ca_M12,C3H/HeJ,f,10.5,00068B12C0,234,000659,6,1.01
24417,Yuan3,Ca_M12,C3H/HeJ,f,10.6,00068B17FE,234,000659,6,1.59
24417,Yuan3,Ca_M12,C3H/HeJ,f,10.3,00068B298D,234,000659,6,-0.17
24417,Yuan3,Ca_M12,C3H/HeJ,m,10,00068AF497,234,000659,6,0.35
24417,Yuan3,Ca_M12,C3H/HeJ,m,10.2,00068AF663,234,000659,6,1.15
24417,Yuan3,Ca_M12,C3H/HeJ,m,9.60,00068AF725,234,000659,6,-1.27
24417,Yuan3,Ca_M12,C3H/HeJ,m,10,00068B0272,234,000659,6,0.35
24417,Yuan3,Ca_M12,C3H/HeJ,m,10.2,00068B089B,234,000659,6,1.15
24417,Yuan3,Ca_M12,C3H/HeJ,m,9.70,00068B23CE,234,000659,6,-0.86
24417,Yuan3,Ca_M12,C3H/HeJ,m,9.70,00068AF910,234,000659,6,-0.86
24417,Yuan3,Ca_M12,C57BL/10J,f,10.1,00068AF9BD,234,000665,38,0.44
24417,Yuan3,Ca_M12,C57BL/10J,f,9.70,00068B01C0,234,000665,38,-1.07
24417,Yuan3,Ca_M12,C57BL/10J,f,10,00068B0532,234,000665,38,0.06
24417,Yuan3,Ca_M12,C57BL/10J,f,10,00068B06DD,234,000665,38,0.06
24417,Yuan3,Ca_M12,C57BL/10J,f,9.70,00068B0FB0,234,000665,38,-1.07
24417,Yuan3,Ca_M12,C57BL/10J,f,10.4,00068B2A40,234,000665,38,1.58
24417,Yuan3,Ca_M12,C57BL/10J,m,9.90,00068B0A11,234,000665,38,-1.73
24417,Yuan3,Ca_M12,C57BL/10J,m,10.2,00068B0959,234,000665,38,0.87
24417,Yuan3,Ca_M12,C57BL/10J,m,10.2,00068B003F,234,000665,38,0.87
24417,Yuan3,Ca_M12,C57BL/10J,m,10,00068B194B,234,000665,38,-0.87
24417,Yuan3,Ca_M12,C57BL/10J,m,10.1,00068B11C6,234,000665,38,0.00
24417,Yuan3,Ca_M12,C57BL/10J,m,10.2,00068B0E8A,234,000665,38,0.87
24417,Yuan3,Ca_M12,C57BL/10J,m,10.1,00068B0C68,234,000665,38,0.00
24417,Yuan3,Ca_M12,C57BL/6J,f,9.70,00068D0566,234,000664,7,-1.67
24417,Yuan3,Ca_M12,C57BL/6J,f,10.6,00068D2C22,234,000664,7,1.58
24417,Yuan3,Ca_M12,C57BL/6J,f,10,00068CFCC8,234,000664,7,-0.59
24417,Yuan3,Ca_M12,C57BL/6J,f,10.4,00068B26DF,234,000664,7,0.86
24417,Yuan3,Ca_M12,C57BL/6J,f,10.1,00068B264E,234,000664,7,-0.23
24417,Yuan3,Ca_M12,C57BL/6J,f,10.3,00068B1DE2,234,000664,7,0.50
24417,Yuan3,Ca_M12,C57BL/6J,f,10,00068B1B4F,234,000664,7,-0.59
24417,Yuan3,Ca_M12,C57BL/6J,f,10.2,00068B0D6B,234,000664,7,0.14
24417,Yuan3,Ca_M12,C57BL/6J,m,10.3,00068B0CB6,234,000664,7,-1.05
24417,Yuan3,Ca_M12,C57BL/6J,m,10.7,00068B1D7C,234,000664,7,0.55
24417,Yuan3,Ca_M12,C57BL/6J,m,10.7,00068B2609,234,000664,7,0.55
24417,Yuan3,Ca_M12,C57BL/6J,m,10.8,00068B261C,234,000664,7,0.95
24417,Yuan3,Ca_M12,C57BL/6J,m,10.3,00068B2B8B,234,000664,7,-1.05
24417,Yuan3,Ca_M12,C57BL/6J,m,10.2,00068AFA87,234,000664,7,-1.45
24417,Yuan3,Ca_M12,C57BL/6J,m,10.7,00068AF527,234,000664,7,0.55
24417,Yuan3,Ca_M12,C57BL/6J,m,10.8,00068B092C,234,000664,7,0.95
24417,Yuan3,Ca_M12,C57BLKS/J,f,8.70,SC-2090,234,000662,35,-0.87
24417,Yuan3,Ca_M12,C57BLKS/J,f,8.40,SC-2089,234,000662,35,-1.59
24417,Yuan3,Ca_M12,C57BLKS/J,f,9.60,00069a29ee,234,000662,35,1.29
24417,Yuan3,Ca_M12,C57BLKS/J,f,9.40,00069a2045,234,000662,35,0.81
24417,Yuan3,Ca_M12,C57BLKS/J,f,8.70,00069a1990,234,000662,35,-0.87
24417,Yuan3,Ca_M12,C57BLKS/J,f,9.30,SC-2095,234,000662,35,0.57
24417,Yuan3,Ca_M12,C57BLKS/J,f,9.10,SC-2092,234,000662,35,0.09
24417,Yuan3,Ca_M12,C57BLKS/J,f,9.30,SC-2093,234,000662,35,0.57
24417,Yuan3,Ca_M12,C57BLKS/J,m,9.90,00068B245E,234,000662,35,-0.99
24417,Yuan3,Ca_M12,C57BLKS/J,m,10.2,00068B220B,234,000662,35,0.60
24417,Yuan3,Ca_M12,C57BLKS/J,m,10.1,00068AF5E3,234,000662,35,0.07
24417,Yuan3,Ca_M12,C57BLKS/J,m,9.80,00068B0674,234,000662,35,-1.53
24417,Yuan3,Ca_M12,C57BLKS/J,m,10.4,00068B091E,234,000662,35,1.66
24417,Yuan3,Ca_M12,C57BLKS/J,m,10.1,00068B0E87,234,000662,35,0.07
24417,Yuan3,Ca_M12,C57BLKS/J,m,10.2,00068B1DF0,234,000662,35,0.60
24417,Yuan3,Ca_M12,C57BLKS/J,m,10,00068B27BB,234,000662,35,-0.46
24417,Yuan3,Ca_M12,C57BR/cdJ,f,8.80,00068CE096,234,000667,32,-1.00
24417,Yuan3,Ca_M12,C57BR/cdJ,f,9,00068D190B,234,000667,32,0.00
24417,Yuan3,Ca_M12,C57BR/cdJ,f,9.20,00068CDBDE,234,000667,32,1.00
24417,Yuan3,Ca_M12,C57BR/cdJ,m,11.1,00068B2080,234,000667,32,1.23
24417,Yuan3,Ca_M12,C57BR/cdJ,m,10.1,00068B2A55,234,000667,32,-1.50
24417,Yuan3,Ca_M12,C57BR/cdJ,m,10.4,00068AFFFD,234,000667,32,-0.68
24417,Yuan3,Ca_M12,C57BR/cdJ,m,10.4,00068B0152,234,000667,32,-0.68
24417,Yuan3,Ca_M12,C57BR/cdJ,m,11.2,00068AFEBD,234,000667,32,1.50
24417,Yuan3,Ca_M12,C57BR/cdJ,m,10.7,00068B086C,234,000667,32,0.14
24417,Yuan3,Ca_M12,C57BR/cdJ,m,10.6,00068AF200,234,000667,32,-0.14
24417,Yuan3,Ca_M12,C57BR/cdJ,m,10.7,00068B14AB,234,000667,32,0.14
24417,Yuan3,Ca_M12,C57L/J,f,8.80,00068CDAB1,234,000668,37,-1.55
24417,Yuan3,Ca_M12,C57L/J,f,9.30,00068C1701,234,000668,37,-0.22
24417,Yuan3,Ca_M12,C57L/J,f,9.20,00068CDDCF,234,000668,37,-0.49
24417,Yuan3,Ca_M12,C57L/J,f,9.90,00068CFEA3,234,000668,37,1.37
24417,Yuan3,Ca_M12,C57L/J,f,9.50,00068D0699,234,000668,37,0.31
24417,Yuan3,Ca_M12,C57L/J,f,9.60,00068CD9E4,234,000668,37,0.58
24417,Yuan3,Ca_M12,C57L/J,m,9,00068AFD5B,234,000668,37,-1.47
24417,Yuan3,Ca_M12,C57L/J,m,9.60,00068CF428,234,000668,37,0.46
24417,Yuan3,Ca_M12,C57L/J,m,9.90,00068B279D,234,000668,37,1.43
24417,Yuan3,Ca_M12,C57L/J,m,9.20,00068B2137,234,000668,37,-0.83
24417,Yuan3,Ca_M12,C57L/J,m,9.50,00068B0307,234,000668,37,0.14
24417,Yuan3,Ca_M12,C57L/J,m,9.70,00068AFE98,234,000668,37,0.78
24417,Yuan3,Ca_M12,C57L/J,m,9.30,00068AFB76,234,000668,37,-0.51
24417,Yuan3,Ca_M12,CAST/EiJ,f,8.30,SC-8905,234,000928,2,-1.83
24417,Yuan3,Ca_M12,CAST/EiJ,f,8.60,SC-8906,234,000928,2,-0.16
24417,Yuan3,Ca_M12,CAST/EiJ,f,8.70,SC-4951,234,000928,2,0.40
24417,Yuan3,Ca_M12,CAST/EiJ,f,8.80,SC-8902,234,000928,2,0.95
24417,Yuan3,Ca_M12,CAST/EiJ,f,8.50,SC-8903,234,000928,2,-0.71
24417,Yuan3,Ca_M12,CAST/EiJ,f,8.70,SC-4952,234,000928,2,0.40
24417,Yuan3,Ca_M12,CAST/EiJ,f,8.80,SC-8904,234,000928,2,0.95
24417,Yuan3,Ca_M12,CBA/J,f,9.80,00068AFD4F,234,000656,16,1.06
24417,Yuan3,Ca_M12,CBA/J,f,9.40,00068AFA88,234,000656,16,-1.26
24417,Yuan3,Ca_M12,CBA/J,f,9.50,00068AF6AC,234,000656,16,-0.68
24417,Yuan3,Ca_M12,CBA/J,f,9.70,00068B2145,234,000656,16,0.48
24417,Yuan3,Ca_M12,CBA/J,f,9.80,00068B1DE9,234,000656,16,1.06
24417,Yuan3,Ca_M12,CBA/J,f,9.50,00068B13DB,234,000656,16,-0.68
24417,Yuan3,Ca_M12,CBA/J,m,10,00068B02CF,234,000656,16,-0.22
24417,Yuan3,Ca_M12,CBA/J,m,9.40,00068AFFCC,234,000656,16,-1.34
24417,Yuan3,Ca_M12,CBA/J,m,10.3,00068B29B3,234,000656,16,0.34
24417,Yuan3,Ca_M12,CBA/J,m,9.70,00068B1CFB,234,000656,16,-0.78
24417,Yuan3,Ca_M12,CBA/J,m,10.4,00068B17C1,234,000656,16,0.53
24417,Yuan3,Ca_M12,CBA/J,m,10.9,00068B11F4,234,000656,16,1.47
24417,Yuan3,Ca_M12,DBA/2J,f,10.5,00068B0E90,234,000671,8,0.40
24417,Yuan3,Ca_M12,DBA/2J,f,10.7,00068AF7E5,234,000671,8,0.74
24417,Yuan3,Ca_M12,DBA/2J,f,9.60,00068AF1C8,234,000671,8,-1.14
24417,Yuan3,Ca_M12,DBA/2J,m,9,00069A15CD,234,000671,8,0.39
24417,Yuan3,Ca_M12,DBA/2J,m,8.80,00068CFD22,234,000671,8,-0.39
24417,Yuan3,Ca_M12,DBA/2J,m,9.10,00068CFB0D,234,000671,8,0.78
24417,Yuan3,Ca_M12,DBA/2J,m,9.10,00069A15F2,234,000671,8,0.78
24417,Yuan3,Ca_M12,DBA/2J,m,8.50,000699FA1D,234,000671,8,-1.57
24417,Yuan3,Ca_M12,FVB/NJ,f,10.8,00068D4303,234,001800,9,0.33
24417,Yuan3,Ca_M12,FVB/NJ,f,10.4,00068CE99D,234,001800,9,-0.72
24417,Yuan3,Ca_M12,FVB/NJ,f,11.3,00068CE30D,234,001800,9,1.63
24417,Yuan3,Ca_M12,FVB/NJ,f,10.3,00068CF60F,234,001800,9,-0.98
24417,Yuan3,Ca_M12,FVB/NJ,f,10.8,00068CFAE3,234,001800,9,0.33
24417,Yuan3,Ca_M12,FVB/NJ,f,10.1,00068D020A,234,001800,9,-1.50
24417,Yuan3,Ca_M12,FVB/NJ,f,10.8,00068D0EB0,234,001800,9,0.33
24417,Yuan3,Ca_M12,FVB/NJ,f,10.9,00069a1b56,234,001800,9,0.59
24417,Yuan3,Ca_M12,FVB/NJ,m,9.40,00068B1EF1,234,001800,9,-0.47
24417,Yuan3,Ca_M12,FVB/NJ,m,9.30,00068B1AF6,234,001800,9,-0.68
24417,Yuan3,Ca_M12,FVB/NJ,m,10.2,00068B0D1E,234,001800,9,1.15
24417,Yuan3,Ca_M12,KK/HlJ,f,9.40,00069a1911,234,002106,18,0.59
24417,Yuan3,Ca_M12,KK/HlJ,f,9.20,00069a180d,234,002106,18,-0.20
24417,Yuan3,Ca_M12,KK/HlJ,f,8.80,00069a1086,234,002106,18,-1.76
24417,Yuan3,Ca_M12,KK/HlJ,f,9.20,00069a26cd,234,002106,18,-0.20
24417,Yuan3,Ca_M12,KK/HlJ,f,9.10,00068B1097,234,002106,18,-0.59
24417,Yuan3,Ca_M12,KK/HlJ,f,9.30,00068B0C94,234,002106,18,0.20
24417,Yuan3,Ca_M12,KK/HlJ,f,9.30,00068B07F0,234,002106,18,0.20
24417,Yuan3,Ca_M12,KK/HlJ,f,9.70,00068AF334,234,002106,18,1.76
24417,Yuan3,Ca_M12,KK/HlJ,m,10.2,00068B2A68,234,002106,18,0.71
24417,Yuan3,Ca_M12,KK/HlJ,m,9.20,00068B00E4,234,002106,18,-0.71
24417,Yuan3,Ca_M12,LP/J,f,10.3,00068CF0D4,234,000676,10,-0.39
24417,Yuan3,Ca_M12,LP/J,f,10.1,00068CF39F,234,000676,10,-1.33
24417,Yuan3,Ca_M12,LP/J,f,10.6,00068B1EEB,234,000676,10,1.01
24417,Yuan3,Ca_M12,LP/J,f,10.5,00068CEA71,234,000676,10,0.55
24417,Yuan3,Ca_M12,LP/J,f,10.6,00068B0E32,234,000676,10,1.01
24417,Yuan3,Ca_M12,LP/J,f,10.2,00068B1AFF,234,000676,10,-0.86
24417,Yuan3,Ca_M12,LP/J,m,9.70,00068B2948,234,000676,10,0.00
24417,Yuan3,Ca_M12,MRL/MpJ,f,11.6,00068AFDE9,234,000486,58,-1.14
24417,Yuan3,Ca_M12,MRL/MpJ,f,12.5,00068B0E1F,234,000486,58,0.40
24417,Yuan3,Ca_M12,MRL/MpJ,f,12.7,00068B2937,234,000486,58,0.74
24417,Yuan3,Ca_M12,MRL/MpJ,m,11.6,00068D4C18,234,000486,58,-0.47
24417,Yuan3,Ca_M12,MRL/MpJ,m,12.6,00068CE064,234,000486,58,0.91
24417,Yuan3,Ca_M12,MRL/MpJ,m,11.4,00068D0514,234,000486,58,-0.75
24417,Yuan3,Ca_M12,MRL/MpJ,m,11.9,00068D1861,234,000486,58,-0.06
24417,Yuan3,Ca_M12,MRL/MpJ,m,13.2,00068CE404,234,000486,58,1.73
24417,Yuan3,Ca_M12,MRL/MpJ,m,11.1,00068CFA47,234,000486,58,-1.16
24417,Yuan3,Ca_M12,MRL/MpJ,m,11.8,00068D02FF,234,000486,58,-0.20
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,f,9.80,00069a06d4,234,002591,92,-0.20
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,f,10.1,000699f96d,234,002591,92,1.63
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,f,9.80,00069a22a3,234,002591,92,-0.20
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,f,9.60,00069a298e,234,002591,92,-1.43
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,f,9.90,00069a15d6,234,002591,92,0.41
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,f,9.80,00069a159c,234,002591,92,-0.20
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,m,10.4,00069a30c8,234,002591,92,1.19
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,m,9.90,00069a1ef4,234,002591,92,-0.59
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,m,10.1,00069a0f3d,234,002591,92,0.12
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,m,9.80,00069a0465,234,002591,92,-0.95
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,m,10.4,00069a2942,234,002591,92,1.19
24417,Yuan3,Ca_M12,NOD.B10Sn-H2<b>/J,m,9.80,00069a2ad4,234,002591,92,-0.95
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,11.5,00068B0BC5,234,002423,34,-0.71
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,11.9,00068B134E,234,002423,34,-0.04
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,11.6,00068B1A5F,234,002423,34,-0.54
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,12.8,00068AF1AF,234,002423,34,1.46
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,11.9,00068AF906,234,002423,34,-0.04
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,11.1,00068AFD2F,234,002423,34,-1.38
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,12.8,00068B2AE1,234,002423,34,1.46
24417,Yuan3,Ca_M12,NON/ShiLtJ,f,11.8,00068B0178,234,002423,34,-0.21
24417,Yuan3,Ca_M12,NON/ShiLtJ,m,11,00068B1063,234,002423,34,1.26
24417,Yuan3,Ca_M12,NON/ShiLtJ,m,10.6,00068B24CD,234,002423,34,0.04
24417,Yuan3,Ca_M12,NON/ShiLtJ,m,10.8,00068B25F9,234,002423,34,0.65
24417,Yuan3,Ca_M12,NON/ShiLtJ,m,10.5,00068B1DEF,234,002423,34,-0.26
24417,Yuan3,Ca_M12,NON/ShiLtJ,m,10.8,00068AF3B5,234,002423,34,0.65
24417,Yuan3,Ca_M12,NON/ShiLtJ,m,10,00068AF764,234,002423,34,-1.78
24417,Yuan3,Ca_M12,NON/ShiLtJ,m,10.4,00068B06A6,234,002423,34,-0.56
24417,Yuan3,Ca_M12,NZO/HlLtJ,f,11.8,00068B0527,234,002105,122,0.00
24417,Yuan3,Ca_M12,NZO/HlLtJ,m,9.50,00069a1888,234,002105,122,-1.25
24417,Yuan3,Ca_M12,NZO/HlLtJ,m,9.80,00068ce5e5,234,002105,122,-0.62
24417,Yuan3,Ca_M12,NZO/HlLtJ,m,10.8,00068D01FC,234,002105,122,1.45
24417,Yuan3,Ca_M12,NZO/HlLtJ,m,10.3,00068CF123,234,002105,122,0.42
24417,Yuan3,Ca_M12,NZO/HlLtJ,m,10.4,SC-310,234,002105,122,0.62
24417,Yuan3,Ca_M12,NZO/HlLtJ,m,9.80,00069a11fa,234,002105,122,-0.62
24417,Yuan3,Ca_M12,NZW/LacJ,f,10.2,00068B1E48,234,001058,36,-1.88
24417,Yuan3,Ca_M12,NZW/LacJ,f,10.7,00068CFA3E,234,001058,36,0.65
24417,Yuan3,Ca_M12,NZW/LacJ,f,10.5,00068CF7E4,234,001058,36,-0.36
24417,Yuan3,Ca_M12,NZW/LacJ,f,10.8,00068CD5F1,234,001058,36,1.16
24417,Yuan3,Ca_M12,NZW/LacJ,f,10.7,00068B2927,234,001058,36,0.65
24417,Yuan3,Ca_M12,NZW/LacJ,f,10.6,00068AF2F1,234,001058,36,0.14
24417,Yuan3,Ca_M12,NZW/LacJ,f,10.5,00068AF752,234,001058,36,-0.36
24417,Yuan3,Ca_M12,NZW/LacJ,m,10.8,00068B0111,234,001058,36,0.18
24417,Yuan3,Ca_M12,NZW/LacJ,m,10.7,00068AF8DB,234,001058,36,-0.18
24417,Yuan3,Ca_M12,NZW/LacJ,m,10.4,00068AFE52,234,001058,36,-1.28
24417,Yuan3,Ca_M12,NZW/LacJ,m,11.1,00068B0537,234,001058,36,1.28
24417,Yuan3,Ca_M12,NZW/LacJ,m,10.5,00068B28BF,234,001058,36,-0.91
24417,Yuan3,Ca_M12,NZW/LacJ,m,11,00068B2BD2,234,001058,36,0.91
24417,Yuan3,Ca_M12,P/J,f,10.8,00068CDFFD,234,000679,55,-0.48
24417,Yuan3,Ca_M12,P/J,f,10.6,00068CDC73,234,000679,55,-1.44
24417,Yuan3,Ca_M12,P/J,f,11.2,00068cdE86,234,000679,55,1.44
