measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,18.0,CC1699,537,002448,3,0.87
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,9.0,129-1264,537,002448,3,-0.65
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,8.9,129-1266,537,002448,3,-0.66
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,10.3,129-1268,537,002448,3,-0.43
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,6.7,129-1706,537,002448,3,-1.03
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,11.0,129-1707,537,002448,3,-0.31
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,11.7,129-1708,537,002448,3,-0.19
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,11.9,129-1709,537,002448,3,-0.16
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,4.3,129-1796,537,002448,3,-1.44
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,12.2,129-1797,537,002448,3,-0.11
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,11.0,129-1798,537,002448,3,-0.31
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,24.9,129-1803,537,002448,3,2.03
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,19.2,129-1804,537,002448,3,1.07
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,25.0,CC1668,537,002448,3,2.04
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,12.2,CC1669,537,002448,3,-0.11
53818,Odet2,sperm_prog_90,129S1/SvImJ,m,9.3,CC1670,537,002448,3,-0.60
53818,Odet2,sperm_prog_90,A/J,m,18.7,AJ-1048,537,000646,4,-0.88
53818,Odet2,sperm_prog_90,A/J,m,38.2,AA1020,537,000646,4,1.18
53818,Odet2,sperm_prog_90,A/J,m,31.9,AA1022,537,000646,4,0.52
53818,Odet2,sperm_prog_90,A/J,m,37.3,AA1033,537,000646,4,1.09
53818,Odet2,sperm_prog_90,A/J,m,39.3,AA1072,537,000646,4,1.30
53818,Odet2,sperm_prog_90,A/J,m,7.8,AA955,537,000646,4,-2.03
53818,Odet2,sperm_prog_90,A/J,m,20.1,AA960,537,000646,4,-0.73
53818,Odet2,sperm_prog_90,A/J,m,24.8,AJ-1046,537,000646,4,-0.23
53818,Odet2,sperm_prog_90,A/J,m,24.6,AJ-1047,537,000646,4,-0.26
53818,Odet2,sperm_prog_90,A/J,m,17.1,AJ-1066,537,000646,4,-1.05
53818,Odet2,sperm_prog_90,A/J,m,29.7,AJ-1067,537,000646,4,0.28
53818,Odet2,sperm_prog_90,A/J,m,20.3,AJ-328,537,000646,4,-0.71
53818,Odet2,sperm_prog_90,A/J,m,36.0,AJ-957,537,000646,4,0.95
53818,Odet2,sperm_prog_90,A/J,m,32.5,AJ-999,537,000646,4,0.58
53818,Odet2,sperm_prog_90,C57BL/6J,m,0.0,BB0001,537,000664,7,-1.07
53818,Odet2,sperm_prog_90,C57BL/6J,m,4.7,B6-1664,537,000664,7,-0.56
53818,Odet2,sperm_prog_90,C57BL/6J,m,29.7,B6-1717,537,000664,7,2.13
53818,Odet2,sperm_prog_90,C57BL/6J,m,5.9,B6-1901,537,000664,7,-0.43
53818,Odet2,sperm_prog_90,C57BL/6J,m,18.3,B6-2728,537,000664,7,0.90
53818,Odet2,sperm_prog_90,C57BL/6J,m,21.0,B6-2751,537,000664,7,1.19
53818,Odet2,sperm_prog_90,C57BL/6J,m,0.3,BB0002,537,000664,7,-1.03
53818,Odet2,sperm_prog_90,C57BL/6J,m,8.8,B6-2805,537,000664,7,-0.12
53818,Odet2,sperm_prog_90,C57BL/6J,m,9.1,B6-2806,537,000664,7,-0.09
53818,Odet2,sperm_prog_90,C57BL/6J,m,7.1,B6-2807,537,000664,7,-0.30
53818,Odet2,sperm_prog_90,C57BL/6J,m,4.0,B6-2808,537,000664,7,-0.63
53818,Odet2,sperm_prog_90,CAST/EiJ,m,6.5,FF6046,537,000928,2,0.54
53818,Odet2,sperm_prog_90,CAST/EiJ,m,0.0,FF0655,537,000928,2,-2.04
53818,Odet2,sperm_prog_90,CAST/EiJ,m,6.0,FF0653,537,000928,2,0.34
53818,Odet2,sperm_prog_90,CAST/EiJ,m,2.6,FF0569,537,000928,2,-1.01
53818,Odet2,sperm_prog_90,CAST/EiJ,m,5.6,FF0567,537,000928,2,0.18
53818,Odet2,sperm_prog_90,CAST/EiJ,m,4.0,FF0563,537,000928,2,-0.45
53818,Odet2,sperm_prog_90,CAST/EiJ,m,8.1,FF0552,537,000928,2,1.17
53818,Odet2,sperm_prog_90,CAST/EiJ,m,8.2,CAST-618,537,000928,2,1.21
53818,Odet2,sperm_prog_90,CAST/EiJ,m,8.4,CAST-6052,537,000928,2,1.29
53818,Odet2,sperm_prog_90,CAST/EiJ,m,3.4,CAST-605,537,000928,2,-0.69
53818,Odet2,sperm_prog_90,CAST/EiJ,m,4.6,CAST-602,537,000928,2,-0.22
53818,Odet2,sperm_prog_90,CAST/EiJ,m,4.3,CAST-6012,537,000928,2,-0.33
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,29.5,NOD-1649,537,001976,13,2.58
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,6.0,DD2042,537,001976,13,-0.56
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,11.7,DD2036,537,001976,13,0.20
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,11.9,DD1921,537,001976,13,0.23
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,3.7,DD1879,537,001976,13,-0.86
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,4.3,DD1878,537,001976,13,-0.78
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,6.2,DD1877,537,001976,13,-0.53
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,6.4,DD1876,537,001976,13,-0.50
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,10.3,NOD-1843,537,001976,13,0.02
53818,Odet2,sperm_prog_90,NOD/ShiLtJ,m,11.7,NOD-1669,537,001976,13,0.20
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,20.2,NZO-579,537,002105,122,-0.75
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,28.1,NZO-727,537,002105,122,0.21
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,27.4,NZO-728,537,002105,122,0.12
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,34.4,NZO-730,537,002105,122,0.97
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,30.7,NZO-736,537,002105,122,0.52
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,35.7,NZO-735,537,002105,122,1.13
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,46.7,EE0737,537,002105,122,2.47
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,25.5,EE0773,537,002105,122,-0.11
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,27.0,EE662,537,002105,122,0.07
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,20.7,EE663,537,002105,122,-0.69
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,20.0,EE664,537,002105,122,-0.78
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,23.6,EE666,537,002105,122,-0.34
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,20.2,NZO-28,537,002105,122,-0.75
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,23.3,NZO-477,537,002105,122,-0.38
53818,Odet2,sperm_prog_90,NZO/HlLtJ,m,12.5,NZO-490,537,002105,122,-1.69
53818,Odet2,sperm_prog_90,PWK/PhJ,m,23.8,PWK-855,537,003715,217,0.18
53818,Odet2,sperm_prog_90,PWK/PhJ,m,46.2,GG0001,537,003715,217,1.35
53818,Odet2,sperm_prog_90,PWK/PhJ,m,49.3,GG0101,537,003715,217,1.51
53818,Odet2,sperm_prog_90,PWK/PhJ,m,57.5,GG0102,537,003715,217,1.94
53818,Odet2,sperm_prog_90,PWK/PhJ,m,27.8,PWK-1111,537,003715,217,0.39
53818,Odet2,sperm_prog_90,PWK/PhJ,m,10.8,PWK-1112,537,003715,217,-0.50
53818,Odet2,sperm_prog_90,PWK/PhJ,m,14.8,PWK-1114,537,003715,217,-0.29
53818,Odet2,sperm_prog_90,PWK/PhJ,m,4.0,PWK-764,537,003715,217,-0.86
53818,Odet2,sperm_prog_90,PWK/PhJ,m,4.5,PWK-765,537,003715,217,-0.83
53818,Odet2,sperm_prog_90,PWK/PhJ,m,2.3,PWK-848,537,003715,217,-0.95
53818,Odet2,sperm_prog_90,PWK/PhJ,m,10.8,PWK-849,537,003715,217,-0.50
53818,Odet2,sperm_prog_90,PWK/PhJ,m,5.5,PWK-854,537,003715,217,-0.78
53818,Odet2,sperm_prog_90,PWK/PhJ,m,7.8,PWK-860,537,003715,217,-0.66
53818,Odet2,sperm_prog_90,WSB/EiJ,m,25.6,WSB-974,537,001145,42,-0.43
53818,Odet2,sperm_prog_90,WSB/EiJ,m,11.6,WSB-1200,537,001145,42,-1.48
53818,Odet2,sperm_prog_90,WSB/EiJ,m,14.8,WSB-1240,537,001145,42,-1.24
53818,Odet2,sperm_prog_90,WSB/EiJ,m,40.5,WSB-1248,537,001145,42,0.70
53818,Odet2,sperm_prog_90,WSB/EiJ,m,35.6,WSB-1306,537,001145,42,0.33
53818,Odet2,sperm_prog_90,WSB/EiJ,m,42.4,WSB-1307,537,001145,42,0.84
53818,Odet2,sperm_prog_90,WSB/EiJ,m,42.1,WSB-1308,537,001145,42,0.82
53818,Odet2,sperm_prog_90,WSB/EiJ,m,43.8,WSB-1309,537,001145,42,0.95
53818,Odet2,sperm_prog_90,WSB/EiJ,m,24.0,WSB-709,537,001145,42,-0.55
53818,Odet2,sperm_prog_90,WSB/EiJ,m,50.8,WSB-817,537,001145,42,1.48
53818,Odet2,sperm_prog_90,WSB/EiJ,m,36.3,WSB-840,537,001145,42,0.38
53818,Odet2,sperm_prog_90,WSB/EiJ,m,36.8,WSB-1168,537,001145,42,0.42
53818,Odet2,sperm_prog_90,WSB/EiJ,m,25.8,WSB-1179,537,001145,42,-0.41
53818,Odet2,sperm_prog_90,WSB/EiJ,m,7.4,WSB-1199,537,001145,42,-1.80
