measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59732,Palmer5,PPI,129SB6F1,f,56.7,53699,597,,335,0.33
59732,Palmer5,PPI,129SB6F1,f,39.2,52401,597,,335,-1.89
59732,Palmer5,PPI,129SB6F1,f,60.5,52408,597,,335,0.81
59732,Palmer5,PPI,129SB6F1,f,54.8,52409,597,,335,0.09
59732,Palmer5,PPI,129SB6F1,f,60.4,52410,597,,335,0.80
59732,Palmer5,PPI,129SB6F1,f,53,52411,597,,335,-0.14
59732,Palmer5,PPI,129SB6F1,m,40.3,53507,597,,335,-0.66
59732,Palmer5,PPI,129SB6F1,m,72.9,53145,597,,335,1.18
59732,Palmer5,PPI,129SB6F1,m,64.5,53150,597,,335,0.71
59732,Palmer5,PPI,129SB6F1,m,29,53151,597,,335,-1.29
59732,Palmer5,PPI,129SB6F1,m,53,53508,597,,335,0.06
59732,Palmer5,PPI,AB6F1,f,63.7,53275,597,,1207,0.46
59732,Palmer5,PPI,AB6F1,f,66.5,53274,597,,1207,0.68
59732,Palmer5,PPI,AB6F1,f,43,53597,597,,1207,-1.15
59732,Palmer5,PPI,AB6F1,m,47.8,53273,597,,1207,-0.85
59732,Palmer5,PPI,AB6F1,m,49.1,52403,597,,1207,-0.75
59732,Palmer5,PPI,AB6F1,m,75.6,53271,597,,1207,1.28
59732,Palmer5,PPI,AB6F1,m,63,53595,597,,1207,0.31
59732,Palmer5,PPI,AKB6F1,f,53.7,53491,597,,1260,-0.53
59732,Palmer5,PPI,AKB6F1,f,50.6,53488,597,,1260,-0.99
59732,Palmer5,PPI,AKB6F1,f,65.9,53490,597,,1260,1.30
59732,Palmer5,PPI,AKB6F1,f,58.7,53492,597,,1260,0.22
59732,Palmer5,PPI,AKB6F1,m,48.1,53485,597,,1260,-0.71
59732,Palmer5,PPI,AKB6F1,m,58.7,53486,597,,1260,0.71
59732,Palmer5,PPI,BKSB6F1,f,59.1,53614,597,,1261,0.12
59732,Palmer5,PPI,BKSB6F1,f,30.5,53577,597,,1261,-1.69
59732,Palmer5,PPI,BKSB6F1,f,68.1,53609,597,,1261,0.69
59732,Palmer5,PPI,BKSB6F1,f,69.9,53611,597,,1261,0.81
59732,Palmer5,PPI,BKSB6F1,f,58.3,53616,597,,1261,0.07
59732,Palmer5,PPI,BKSB6F1,m,77.7,53612,597,,1261,0.43
59732,Palmer5,PPI,BKSB6F1,m,82.2,53572,597,,1261,0.87
59732,Palmer5,PPI,BKSB6F1,m,78.6,53573,597,,1261,0.52
59732,Palmer5,PPI,BKSB6F1,m,54.4,53575,597,,1261,-1.80
59732,Palmer5,PPI,BKSB6F1,m,67.7,53603,597,,1261,-0.53
59732,Palmer5,PPI,BKSB6F1,m,78.5,53604,597,,1261,0.51
59732,Palmer5,PPI,BTBRB6F1,f,71.7,53418,597,,1262,0.76
59732,Palmer5,PPI,BTBRB6F1,f,67.6,53103,597,,1262,0.56
59732,Palmer5,PPI,BTBRB6F1,f,58.6,53105,597,,1262,0.13
59732,Palmer5,PPI,BTBRB6F1,f,25.7,53116,597,,1262,-1.45
59732,Palmer5,PPI,BTBRB6F1,m,60.6,53516,597,,1262,0.85
59732,Palmer5,PPI,BTBRB6F1,m,41.6,53101,597,,1262,-1.35
59732,Palmer5,PPI,BTBRB6F1,m,58.9,53515,597,,1262,0.65
59732,Palmer5,PPI,BTBRB6F1,m,51.9,53517,597,,1262,-0.16
59732,Palmer5,PPI,BUB6F1,f,88.2,53247,597,,1263,1.17
59732,Palmer5,PPI,BUB6F1,f,74,53173,597,,1263,0.12
59732,Palmer5,PPI,BUB6F1,f,83.1,53175,597,,1263,0.79
59732,Palmer5,PPI,BUB6F1,f,50.5,53176,597,,1263,-1.63
59732,Palmer5,PPI,BUB6F1,f,82.7,53245,597,,1263,0.76
59732,Palmer5,PPI,BUB6F1,f,65.2,53246,597,,1263,-0.54
59732,Palmer5,PPI,BUB6F1,f,63.2,53248,597,,1263,-0.68
59732,Palmer5,PPI,BUB6F1,m,29.5,53549,597,,1263,-1.68
59732,Palmer5,PPI,BUB6F1,m,73.6,53169,597,,1263,0.45
59732,Palmer5,PPI,BUB6F1,m,64.9,53171,597,,1263,0.03
59732,Palmer5,PPI,BUB6F1,m,69.2,53548,597,,1263,0.23
59732,Palmer5,PPI,BUB6F1,m,84.5,53550,597,,1263,0.97
59732,Palmer5,PPI,C3B6F1,f,68.2,53474,597,,351,0.69
59732,Palmer5,PPI,C3B6F1,f,36.5,51094,597,,351,-0.71
59732,Palmer5,PPI,C3B6F1,f,29.9,53280,597,,351,-1.00
59732,Palmer5,PPI,C3B6F1,f,75.4,53583,597,,351,1.01
59732,Palmer5,PPI,C3B6F1,m,29.8,53278,597,,351,-0.44
59732,Palmer5,PPI,C3B6F1,m,42.4,51093,597,,351,0.60
59732,Palmer5,PPI,C3B6F1,m,20.8,53277,597,,351,-1.18
59732,Palmer5,PPI,C3B6F1,m,47.4,53467,597,,351,1.02
59732,Palmer5,PPI,C57BL/6J,f,66.6,53503,597,000664,7,-0.76
59732,Palmer5,PPI,C57BL/6J,f,70.5,51010,597,000664,7,-0.14
59732,Palmer5,PPI,C57BL/6J,f,61.5,51017,597,000664,7,-1.57
59732,Palmer5,PPI,C57BL/6J,f,71,53227,597,000664,7,-0.06
59732,Palmer5,PPI,C57BL/6J,f,82.2,53414,597,000664,7,1.73
59732,Palmer5,PPI,C57BL/6J,f,76.9,53417,597,000664,7,0.88
59732,Palmer5,PPI,C57BL/6J,f,72.9,53502,597,000664,7,0.25
59732,Palmer5,PPI,C57BL/6J,f,69.2,53506,597,000664,7,-0.34
59732,Palmer5,PPI,C57BL/6J,m,62.5,51011,597,000664,7,-0.71
59732,Palmer5,PPI,C57BL/6J,m,75.5,51006,597,000664,7,0.69
59732,Palmer5,PPI,C57BL/6J,m,70.5,51007,597,000664,7,0.15
59732,Palmer5,PPI,C57BL/6J,m,71,51012,597,000664,7,0.21
59732,Palmer5,PPI,C57BL/6J,m,70.1,51013,597,000664,7,0.11
59732,Palmer5,PPI,C57BL/6J,m,71.6,53222,597,000664,7,0.27
59732,Palmer5,PPI,C57BL/6J,m,53.1,53224,597,000664,7,-1.73
59732,Palmer5,PPI,C57BL/6J,m,61.7,53410,597,000664,7,-0.80
59732,Palmer5,PPI,C57BL/6J,m,85.8,53412,597,000664,7,1.80
59732,Palmer5,PPI,C57LB6F1,f,40.9,53683,597,,1264,-0.85
59732,Palmer5,PPI,C57LB6F1,f,69.2,50922,597,,1264,1.07
59732,Palmer5,PPI,C57LB6F1,f,32.6,50923,597,,1264,-1.41
59732,Palmer5,PPI,C57LB6F1,f,69.5,50924,597,,1264,1.09
59732,Palmer5,PPI,C57LB6F1,f,42.8,50925,597,,1264,-0.72
59732,Palmer5,PPI,C57LB6F1,f,62.8,51098,597,,1264,0.64
59732,Palmer5,PPI,C57LB6F1,f,56.2,51099,597,,1264,0.19
59732,Palmer5,PPI,C57LB6F1,m,44.3,51097,597,,1264,-0.44
59732,Palmer5,PPI,C57LB6F1,m,27.8,50911,597,,1264,-1.29
59732,Palmer5,PPI,C57LB6F1,m,61.7,50913,597,,1264,0.45
59732,Palmer5,PPI,C57LB6F1,m,51,51096,597,,1264,-0.10
59732,Palmer5,PPI,C57LB6F1,m,79.9,53680,597,,1264,1.39
59732,Palmer5,PPI,C58B6F1,f,57.7,53673,597,,1265,0.78
59732,Palmer5,PPI,C58B6F1,f,48.9,50995,597,,1265,0.18
59732,Palmer5,PPI,C58B6F1,f,60.5,52425,597,,1265,0.98
59732,Palmer5,PPI,C58B6F1,f,19.7,53113,597,,1265,-1.83
59732,Palmer5,PPI,C58B6F1,f,43.1,53672,597,,1265,-0.22
59732,Palmer5,PPI,C58B6F1,f,47.8,53674,597,,1265,0.10
59732,Palmer5,PPI,C58B6F1,m,60,52429,597,,1265,1.15
59732,Palmer5,PPI,C58B6F1,m,47.8,52428,597,,1265,-0.49
59732,Palmer5,PPI,C58B6F1,m,46.5,53671,597,,1265,-0.66
59732,Palmer5,PPI,CBAB6F1,f,40.8,53697,597,,1266,-1.64
59732,Palmer5,PPI,CBAB6F1,f,67.6,50909,597,,1266,0.96
59732,Palmer5,PPI,CBAB6F1,f,60.6,50910,597,,1266,0.28
59732,Palmer5,PPI,CBAB6F1,f,63.3,50986,597,,1266,0.54
59732,Palmer5,PPI,CBAB6F1,f,56.3,53698,597,,1266,-0.14
59732,Palmer5,PPI,CBAB6F1,m,55.2,52405,597,,1266,0.40
59732,Palmer5,PPI,CBAB6F1,m,56.1,50906,597,,1266,0.60
59732,Palmer5,PPI,CBAB6F1,m,46.5,50982,597,,1266,-1.50
59732,Palmer5,PPI,CBAB6F1,m,55.6,53685,597,,1266,0.49
59732,Palmer5,PPI,CByB6F1,f,48.9,53484,597,,1267,1.20
59732,Palmer5,PPI,CByB6F1,f,38.9,53140,597,,1267,0.09
59732,Palmer5,PPI,CByB6F1,f,37.6,53480,597,,1267,-0.05
59732,Palmer5,PPI,CByB6F1,f,26.8,53482,597,,1267,-1.24
59732,Palmer5,PPI,CByB6F1,m,45,53136,597,,1267,-0.49
59732,Palmer5,PPI,CByB6F1,m,40.1,53137,597,,1267,-0.83
59732,Palmer5,PPI,CByB6F1,m,73.1,53421,597,,1267,1.44
59732,Palmer5,PPI,CByB6F1,m,50.4,53423,597,,1267,-0.12
59732,Palmer5,PPI,D2B6F1,f,43.1,53435,597,,174,-1.53
59732,Palmer5,PPI,D2B6F1,f,50.3,53434,597,,174,-0.49
59732,Palmer5,PPI,D2B6F1,f,59.8,51048,597,,174,0.88
59732,Palmer5,PPI,D2B6F1,f,57.8,51049,597,,174,0.60
59732,Palmer5,PPI,D2B6F1,f,57.4,53259,597,,174,0.54
59732,Palmer5,PPI,D2B6F1,m,-1.1,53562,597,,174,-1.71
59732,Palmer5,PPI,D2B6F1,m,69.1,51045,597,,174,0.53
59732,Palmer5,PPI,D2B6F1,m,64.8,53257,597,,174,0.39
59732,Palmer5,PPI,D2B6F1,m,52.8,53431,597,,174,0.01
59732,Palmer5,PPI,D2B6F1,m,77.6,53563,597,,174,0.80
59732,Palmer5,PPI,DDYB6F1,f,68.5,53659,597,,1268,-0.78
59732,Palmer5,PPI,DDYB6F1,f,67.1,53657,597,,1268,-0.95
59732,Palmer5,PPI,DDYB6F1,f,81.2,53658,597,,1268,0.81
59732,Palmer5,PPI,DDYB6F1,f,82.1,53663,597,,1268,0.92
59732,Palmer5,PPI,DDYB6F1,m,46.4,53648,597,,1268,-1.11
59732,Palmer5,PPI,DDYB6F1,m,52.4,53630,597,,1268,-0.74
59732,Palmer5,PPI,DDYB6F1,m,80.4,53631,597,,1268,0.98
59732,Palmer5,PPI,DDYB6F1,m,61,53632,597,,1268,-0.22
59732,Palmer5,PPI,DDYB6F1,m,82.4,53652,597,,1268,1.10
59732,Palmer5,PPI,FVBB6F1,f,60.5,51064,597,,1269,0.68
59732,Palmer5,PPI,FVBB6F1,f,62.6,51043,597,,1269,1.06
59732,Palmer5,PPI,FVBB6F1,f,57.6,51044,597,,1269,0.16
59732,Palmer5,PPI,FVBB6F1,f,48.4,51063,597,,1269,-1.50
59732,Palmer5,PPI,FVBB6F1,f,54.5,53198,597,,1269,-0.40
59732,Palmer5,PPI,FVBB6F1,m,63.7,51060,597,,1269,0.61
59732,Palmer5,PPI,FVBB6F1,m,41.3,53191,597,,1269,-1.19
59732,Palmer5,PPI,FVBB6F1,m,51.9,51038,597,,1269,-0.34
59732,Palmer5,PPI,FVBB6F1,m,61.6,51042,597,,1269,0.44
59732,Palmer5,PPI,FVBB6F1,m,38.5,51058,597,,1269,-1.41
59732,Palmer5,PPI,FVBB6F1,m,71.3,51059,597,,1269,1.21
59732,Palmer5,PPI,FVBB6F1,m,64.6,53189,597,,1269,0.68
59732,Palmer5,PPI,IB6F1,f,31.1,53404,597,,1270,-0.45
59732,Palmer5,PPI,IB6F1,f,54.6,53408,597,,1270,0.81
59732,Palmer5,PPI,IB6F1,f,30.1,53405,597,,1270,-0.51
59732,Palmer5,PPI,IB6F1,f,54.8,51001,597,,1270,0.82
59732,Palmer5,PPI,IB6F1,f,56,51000,597,,1270,0.89
59732,Palmer5,PPI,IB6F1,f,10.6,50999,597,,1270,-1.56
59732,Palmer5,PPI,IB6F1,m,67.6,53403,597,,1270,1.13
59732,Palmer5,PPI,IB6F1,m,40.8,51051,597,,1270,-0.36
59732,Palmer5,PPI,IB6F1,m,51.5,53152,597,,1270,0.23
59732,Palmer5,PPI,IB6F1,m,54.1,53299,597,,1270,0.38
59732,Palmer5,PPI,IB6F1,m,15.1,53401,597,,1270,-1.79
59732,Palmer5,PPI,IB6F1,m,54.8,53402,597,,1270,0.42
59732,Palmer5,PPI,KKB6F1,f,19,53429,597,,1271,-0.47
59732,Palmer5,PPI,KKB6F1,f,7.4,53110,597,,1271,-1.04
59732,Palmer5,PPI,KKB6F1,f,33.2,53427,597,,1271,0.24
59732,Palmer5,PPI,KKB6F1,f,54.2,53560,597,,1271,1.28
59732,Palmer5,PPI,KKB6F1,m,27,53425,597,,1271,-0.65
59732,Palmer5,PPI,KKB6F1,m,42.1,53106,597,,1271,0.45
59732,Palmer5,PPI,KKB6F1,m,36.1,53108,597,,1271,0.01
59732,Palmer5,PPI,KKB6F1,m,19.3,53424,597,,1271,-1.21
59732,Palmer5,PPI,KKB6F1,m,55,53557,597,,1271,1.39
59732,Palmer5,PPI,LPB6F1,f,21.5,52417,597,,1272,-1.13
59732,Palmer5,PPI,LPB6F1,f,51.2,50931,597,,1272,0.35
59732,Palmer5,PPI,LPB6F1,f,59.9,53543,597,,1272,0.78
59732,Palmer5,PPI,LPB6F1,m,54.2,52416,597,,1272,0.73
59732,Palmer5,PPI,LPB6F1,m,48.3,50926,597,,1272,0.52
59732,Palmer5,PPI,LPB6F1,m,-15.3,50927,597,,1272,-1.75
59732,Palmer5,PPI,LPB6F1,m,39.5,50928,597,,1272,0.21
59732,Palmer5,PPI,LPB6F1,m,41.7,53520,597,,1272,0.29
59732,Palmer5,PPI,MAB6F1,f,27,53669,597,,1273,-1.28
59732,Palmer5,PPI,MAB6F1,f,43.2,53569,597,,1273,-0.18
59732,Palmer5,PPI,MAB6F1,f,63,53571,597,,1273,1.16
59732,Palmer5,PPI,MAB6F1,f,64,53628,597,,1273,1.23
59732,Palmer5,PPI,MAB6F1,f,36.5,53668,597,,1273,-0.64
59732,Palmer5,PPI,MAB6F1,f,41.6,53693,597,,1273,-0.29
59732,Palmer5,PPI,MAB6F1,m,53.2,53624,597,,1273,-0.71
59732,Palmer5,PPI,MAB6F1,m,60.6,51037,597,,1273,0.33
59732,Palmer5,PPI,MAB6F1,m,59.3,53566,597,,1273,0.15
59732,Palmer5,PPI,MAB6F1,m,68.3,53568,597,,1273,1.41
59732,Palmer5,PPI,MAB6F1,m,49.9,53625,597,,1273,-1.17
59732,Palmer5,PPI,MRLB6F1,f,48,53210,597,,1274,-0.92
59732,Palmer5,PPI,MRLB6F1,f,66.9,53212,597,,1274,1.06
59732,Palmer5,PPI,MRLB6F1,f,54.6,53218,597,,1274,-0.23
59732,Palmer5,PPI,MRLB6F1,f,41.8,53219,597,,1274,-1.57
59732,Palmer5,PPI,MRLB6F1,f,67.1,53221,597,,1274,1.08
59732,Palmer5,PPI,MRLB6F1,f,56.7,53234,597,,1274,-0.01
59732,Palmer5,PPI,MRLB6F1,f,62.4,53235,597,,1274,0.59
59732,Palmer5,PPI,MRLB6F1,m,34.1,53213,597,,1274,-0.80
59732,Palmer5,PPI,MRLB6F1,m,42.6,53205,597,,1274,-0.33
59732,Palmer5,PPI,MRLB6F1,m,71.4,53207,597,,1274,1.28
59732,Palmer5,PPI,MRLB6F1,m,63.1,53208,597,,1274,0.82
59732,Palmer5,PPI,MRLB6F1,m,31.2,53209,597,,1274,-0.97
59732,Palmer5,PPI,NODB6F1,f,50.1,53444,597,,1228,0.62
59732,Palmer5,PPI,NODB6F1,f,41,53133,597,,1228,-0.15
59732,Palmer5,PPI,NODB6F1,f,48.3,53160,597,,1228,0.47
59732,Palmer5,PPI,NODB6F1,f,51.6,53443,597,,1228,0.75
59732,Palmer5,PPI,NODB6F1,f,23.1,53445,597,,1228,-1.68
59732,Palmer5,PPI,NODB6F1,m,80.5,53126,597,,1228,1.02
59732,Palmer5,PPI,NODB6F1,m,28.8,53123,597,,1228,-0.51
59732,Palmer5,PPI,NODB6F1,m,-10.3,53128,597,,1228,-1.66
59732,Palmer5,PPI,NODB6F1,m,40.9,53129,597,,1228,-0.15
59732,Palmer5,PPI,NODB6F1,m,74,53154,597,,1228,0.82
59732,Palmer5,PPI,NODB6F1,m,62.5,53155,597,,1228,0.49
59732,Palmer5,PPI,NONB6F1,f,62.8,53530,597,,1275,0.68
59732,Palmer5,PPI,NONB6F1,f,47.8,53533,597,,1275,-0.32
59732,Palmer5,PPI,NONB6F1,f,66.3,53534,597,,1275,0.91
59732,Palmer5,PPI,NONB6F1,f,33.7,53591,597,,1275,-1.27
59732,Palmer5,PPI,NONB6F1,m,44.6,53587,597,,1275,0.03
59732,Palmer5,PPI,NONB6F1,m,45,53528,597,,1275,0.06
59732,Palmer5,PPI,NONB6F1,m,13.6,53585,597,,1275,-1.64
59732,Palmer5,PPI,NONB6F1,m,54.1,50901,597,,1275,0.55
59732,Palmer5,PPI,NONB6F1,m,62.6,50902,597,,1275,1.00
59732,Palmer5,PPI,NZBB6F1,f,25.7,51089,597,,365,-1.21
59732,Palmer5,PPI,NZBB6F1,f,50.5,53290,597,,365,0.97
59732,Palmer5,PPI,NZBB6F1,f,45.1,49983,597,,365,0.50
59732,Palmer5,PPI,NZBB6F1,f,28.7,50976,597,,365,-0.94
59732,Palmer5,PPI,NZBB6F1,f,47.2,53289,597,,365,0.68
59732,Palmer5,PPI,NZBB6F1,m,63.3,53287,597,,365,0.45
59732,Palmer5,PPI,NZBB6F1,m,56.1,49978,597,,365,-0.86
59732,Palmer5,PPI,NZBB6F1,m,67.4,51087,597,,365,1.20
59732,Palmer5,PPI,NZBB6F1,m,56.5,53284,597,,365,-0.79
59732,Palmer5,PPI,NZWB6F1,f,28.4,50967,597,,1276,0.07
59732,Palmer5,PPI,NZWB6F1,f,28.3,50970,597,,1276,0.05
59732,Palmer5,PPI,NZWB6F1,f,17.2,53267,597,,1276,-1.28
59732,Palmer5,PPI,NZWB6F1,f,37.5,50966,597,,1276,1.16
59732,Palmer5,PPI,NZWB6F1,m,-49.5,53261,597,,1276,-1.99
59732,Palmer5,PPI,NZWB6F1,m,45.5,53264,597,,1276,0.42
59732,Palmer5,PPI,NZWB6F1,m,58.4,53262,597,,1276,0.75
59732,Palmer5,PPI,NZWB6F1,m,44.3,50964,597,,1276,0.39
59732,Palmer5,PPI,NZWB6F1,m,32.1,53239,597,,1276,0.08
59732,Palmer5,PPI,NZWB6F1,m,43.5,53240,597,,1276,0.37
59732,Palmer5,PPI,PLB6F1,f,30.5,53620,597,,1277,-1.23
59732,Palmer5,PPI,PLB6F1,f,41.7,50960,597,,1277,0.05
59732,Palmer5,PPI,PLB6F1,f,49.6,51066,597,,1277,0.96
59732,Palmer5,PPI,PLB6F1,f,49.9,51068,597,,1277,0.99
59732,Palmer5,PPI,PLB6F1,f,34.6,53621,597,,1277,-0.76
59732,Palmer5,PPI,PLB6F1,m,70.1,53617,597,,1277,1.11
59732,Palmer5,PPI,PLB6F1,m,35.4,50934,597,,1277,-0.93
59732,Palmer5,PPI,PLB6F1,m,69.7,50935,597,,1277,1.08
59732,Palmer5,PPI,PLB6F1,m,31.3,50936,597,,1277,-1.17
59732,Palmer5,PPI,PLB6F1,m,57.9,50937,597,,1277,0.39
59732,Palmer5,PPI,PLB6F1,m,42.9,53618,597,,1277,-0.49
59732,Palmer5,PPI,RIIIB6F1,f,35.1,53526,597,,1278,-1.33
59732,Palmer5,PPI,RIIIB6F1,f,58.1,53183,597,,1278,0.71
59732,Palmer5,PPI,RIIIB6F1,f,41.5,53184,597,,1278,-0.76
59732,Palmer5,PPI,RIIIB6F1,f,61.2,53525,597,,1278,0.99
59732,Palmer5,PPI,RIIIB6F1,f,54.6,53527,597,,1278,0.40
59732,Palmer5,PPI,RIIIB6F1,m,66.3,53523,597,,1278,0.89
59732,Palmer5,PPI,RIIIB6F1,m,67,51031,597,,1278,0.93
59732,Palmer5,PPI,RIIIB6F1,m,58.7,53179,597,,1278,0.50
59732,Palmer5,PPI,RIIIB6F1,m,53.2,53294,597,,1278,0.21
59732,Palmer5,PPI,RIIIB6F1,m,28.4,53295,597,,1278,-1.07
59732,Palmer5,PPI,RIIIB6F1,m,53.5,53296,597,,1278,0.23
59732,Palmer5,PPI,RIIIB6F1,m,16.6,53524,597,,1278,-1.69
59732,Palmer5,PPI,SEAB6F1,f,54.3,50950,597,,1279,0.60
59732,Palmer5,PPI,SEAB6F1,f,27,50940,597,,1279,-0.84
59732,Palmer5,PPI,SEAB6F1,f,66.7,50941,597,,1279,1.26
59732,Palmer5,PPI,SEAB6F1,f,16,50943,597,,1279,-1.43
59732,Palmer5,PPI,SEAB6F1,f,64.7,50944,597,,1279,1.15
59732,Palmer5,PPI,SEAB6F1,f,17.5,50951,597,,1279,-1.35
59732,Palmer5,PPI,SEAB6F1,f,43.2,50952,597,,1279,0.01
59732,Palmer5,PPI,SEAB6F1,f,47.3,51077,597,,1279,0.23
59732,Palmer5,PPI,SEAB6F1,f,49.9,51085,597,,1279,0.37
59732,Palmer5,PPI,SEAB6F1,m,24.4,50945,597,,1279,-1.00
59732,Palmer5,PPI,SEAB6F1,m,21.7,50948,597,,1279,-1.13
59732,Palmer5,PPI,SEAB6F1,m,61.2,50949,597,,1279,0.69
59732,Palmer5,PPI,SEAB6F1,m,64.4,51073,597,,1279,0.84
59732,Palmer5,PPI,SEAB6F1,m,72.4,51074,597,,1279,1.21
59732,Palmer5,PPI,SEAB6F1,m,25.1,51075,597,,1279,-0.97
59732,Palmer5,PPI,SEAB6F1,m,53.9,50938,597,,1279,0.36
59732,Palmer5,PPI,SJLB6F1,f,69,51026,597,,379,1.33
59732,Palmer5,PPI,SJLB6F1,f,18.3,50988,597,,379,-1.60
59732,Palmer5,PPI,SJLB6F1,f,46.4,50962,597,,379,0.03
59732,Palmer5,PPI,SJLB6F1,f,58.4,50990,597,,379,0.72
59732,Palmer5,PPI,SJLB6F1,f,39.5,51022,597,,379,-0.37
59732,Palmer5,PPI,SJLB6F1,f,43.9,51025,597,,379,-0.12
59732,Palmer5,PPI,SJLB6F1,m,65.5,53118,597,,379,1.09
59732,Palmer5,PPI,SJLB6F1,m,35,51019,597,,379,-0.53
59732,Palmer5,PPI,SJLB6F1,m,55.3,51020,597,,379,0.55
59732,Palmer5,PPI,SJLB6F1,m,24.3,53120,597,,379,-1.11
59732,Palmer5,PPI,SMB6F1,f,34.6,53441,597,,1280,-1.15
59732,Palmer5,PPI,SMB6F1,f,48.2,50918,597,,1280,0.67
59732,Palmer5,PPI,SMB6F1,f,46.8,52433,597,,1280,0.48
59732,Palmer5,PPI,SMB6F1,m,34.3,50917,597,,1280,-0.37
59732,Palmer5,PPI,SMB6F1,m,67.2,53142,597,,1280,1.65
59732,Palmer5,PPI,SMB6F1,m,40.5,50957,597,,1280,0.01
59732,Palmer5,PPI,SMB6F1,m,25.1,50955,597,,1280,-0.94
59732,Palmer5,PPI,SMB6F1,m,50,50915,597,,1280,0.59
59732,Palmer5,PPI,SMB6F1,m,25,50916,597,,1280,-0.95
59732,Palmer5,PPI,SWRB6F1,f,13.5,53204,597,,1281,-1.48
59732,Palmer5,PPI,SWRB6F1,f,70.3,53253,597,,1281,0.68
59732,Palmer5,PPI,SWRB6F1,f,59.3,53463,597,,1281,0.26
59732,Palmer5,PPI,SWRB6F1,f,66.5,53252,597,,1281,0.54
59732,Palmer5,PPI,SWRB6F1,m,35,53251,597,,1281,-0.55
59732,Palmer5,PPI,SWRB6F1,m,28.5,53250,597,,1281,-0.86
59732,Palmer5,PPI,SWRB6F1,m,75.8,53201,597,,1281,1.40
59732,Palmer5,PPI,SWRB6F1,m,46.8,53200,597,,1281,0.01
