measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54905,Levy1,Tb_connectivity,PreCC1061/Tau,f,31.1473,137,549,,2515,-0.71
54905,Levy1,Tb_connectivity,PreCC1061/Tau,f,79.1354,96,549,,2515,0.71
54905,Levy1,Tb_connectivity,PreCC111/Tau,f,158.7865,39,549,,2495,-0.05
54905,Levy1,Tb_connectivity,PreCC111/Tau,f,143.8708,40,549,,2495,-0.57
54905,Levy1,Tb_connectivity,PreCC111/Tau,f,158.0172,41,549,,2495,-0.08
54905,Levy1,Tb_connectivity,PreCC111/Tau,f,207.8187,38,549,,2495,1.66
54905,Levy1,Tb_connectivity,PreCC111/Tau,f,132.8133,42,549,,2495,-0.96
54905,Levy1,Tb_connectivity,PreCC111/Tau,m,130.3896,107,549,,2495,-1.14
54905,Levy1,Tb_connectivity,PreCC111/Tau,m,162.8908,105,549,,2495,1.30
54905,Levy1,Tb_connectivity,PreCC111/Tau,m,143.2605,106,549,,2495,-0.17
54905,Levy1,Tb_connectivity,PreCC111/Tau,m,145.6938,37,549,,2495,0.01
54905,Levy1,Tb_connectivity,PreCC1156/Tau,m,140.2399,157,549,,2516,0.71
54905,Levy1,Tb_connectivity,PreCC1156/Tau,m,136.0583,158,549,,2516,-0.71
54905,Levy1,Tb_connectivity,PreCC1379/Tau,m,152.4168,159,549,,2517,0.00
54905,Levy1,Tb_connectivity,PreCC1452/Tau,m,116.4258,109,549,,2518,0.00
54905,Levy1,Tb_connectivity,PreCC1513/Tau,f,207.5341,139,549,,2519,1.16
54905,Levy1,Tb_connectivity,PreCC1513/Tau,f,187.0602,112,549,,2519,-0.57
54905,Levy1,Tb_connectivity,PreCC1513/Tau,f,181.2596,138,549,,2519,-1.06
54905,Levy1,Tb_connectivity,PreCC1513/Tau,f,199.2888,148,549,,2519,0.46
54905,Levy1,Tb_connectivity,PreCC1513/Tau,m,236.0602,150,549,,2519,0.72
54905,Levy1,Tb_connectivity,PreCC1513/Tau,m,194.8097,149,549,,2519,-1.14
54905,Levy1,Tb_connectivity,PreCC1513/Tau,m,229.6703,151,549,,2519,0.43
54905,Levy1,Tb_connectivity,PreCC188/Tau,f,33.2201,132,549,,2498,-0.71
54905,Levy1,Tb_connectivity,PreCC188/Tau,f,83.3347,156,549,,2498,0.71
54905,Levy1,Tb_connectivity,PreCC188/Tau,m,62.0701,77,549,,2498,0.58
54905,Levy1,Tb_connectivity,PreCC188/Tau,m,31.4851,47,549,,2498,-1.48
54905,Levy1,Tb_connectivity,PreCC188/Tau,m,45.3736,48,549,,2498,-0.54
54905,Levy1,Tb_connectivity,PreCC188/Tau,m,43.7289,49,549,,2498,-0.65
54905,Levy1,Tb_connectivity,PreCC188/Tau,m,62.5413,75,549,,2498,0.61
54905,Levy1,Tb_connectivity,PreCC188/Tau,m,52.4396,76,549,,2498,-0.07
54905,Levy1,Tb_connectivity,PreCC188/Tau,m,76.3582,78,549,,2498,1.54
54905,Levy1,Tb_connectivity,PreCC1912/Tau,f,167.216,66,549,,2520,0.71
54905,Levy1,Tb_connectivity,PreCC1912/Tau,f,143.2627,67,549,,2520,-0.71
54905,Levy1,Tb_connectivity,PreCC1912/Tau,m,202.5703,142,549,,2520,0.83
54905,Levy1,Tb_connectivity,PreCC1912/Tau,m,108.3193,140,549,,2520,-0.76
54905,Levy1,Tb_connectivity,PreCC1912/Tau,m,96.4091,141,549,,2520,-0.96
54905,Levy1,Tb_connectivity,PreCC1912/Tau,m,206.4792,65,549,,2520,0.90
54905,Levy1,Tb_connectivity,PreCC2126/Tau,f,36.9141,133,549,,2521,1.37
54905,Levy1,Tb_connectivity,PreCC2126/Tau,f,2.8943,44,549,,2521,-0.86
54905,Levy1,Tb_connectivity,PreCC2126/Tau,f,17.6568,63,549,,2521,0.11
54905,Levy1,Tb_connectivity,PreCC2126/Tau,f,6.6529,64,549,,2521,-0.61
54905,Levy1,Tb_connectivity,PreCC2126/Tau,m,6.1226,61,549,,2521,-0.71
54905,Levy1,Tb_connectivity,PreCC2126/Tau,m,13.7945,62,549,,2521,0.71
54905,Levy1,Tb_connectivity,PreCC2156/Tau,f,115.1224,131,549,,2522,0.50
54905,Levy1,Tb_connectivity,PreCC2156/Tau,f,79.2993,115,549,,2522,-1.15
54905,Levy1,Tb_connectivity,PreCC2156/Tau,f,118.2116,130,549,,2522,0.65
54905,Levy1,Tb_connectivity,PreCC2156/Tau,m,109.9193,92,549,,2522,0.12
54905,Levy1,Tb_connectivity,PreCC2156/Tau,m,80.5979,54,549,,2522,-0.44
54905,Levy1,Tb_connectivity,PreCC2156/Tau,m,29.9469,90,549,,2522,-1.42
54905,Levy1,Tb_connectivity,PreCC2156/Tau,m,166.7973,91,549,,2522,1.22
54905,Levy1,Tb_connectivity,PreCC2156/Tau,m,130.9429,93,549,,2522,0.53
54905,Levy1,Tb_connectivity,PreCC2391/Tau,m,4.0406,95,549,,2523,-0.71
54905,Levy1,Tb_connectivity,PreCC2391/Tau,m,30.2708,94,549,,2523,0.71
54905,Levy1,Tb_connectivity,PreCC2438/Tau,f,186.5265,160,549,,2524,0.00
54905,Levy1,Tb_connectivity,PreCC2573/Tau,m,77.89,98,549,,2525,-0.90
54905,Levy1,Tb_connectivity,PreCC2573/Tau,m,187.0529,97,549,,2525,1.08
54905,Levy1,Tb_connectivity,PreCC2573/Tau,m,117.7311,99,549,,2525,-0.18
54905,Levy1,Tb_connectivity,PreCC2680/Tau,f,43.8273,153,549,,2526,-0.71
54905,Levy1,Tb_connectivity,PreCC2680/Tau,f,46.9229,154,549,,2526,0.71
54905,Levy1,Tb_connectivity,PreCC2680/Tau,m,20.5793,144,549,,2526,-1.59
54905,Levy1,Tb_connectivity,PreCC2680/Tau,m,105.1802,13,549,,2526,0.80
54905,Levy1,Tb_connectivity,PreCC2680/Tau,m,71.1679,14,549,,2526,-0.16
54905,Levy1,Tb_connectivity,PreCC2680/Tau,m,108.5448,143,549,,2526,0.89
54905,Levy1,Tb_connectivity,PreCC2680/Tau,m,78.9733,155,549,,2526,0.06
54905,Levy1,Tb_connectivity,PreCC2689/Tau,f,78.2814,35,549,,2527,1.42
54905,Levy1,Tb_connectivity,PreCC2689/Tau,f,65.0352,33,549,,2527,-0.24
54905,Levy1,Tb_connectivity,PreCC2689/Tau,f,64.9911,34,549,,2527,-0.25
54905,Levy1,Tb_connectivity,PreCC2689/Tau,f,59.6182,36,549,,2527,-0.93
54905,Levy1,Tb_connectivity,PreCC2689/Tau,m,96.1453,31,549,,2527,-0.71
54905,Levy1,Tb_connectivity,PreCC2689/Tau,m,146.0754,32,549,,2527,0.71
54905,Levy1,Tb_connectivity,PreCC2750/Tau,f,30.2882,16,549,,2528,-0.71
54905,Levy1,Tb_connectivity,PreCC2750/Tau,f,35.5473,17,549,,2528,0.71
54905,Levy1,Tb_connectivity,PreCC2750/Tau,m,96.4733,45,549,,2528,-0.25
54905,Levy1,Tb_connectivity,PreCC2750/Tau,m,179.0907,46,549,,2528,1.10
54905,Levy1,Tb_connectivity,PreCC2750/Tau,m,59.0665,15,549,,2528,-0.85
54905,Levy1,Tb_connectivity,PreCC3348/Tau,f,181.0818,79,549,,2529,0.00
54905,Levy1,Tb_connectivity,PreCC3348/Tau,m,179.0896,58,549,,2529,0.41
54905,Levy1,Tb_connectivity,PreCC3348/Tau,m,142.4606,60,549,,2529,-1.72
54905,Levy1,Tb_connectivity,PreCC3348/Tau,m,194.3124,59,549,,2529,1.29
54905,Levy1,Tb_connectivity,PreCC3348/Tau,m,170.1966,57,549,,2529,-0.11
54905,Levy1,Tb_connectivity,PreCC3348/Tau,m,167.7527,56,549,,2529,-0.25
54905,Levy1,Tb_connectivity,PreCC3348/Tau,m,178.644,55,549,,2529,0.38
54905,Levy1,Tb_connectivity,PreCC3438/Tau,f,27.3434,68,549,,2530,-0.71
54905,Levy1,Tb_connectivity,PreCC3438/Tau,f,64.0793,69,549,,2530,0.71
54905,Levy1,Tb_connectivity,PreCC3438/Tau,m,73.3849,9,549,,2530,-0.58
54905,Levy1,Tb_connectivity,PreCC3438/Tau,m,73.6112,7,549,,2530,-0.58
54905,Levy1,Tb_connectivity,PreCC3438/Tau,m,158.7642,8,549,,2530,1.15
54905,Levy1,Tb_connectivity,PreCC3480/Tau,f,1.3116,114,549,,2531,-0.71
54905,Levy1,Tb_connectivity,PreCC3480/Tau,f,34.1605,113,549,,2531,0.71
54905,Levy1,Tb_connectivity,PreCC3480/Tau,m,142.3585,129,549,,2531,0.00
54905,Levy1,Tb_connectivity,PreCC3912/Tau,f,106.089,73,549,,2532,0.37
54905,Levy1,Tb_connectivity,PreCC3912/Tau,f,70.3262,70,549,,2532,-1.35
54905,Levy1,Tb_connectivity,PreCC3912/Tau,f,104.4889,71,549,,2532,0.30
54905,Levy1,Tb_connectivity,PreCC3912/Tau,f,86.2983,72,549,,2532,-0.58
54905,Levy1,Tb_connectivity,PreCC3912/Tau,f,124.602,74,549,,2532,1.27
54905,Levy1,Tb_connectivity,PreCC3912/Tau,m,139.3613,103,549,,2532,0.57
54905,Levy1,Tb_connectivity,PreCC3912/Tau,m,94.0339,100,549,,2532,-0.60
54905,Levy1,Tb_connectivity,PreCC3912/Tau,m,89.1647,101,549,,2532,-0.73
54905,Levy1,Tb_connectivity,PreCC3912/Tau,m,88.7592,102,549,,2532,-0.74
54905,Levy1,Tb_connectivity,PreCC3912/Tau,m,175.6634,104,549,,2532,1.50
54905,Levy1,Tb_connectivity,PreCC4052/Tau,f,33.246,52,549,,2533,-0.68
54905,Levy1,Tb_connectivity,PreCC4052/Tau,f,46.1036,123,549,,2533,0.12
54905,Levy1,Tb_connectivity,PreCC4052/Tau,f,61.1745,124,549,,2533,1.06
54905,Levy1,Tb_connectivity,PreCC4052/Tau,f,24.3196,125,549,,2533,-1.24
54905,Levy1,Tb_connectivity,PreCC4052/Tau,f,30.205,126,549,,2533,-0.87
54905,Levy1,Tb_connectivity,PreCC4052/Tau,f,67.2506,51,549,,2533,1.44
54905,Levy1,Tb_connectivity,PreCC4052/Tau,f,46.9579,53,549,,2533,0.17
54905,Levy1,Tb_connectivity,PreCC4052/Tau,m,150.4305,122,549,,2533,0.08
54905,Levy1,Tb_connectivity,PreCC4052/Tau,m,115.2406,119,549,,2533,-1.03
54905,Levy1,Tb_connectivity,PreCC4052/Tau,m,151.1259,120,549,,2533,0.10
54905,Levy1,Tb_connectivity,PreCC4052/Tau,m,125.1953,121,549,,2533,-0.71
54905,Levy1,Tb_connectivity,PreCC4052/Tau,m,197.3656,50,549,,2533,1.56
54905,Levy1,Tb_connectivity,PreCC4141/Tau,f,80.2655,29,549,,2534,0.64
54905,Levy1,Tb_connectivity,PreCC4141/Tau,f,39.2965,136,549,,2534,-1.15
54905,Levy1,Tb_connectivity,PreCC4141/Tau,f,77.1437,30,549,,2534,0.51
54905,Levy1,Tb_connectivity,PreCC4141/Tau,m,221.7715,27,549,,2534,0.89
54905,Levy1,Tb_connectivity,PreCC4141/Tau,m,199.2892,146,549,,2534,0.19
54905,Levy1,Tb_connectivity,PreCC4141/Tau,m,158.7732,28,549,,2534,-1.08
54905,Levy1,Tb_connectivity,PreCC4438/Tau,f,62.6807,118,549,,2535,0.16
54905,Levy1,Tb_connectivity,PreCC4438/Tau,f,51.2822,116,549,,2535,-1.07
54905,Levy1,Tb_connectivity,PreCC4438/Tau,f,69.6088,117,549,,2535,0.91
54905,Levy1,Tb_connectivity,PreCC4457/Tau,f,93.6203,22,549,,2536,-0.63
54905,Levy1,Tb_connectivity,PreCC4457/Tau,f,97.7209,110,549,,2536,-0.20
54905,Levy1,Tb_connectivity,PreCC4457/Tau,f,93.4574,21,549,,2536,-0.64
54905,Levy1,Tb_connectivity,PreCC4457/Tau,f,113.8804,23,549,,2536,1.47
54905,Levy1,Tb_connectivity,PreCC4457/Tau,m,193.0087,19,549,,2536,0.77
54905,Levy1,Tb_connectivity,PreCC4457/Tau,m,170.0641,18,549,,2536,0.36
54905,Levy1,Tb_connectivity,PreCC4457/Tau,m,86.2319,20,549,,2536,-1.13
54905,Levy1,Tb_connectivity,PreCC519/Tau,f,145.8939,26,549,,2511,1.28
54905,Levy1,Tb_connectivity,PreCC519/Tau,f,101.0982,24,549,,2511,-1.06
54905,Levy1,Tb_connectivity,PreCC519/Tau,f,113.0052,25,549,,2511,-0.44
54905,Levy1,Tb_connectivity,PreCC519/Tau,f,125.7239,43,549,,2511,0.22
54905,Levy1,Tb_connectivity,PreCC519/Tau,m,87.9026,80,549,,2511,0.71
54905,Levy1,Tb_connectivity,PreCC519/Tau,m,58.9263,81,549,,2511,-0.71
54905,Levy1,Tb_connectivity,PreCC521/Tau,f,30.1268,86,549,,2502,-1.15
54905,Levy1,Tb_connectivity,PreCC521/Tau,f,39.7983,85,549,,2502,0.54
54905,Levy1,Tb_connectivity,PreCC521/Tau,f,40.1785,87,549,,2502,0.61
54905,Levy1,Tb_connectivity,PreCC521/Tau,m,63.8697,83,549,,2502,-0.07
54905,Levy1,Tb_connectivity,PreCC521/Tau,m,90.4347,111,549,,2502,1.42
54905,Levy1,Tb_connectivity,PreCC521/Tau,m,49.4226,82,549,,2502,-0.87
54905,Levy1,Tb_connectivity,PreCC521/Tau,m,56.5709,84,549,,2502,-0.47
54905,Levy1,Tb_connectivity,PreCC557/Tau,f,94.3199,88,549,,2512,1.37
54905,Levy1,Tb_connectivity,PreCC557/Tau,f,56.8558,134,549,,2512,0.08
54905,Levy1,Tb_connectivity,PreCC557/Tau,f,38.8677,135,549,,2512,-0.53
54905,Levy1,Tb_connectivity,PreCC557/Tau,f,27.5189,89,549,,2512,-0.92
54905,Levy1,Tb_connectivity,PreCC611/Tau,m,88.8228,11,549,,2513,-0.37
54905,Levy1,Tb_connectivity,PreCC611/Tau,m,84.0714,10,549,,2513,-0.76
54905,Levy1,Tb_connectivity,PreCC611/Tau,m,106.8177,12,549,,2513,1.13
54905,Levy1,Tb_connectivity,PreCC670/Tau,m,158.8002,127,549,,2514,-1.05
54905,Levy1,Tb_connectivity,PreCC670/Tau,m,227.0269,108,549,,2514,0.94
54905,Levy1,Tb_connectivity,PreCC670/Tau,m,199.019,128,549,,2514,0.12
54905,Levy1,Tb_connectivity,PreCC711/Tau,f,79.9398,152,549,,2508,-0.71
54905,Levy1,Tb_connectivity,PreCC711/Tau,f,88.878,147,549,,2508,0.71
54905,Levy1,Tb_connectivity,PreCC711/Tau,m,93.9514,145,549,,2508,0.00
54905,Levy1,Tb_connectivity,PreCC72/Tau,f,82.1996,6,549,,2510,1.08
54905,Levy1,Tb_connectivity,PreCC72/Tau,f,49.5742,4,549,,2510,-0.89
54905,Levy1,Tb_connectivity,PreCC72/Tau,f,61.02,5,549,,2510,-0.20
54905,Levy1,Tb_connectivity,PreCC72/Tau,m,119.6713,1,549,,2510,1.05
54905,Levy1,Tb_connectivity,PreCC72/Tau,m,99.5861,2,549,,2510,-0.10
54905,Levy1,Tb_connectivity,PreCC72/Tau,m,84.8398,3,549,,2510,-0.95
