measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.07527,PH00165,540,002448,3,0.00
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.07723,PH00167,540,002448,3,-0.01
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.04484,PH00168,540,002448,3,1.00
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.06425,PH00169,540,002448,3,1.16
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1225,PH00285,540,002448,3,-0.39
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.002691,PH00287,540,002448,3,0.60
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.07517,PH00289,540,002448,3,0.00
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.09290,PH00290,540,002448,3,-0.14
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.2196,PH00291,540,002448,3,2.44
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1793,PH00292,540,002448,3,-0.86
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1121,PH00293,540,002448,3,-0.30
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.04892,PH00295,540,002448,3,1.03
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.07059,PH00839,540,002448,3,0.04
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1554,PH00840,540,002448,3,-0.66
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.03649,PH00841,540,002448,3,0.32
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.2593,PH00842,540,002448,3,2.77
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1264,PH01291,540,002448,3,-0.42
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.08018,PH01293,540,002448,3,-0.04
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.09414,PH01295,540,002448,3,-0.15
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.05014,PH01299,540,002448,3,0.21
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.06526,PH01300,540,002448,3,0.09
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1140,PH01524,540,002448,3,-0.32
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.3274,PH01526,540,002448,3,-2.08
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1488,PH01527,540,002448,3,-0.60
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.1085,PH01528,540,002448,3,1.52
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.2769,PH01529,540,002448,3,-1.66
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1114,PH01532,540,002448,3,-0.30
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1068,PH02124,540,002448,3,-0.26
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.09783,PH02127,540,002448,3,-0.18
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.2294,PH02128,540,002448,3,2.52
54025,Loos2,activity_response_LT,129S1/SvImJ,m,0.009157,PH02129,540,002448,3,0.70
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.04121,PH02130,540,002448,3,0.29
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.04140,PH02131,540,002448,3,0.28
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.08170,PH02135,540,002448,3,-0.05
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.09100,PH02426,540,002448,3,-0.13
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.03957,PH02427,540,002448,3,0.30
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.2753,PH02428,540,002448,3,-1.65
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.01680,PH02429,540,002448,3,0.49
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.5311,PH02430,540,002448,3,-3.76
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.005985,PH02432,540,002448,3,0.58
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.02129,PH02502,540,002448,3,0.45
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.09817,PH02503,540,002448,3,-0.19
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.05307,PH02504,540,002448,3,0.19
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.04488,PH02505,540,002448,3,0.25
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.08620,PH02506,540,002448,3,-0.09
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1240,PH02507,540,002448,3,-0.40
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1724,PH02508,540,002448,3,-0.80
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1946,PH02509,540,002448,3,-0.98
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.03952,PH02510,540,002448,3,0.30
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.03933,PH02511,540,002448,3,0.30
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.08139,PH02512,540,002448,3,-0.05
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.02536,PH02575,540,002448,3,0.42
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1964,PH03093,540,002448,3,-1.00
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1223,PH03095,540,002448,3,-0.39
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.08507,PH03096,540,002448,3,-0.08
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.09436,PH03097,540,002448,3,-0.15
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.1410,PH03098,540,002448,3,-0.54
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.01759,PH03099,540,002448,3,0.48
54025,Loos2,activity_response_LT,129S1/SvImJ,m,-0.08993,PH03100,540,002448,3,-0.12
54025,Loos2,activity_response_LT,A/J,m,-0.1622,PH00386,540,000646,4,-0.50
54025,Loos2,activity_response_LT,A/J,m,-0.2682,PH00387,540,000646,4,-1.66
54025,Loos2,activity_response_LT,A/J,m,-0.09612,PH00388,540,000646,4,0.22
54025,Loos2,activity_response_LT,A/J,m,-0.1788,PH00390,540,000646,4,-0.68
54025,Loos2,activity_response_LT,A/J,m,-0.1252,PH00801,540,000646,4,-0.10
54025,Loos2,activity_response_LT,A/J,m,-0.2632,PH01003,540,000646,4,-1.60
54025,Loos2,activity_response_LT,A/J,m,0.2322,PH01004,540,000646,4,3.81
54025,Loos2,activity_response_LT,A/J,m,-0.07761,PH01005,540,000646,4,0.42
54025,Loos2,activity_response_LT,A/J,m,-0.04115,PH01548,540,000646,4,0.82
54025,Loos2,activity_response_LT,A/J,m,-0.08553,PH01551,540,000646,4,0.34
54025,Loos2,activity_response_LT,A/J,m,-0.01036,PH02061,540,000646,4,1.16
54025,Loos2,activity_response_LT,A/J,m,-0.1589,PH02062,540,000646,4,-0.46
54025,Loos2,activity_response_LT,A/J,m,-0.1604,PH02303,540,000646,4,-0.48
54025,Loos2,activity_response_LT,A/J,m,-0.3176,PH02304,540,000646,4,-2.20
54025,Loos2,activity_response_LT,A/J,m,-0.06920,PH02365,540,000646,4,0.52
54025,Loos2,activity_response_LT,A/J,m,-0.1059,PH02367,540,000646,4,0.11
54025,Loos2,activity_response_LT,A/J,m,-0.2195,PH02485,540,000646,4,-1.13
54025,Loos2,activity_response_LT,A/J,m,-0.1138,PH02486,540,000646,4,0.03
54025,Loos2,activity_response_LT,A/J,m,-0.1638,PH02576,540,000646,4,-0.52
54025,Loos2,activity_response_LT,A/J,m,-0.1174,PH02577,540,000646,4,-0.01
54025,Loos2,activity_response_LT,A/J,m,-0.05444,PH02719,540,000646,4,0.68
54025,Loos2,activity_response_LT,A/J,m,-0.01353,PH02720,540,000646,4,1.12
54025,Loos2,activity_response_LT,A/J,m,-0.04775,PH02722,540,000646,4,0.75
54025,Loos2,activity_response_LT,A/J,m,-0.1068,PH02724,540,000646,4,0.10
54025,Loos2,activity_response_LT,A/J,m,0.08128,PH02725,540,000646,4,2.16
54025,Loos2,activity_response_LT,A/J,m,-0.1633,PH02726,540,000646,4,-0.51
54025,Loos2,activity_response_LT,A/J,m,-0.1049,PH03043,540,000646,4,0.13
54025,Loos2,activity_response_LT,A/J,m,-0.1014,PH03044,540,000646,4,0.16
54025,Loos2,activity_response_LT,A/J,m,-0.1041,PH03045,540,000646,4,0.13
54025,Loos2,activity_response_LT,A/J,m,-0.1700,PH03046,540,000646,4,-0.59
54025,Loos2,activity_response_LT,A/J,m,-0.1794,PH03216,540,000646,4,-0.69
54025,Loos2,activity_response_LT,A/J,m,-0.1503,PH03218,540,000646,4,-0.37
54025,Loos2,activity_response_LT,A/J,m,-0.1810,PH03221,540,000646,4,-0.71
54025,Loos2,activity_response_LT,A/J,m,-0.1876,PH03276,540,000646,4,-0.78
54025,Loos2,activity_response_LT,A/J,m,-0.06086,PH03277,540,000646,4,0.61
54025,Loos2,activity_response_LT,A/J,m,-0.1647,PH03279,540,000646,4,-0.53
54025,Loos2,activity_response_LT,A/J,m,-0.1885,PH03280,540,000646,4,-0.79
54025,Loos2,activity_response_LT,A/J,m,-0.04975,PH03281,540,000646,4,0.73
54025,Loos2,activity_response_LT,A/J,m,-0.1670,PH03282,540,000646,4,-0.55
54025,Loos2,activity_response_LT,A/J,m,-0.09785,PH03283,540,000646,4,0.20
54025,Loos2,activity_response_LT,A/J,m,-0.05241,PH03284,540,000646,4,0.70
54025,Loos2,activity_response_LT,A/J,m,-0.1324,PH03285,540,000646,4,-0.18
54025,Loos2,activity_response_LT,A/J,m,-0.1048,PH03286,540,000646,4,0.13
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.4785,PH00593,540,001026,50,-2.31
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.3006,PH00594,540,001026,50,-0.90
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.4103,PH00595,540,001026,50,-1.77
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2813,PH00596,540,001026,50,-0.74
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1783,PH00597,540,001026,50,0.07
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1029,PH00598,540,001026,50,0.67
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.09403,PH00599,540,001026,50,0.74
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1138,PH00600,540,001026,50,0.59
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1255,PH00661,540,001026,50,0.49
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2410,PH00662,540,001026,50,-0.42
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1187,PH00663,540,001026,50,0.55
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2730,PH00664,540,001026,50,-0.68
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1451,PH00665,540,001026,50,0.34
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.06682,PH00666,540,001026,50,0.96
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1671,PH00667,540,001026,50,0.16
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2745,PH00946,540,001026,50,-0.69
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2601,PH00948,540,001026,50,-0.57
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.06944,PH01020,540,001026,50,0.94
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2681,PH01022,540,001026,50,-0.64
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.07460,PH01023,540,001026,50,0.90
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.3414,PH01024,540,001026,50,-1.22
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1226,PH01123,540,001026,50,0.52
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.04746,PH01125,540,001026,50,1.11
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.08831,PH01256,540,001026,50,0.79
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.3218,PH01270,540,001026,50,-1.06
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1574,PH01273,540,001026,50,0.24
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1960,PH02167,540,001026,50,-0.07
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1239,PH02168,540,001026,50,0.51
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1850,PH02169,540,001026,50,0.02
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.4953,PH02170,540,001026,50,-2.44
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.06541,PH02172,540,001026,50,0.97
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2026,PH02173,540,001026,50,-0.12
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.4135,PH02423,540,001026,50,-1.79
54025,Loos2,activity_response_LT,BALB/cByJ,m,0.04380,PH02424,540,001026,50,1.84
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.06393,PH02578,540,001026,50,0.98
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1300,PH02579,540,001026,50,0.46
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.05226,PH02580,540,001026,50,1.07
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2281,PH02727,540,001026,50,-0.32
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.2507,PH03227,540,001026,50,-0.50
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1675,PH03228,540,001026,50,0.16
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.3957,PH03230,540,001026,50,-1.65
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.03960,PH03231,540,001026,50,1.18
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.07037,PH03233,540,001026,50,0.93
54025,Loos2,activity_response_LT,BALB/cByJ,m,-0.1014,PH03234,540,001026,50,0.68
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.02857,PH00372,540,000659,6,-0.73
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.05648,PH00373,540,000659,6,-1.34
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.001145,PH00374,540,000659,6,-0.14
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.06842,PH00530,540,000659,6,1.37
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.06389,PH00531,540,000659,6,1.27
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.01164,PH00533,540,000659,6,-0.37
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.02296,PH00534,540,000659,6,-0.61
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.02561,PH00739,540,000659,6,0.44
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.04253,PH00740,540,000659,6,0.81
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.0002700,PH00742,540,000659,6,-0.11
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.03095,PH00743,540,000659,6,0.56
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.04345,PH00744,540,000659,6,-1.06
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.03492,PH00745,540,000659,6,0.64
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.04170,PH00907,540,000659,6,-1.02
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.01183,PH00908,540,000659,6,-0.37
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.01989,PH01007,540,000659,6,-0.55
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.04215,PH01008,540,000659,6,-1.03
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.007459,PH01009,540,000659,6,0.05
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.02158,PH01010,540,000659,6,-0.58
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.05252,PH02588,540,000659,6,1.03
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.04127,PH02589,540,000659,6,-1.01
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.02702,PH02590,540,000659,6,0.47
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.1489,PH03267,540,000659,6,3.12
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.02944,PH03268,540,000659,6,-0.75
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.04899,PH03269,540,000659,6,-1.18
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.03655,PH03270,540,000659,6,0.68
54025,Loos2,activity_response_LT,C3H/HeJ,m,0.05895,PH03271,540,000659,6,1.16
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.009673,PH03272,540,000659,6,-0.32
54025,Loos2,activity_response_LT,C3H/HeJ,m,-0.01456,PH03273,540,000659,6,-0.43
54025,Loos2,activity_response_LT,C57BL/6J,m,0.2056,PH00270,540,000664,7,2.66
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1135,PH00271,540,000664,7,-0.47
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1167,PH00272,540,000664,7,-0.50
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.009769,PH00273,540,000664,7,0.55
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1547,PH00274,540,000664,7,-0.88
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08844,PH00275,540,000664,7,-0.23
54025,Loos2,activity_response_LT,C57BL/6J,m,0.06731,PH00276,540,000664,7,1.30
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1424,PH00315,540,000664,7,-0.75
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1205,PH00316,540,000664,7,-0.54
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.05094,PH00317,540,000664,7,0.14
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.09260,PH00318,540,000664,7,-0.27
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.07523,PH00319,540,000664,7,-0.10
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.01794,PH00320,540,000664,7,0.47
54025,Loos2,activity_response_LT,C57BL/6J,m,0.07934,PH00361,540,000664,7,1.42
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.02433,PH00441,540,000664,7,0.40
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1806,PH00442,540,000664,7,-1.13
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08406,PH00443,540,000664,7,-0.18
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.2137,PH00551,540,000664,7,-1.45
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.05902,PH00552,540,000664,7,0.06
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08721,PH00553,540,000664,7,-0.21
54025,Loos2,activity_response_LT,C57BL/6J,m,0.06752,PH00554,540,000664,7,1.30
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.09093,PH00555,540,000664,7,-0.25
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.06362,PH00557,540,000664,7,0.02
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.09538,PH00559,540,000664,7,-0.29
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.04532,PH00560,540,000664,7,0.20
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1124,PH00658,540,000664,7,-0.46
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.07258,PH00659,540,000664,7,-0.07
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1393,PH00672,540,000664,7,-0.72
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.04683,PH00673,540,000664,7,0.18
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1084,PH00674,540,000664,7,-0.42
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.008506,PH00675,540,000664,7,0.56
54025,Loos2,activity_response_LT,C57BL/6J,m,0.08843,PH00903,540,000664,7,1.51
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1691,PH00919,540,000664,7,-1.02
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1037,PH00920,540,000664,7,-0.38
54025,Loos2,activity_response_LT,C57BL/6J,m,0.07316,PH00921,540,000664,7,1.36
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1638,PH00922,540,000664,7,-0.96
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1327,PH00923,540,000664,7,-0.66
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1071,PH00924,540,000664,7,-0.41
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1399,PH00926,540,000664,7,-0.73
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1013,PH00927,540,000664,7,-0.35
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.04944,PH01033,540,000664,7,0.16
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1516,PH01034,540,000664,7,-0.85
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1336,PH01035,540,000664,7,-0.67
54025,Loos2,activity_response_LT,C57BL/6J,m,0.01930,PH01036,540,000664,7,0.83
54025,Loos2,activity_response_LT,C57BL/6J,m,0.1611,PH01037,540,000664,7,2.22
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1968,PH01038,540,000664,7,-1.29
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1714,PH01039,540,000664,7,-1.04
54025,Loos2,activity_response_LT,C57BL/6J,m,0.1190,PH01040,540,000664,7,1.81
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1269,PH01215,540,000664,7,-0.60
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.09454,PH01216,540,000664,7,-0.29
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.04818,PH01217,540,000664,7,0.17
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.01964,PH01218,540,000664,7,0.45
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1004,PH01219,540,000664,7,-0.34
54025,Loos2,activity_response_LT,C57BL/6J,m,0.03306,PH01221,540,000664,7,0.97
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.03201,PH01222,540,000664,7,0.33
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.2110,PH01348,540,000664,7,-1.43
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1053,PH01350,540,000664,7,-0.39
54025,Loos2,activity_response_LT,C57BL/6J,m,0.1189,PH01351,540,000664,7,1.81
54025,Loos2,activity_response_LT,C57BL/6J,m,0.1407,PH01352,540,000664,7,2.02
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.02441,PH01353,540,000664,7,0.40
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08519,PH01355,540,000664,7,-0.19
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1992,PH01356,540,000664,7,-1.31
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.06216,PH01417,540,000664,7,0.03
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08686,PH01419,540,000664,7,-0.21
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.04911,PH01421,540,000664,7,0.16
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.07140,PH01423,540,000664,7,-0.06
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1143,PH01424,540,000664,7,-0.48
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1663,PH01490,540,000664,7,-0.99
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.03790,PH01491,540,000664,7,0.27
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.05198,PH01492,540,000664,7,0.13
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.005679,PH01493,540,000664,7,0.59
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1510,PH01495,540,000664,7,-0.84
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1331,PH01496,540,000664,7,-0.66
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1196,PH01498,540,000664,7,-0.53
54025,Loos2,activity_response_LT,C57BL/6J,m,0.5461,PH01499,540,000664,7,6.00
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.05646,PH01500,540,000664,7,0.09
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1058,PH01501,540,000664,7,-0.40
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1078,PH01971,540,000664,7,-0.42
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.07263,PH01972,540,000664,7,-0.07
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.05364,PH01995,540,000664,7,0.12
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.04929,PH02005,540,000664,7,0.16
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08274,PH02006,540,000664,7,-0.17
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.07938,PH02007,540,000664,7,-0.14
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.05156,PH02008,540,000664,7,0.14
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1012,PH02010,540,000664,7,-0.35
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1629,PH02013,540,000664,7,-0.96
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.2036,PH02014,540,000664,7,-1.35
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.06623,PH02015,540,000664,7,-0.01
54025,Loos2,activity_response_LT,C57BL/6J,m,0.01622,PH02433,540,000664,7,0.80
54025,Loos2,activity_response_LT,C57BL/6J,m,0.01609,PH02434,540,000664,7,0.80
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.05088,PH02435,540,000664,7,0.14
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1794,PH02436,540,000664,7,-1.12
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.04707,PH02437,540,000664,7,0.18
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.06430,PH02439,540,000664,7,0.01
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1526,PH02440,540,000664,7,-0.85
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08125,PH02441,540,000664,7,-0.16
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08933,PH03080,540,000664,7,-0.23
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1264,PH03084,540,000664,7,-0.60
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.08027,PH03085,540,000664,7,-0.15
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1134,PH03086,540,000664,7,-0.47
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1811,PH03088,540,000664,7,-1.13
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.07862,PH03089,540,000664,7,-0.13
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1235,PH03090,540,000664,7,-0.57
54025,Loos2,activity_response_LT,C57BL/6J,m,0.05152,PH03114,540,000664,7,1.15
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.1515,PH03115,540,000664,7,-0.84
54025,Loos2,activity_response_LT,C57BL/6J,m,-0.03374,PH03116,540,000664,7,0.31
54025,Loos2,activity_response_LT,C57BL/6J,m,0.07585,PH03117,540,000664,7,1.39
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.08872,PH01580,540,000928,2,-0.81
54025,Loos2,activity_response_LT,CAST/EiJ,m,0.1286,PH01581,540,000928,2,2.22
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.04161,PH01583,540,000928,2,-0.15
54025,Loos2,activity_response_LT,CAST/EiJ,m,0.004754,PH01585,540,000928,2,0.49
54025,Loos2,activity_response_LT,CAST/EiJ,m,-0.1518,PH01586,540,000928,2,-1.69
