measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,13.7,CC1699,537,002448,3,0.79
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,0.8,129-1264,537,002448,3,-1.53
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,4.1,129-1266,537,002448,3,-0.93
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,10.0,129-1268,537,002448,3,0.13
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,6.3,129-1671,537,002448,3,-0.54
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,21.2,129-1706,537,002448,3,2.14
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,11.5,129-1707,537,002448,3,0.40
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,6.3,129-1708,537,002448,3,-0.54
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,10.5,129-1709,537,002448,3,0.22
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,5.0,129-1796,537,002448,3,-0.77
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,14.6,129-1797,537,002448,3,0.95
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,15.9,129-1798,537,002448,3,1.19
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,2.3,129-1803,537,002448,3,-1.26
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,1.8,129-1804,537,002448,3,-1.35
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,10.6,CC1668,537,002448,3,0.24
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,12.7,CC1669,537,002448,3,0.61
53832,Odet2,sperm_hyper_120,129S1/SvImJ,m,10.6,CC1670,537,002448,3,0.24
53832,Odet2,sperm_hyper_120,A/J,m,21.5,AJ-1048,537,000646,4,2.15
53832,Odet2,sperm_hyper_120,A/J,m,4.8,AA1020,537,000646,4,-0.84
53832,Odet2,sperm_hyper_120,A/J,m,9.0,AA1022,537,000646,4,-0.09
53832,Odet2,sperm_hyper_120,A/J,m,5.2,AA1033,537,000646,4,-0.77
53832,Odet2,sperm_hyper_120,A/J,m,2.2,AA1072,537,000646,4,-1.30
53832,Odet2,sperm_hyper_120,A/J,m,4.5,AA955,537,000646,4,-0.89
53832,Odet2,sperm_hyper_120,A/J,m,9.9,AA960,537,000646,4,0.07
53832,Odet2,sperm_hyper_120,A/J,m,15.0,AJ-1046,537,000646,4,0.99
53832,Odet2,sperm_hyper_120,A/J,m,14.9,AJ-1047,537,000646,4,0.97
53832,Odet2,sperm_hyper_120,A/J,m,5.7,AJ-328,537,000646,4,-0.68
53832,Odet2,sperm_hyper_120,A/J,m,9.9,AJ-957,537,000646,4,0.07
53832,Odet2,sperm_hyper_120,A/J,m,6.9,AJ-999,537,000646,4,-0.46
53832,Odet2,sperm_hyper_120,A/J,m,6.5,AJ1041,537,000646,4,-0.53
53832,Odet2,sperm_hyper_120,A/J,m,16.8,AJ1042,537,000646,4,1.31
53832,Odet2,sperm_hyper_120,C57BL/6J,m,1.0,BB0001,537,000664,7,-1.23
53832,Odet2,sperm_hyper_120,C57BL/6J,m,7.3,B6-1664,537,000664,7,0.04
53832,Odet2,sperm_hyper_120,C57BL/6J,m,3.1,B6-1717,537,000664,7,-0.81
53832,Odet2,sperm_hyper_120,C57BL/6J,m,8.1,B6-1901,537,000664,7,0.20
53832,Odet2,sperm_hyper_120,C57BL/6J,m,14.3,B6-2728,537,000664,7,1.46
53832,Odet2,sperm_hyper_120,C57BL/6J,m,11.4,B6-2751,537,000664,7,0.87
53832,Odet2,sperm_hyper_120,C57BL/6J,m,0.0,BB0002,537,000664,7,-1.43
53832,Odet2,sperm_hyper_120,C57BL/6J,m,13.2,B6-2805,537,000664,7,1.23
53832,Odet2,sperm_hyper_120,C57BL/6J,m,10.9,B6-2806,537,000664,7,0.77
53832,Odet2,sperm_hyper_120,C57BL/6J,m,3.1,B6-2807,537,000664,7,-0.81
53832,Odet2,sperm_hyper_120,C57BL/6J,m,5.6,B6-2808,537,000664,7,-0.30
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,0.0,FF0653,537,000928,2,-1.61
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,6.0,FF6046,537,000928,2,0.13
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,5.8,FF0655,537,000928,2,0.07
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,3.1,FF0569,537,000928,2,-0.71
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,5.6,FF0567,537,000928,2,0.02
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,5.2,FF0563,537,000928,2,-0.10
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,2.3,FF0552,537,000928,2,-0.94
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,7.6,CAST-618,537,000928,2,0.60
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,13.6,CAST-6052,537,000928,2,2.33
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,3.8,CAST-605,537,000928,2,-0.50
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,4.7,CAST-602,537,000928,2,-0.24
53832,Odet2,sperm_hyper_120,CAST/EiJ,m,8.8,CAST-6012,537,000928,2,0.94
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,31.9,NOD-1843,537,001976,13,0.84
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,39.3,DD2042,537,001976,13,1.61
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,21.5,NOD-1649,537,001976,13,-0.23
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,4.2,DD2036,537,001976,13,-2.03
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,26.4,DD1921,537,001976,13,0.27
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,20.3,DD1879,537,001976,13,-0.36
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,19.5,DD1878,537,001976,13,-0.44
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,20.4,DD1877,537,001976,13,-0.35
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,21.0,DD1876,537,001976,13,-0.29
53832,Odet2,sperm_hyper_120,NOD/ShiLtJ,m,33.2,NOD-1669,537,001976,13,0.98
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,10.2,NZO-490,537,002105,122,-1.09
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,13.9,EE0737,537,002105,122,-0.63
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,10.2,EE0773,537,002105,122,-1.09
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,32.9,EE662,537,002105,122,1.69
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,22.7,EE663,537,002105,122,0.44
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,29.4,EE664,537,002105,122,1.27
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,25.4,EE666,537,002105,122,0.78
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,12.0,NZO-28,537,002105,122,-0.87
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,18.7,NZO-477,537,002105,122,-0.05
53832,Odet2,sperm_hyper_120,NZO/HlLtJ,m,15.3,NZO-579,537,002105,122,-0.46
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,31.4,PWK-855,537,003715,217,0.62
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,7.4,GG0001,537,003715,217,-1.39
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,9.9,GG0101,537,003715,217,-1.18
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,14.1,GG0102,537,003715,217,-0.83
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,40.7,GG1084,537,003715,217,1.40
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,11.0,GG1090,537,003715,217,-1.08
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,12.2,PWK-1111,537,003715,217,-0.98
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,23.0,PWK-1112,537,003715,217,-0.08
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,27.1,PWK-1114,537,003715,217,0.26
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,36.0,PWK-764,537,003715,217,1.01
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,34.0,PWK-765,537,003715,217,0.84
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,33.9,PWK-848,537,003715,217,0.83
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,13.4,PWK-849,537,003715,217,-0.88
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,23.5,PWK-854,537,003715,217,-0.04
53832,Odet2,sperm_hyper_120,PWK/PhJ,m,41.9,PWK-860,537,003715,217,1.50
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,19.6,WSB-1248,537,001145,42,-0.51
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,19.3,WSB-1307,537,001145,42,-0.54
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,16.7,WSB-1308,537,001145,42,-0.80
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,15.7,WSB-1309,537,001145,42,-0.90
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,37.2,WSB-709,537,001145,42,1.24
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,14.3,WSB-817,537,001145,42,-1.03
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,14.5,WSB-840,537,001145,42,-1.01
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,21.2,WSB-1168,537,001145,42,-0.35
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,30.8,WSB-1179,537,001145,42,0.60
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,46.8,WSB-1199,537,001145,42,2.19
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,32.8,WSB-1200,537,001145,42,0.80
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,17.1,WSB-974,537,001145,42,-0.76
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,34.0,WSB-1240,537,001145,42,0.92
53832,Odet2,sperm_hyper_120,WSB/EiJ,m,26.0,WSB-1306,537,001145,42,0.13
