measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,25.0,09-565b,473,809,53,0.87
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,16.7,09-1199d,473,809,53,0.07
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,8.3,09-1237d,473,809,53,-0.74
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,16.7,09-561a,473,809,53,0.07
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,0.0,09-561b,473,809,53,-1.55
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,0.0,09-561c,473,809,53,-1.55
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,25.0,09-561d,473,809,53,0.87
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,8.3,09-564a,473,809,53,-0.74
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,16.7,09-564b,473,809,53,0.07
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,25.0,09-564c,473,809,53,0.87
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,33.3,09-564d,473,809,53,1.68
47341,Gould3,FC_immediate_0,129S6/SvEvTac,m,16.7,09-565a,473,809,53,0.07
47341,Gould3,FC_immediate_0,A/J,m,8.3,09-552d,473,000646,4,-0.80
47341,Gould3,FC_immediate_0,A/J,m,8.3,09-885a,473,000646,4,-0.80
47341,Gould3,FC_immediate_0,A/J,m,0.0,09-885b,473,000646,4,-1.51
47341,Gould3,FC_immediate_0,A/J,m,0.0,10-169c,473,000646,4,-1.51
47341,Gould3,FC_immediate_0,A/J,m,25.0,10-169d,473,000646,4,0.62
47341,Gould3,FC_immediate_0,A/J,m,8.3,09-1004c,473,000646,4,-0.80
47341,Gould3,FC_immediate_0,A/J,m,16.7,09-1004d,473,000646,4,-0.09
47341,Gould3,FC_immediate_0,A/J,m,16.7,09-549a,473,000646,4,-0.09
47341,Gould3,FC_immediate_0,A/J,m,33.3,09-549b,473,000646,4,1.33
47341,Gould3,FC_immediate_0,A/J,m,16.7,09-549c,473,000646,4,-0.09
47341,Gould3,FC_immediate_0,A/J,m,33.3,09-549d,473,000646,4,1.33
47341,Gould3,FC_immediate_0,A/J,m,25.0,09-550a,473,000646,4,0.62
47341,Gould3,FC_immediate_0,A/J,m,8.3,09-550b,473,000646,4,-0.80
47341,Gould3,FC_immediate_0,A/J,m,33.3,09-550c,473,000646,4,1.33
47341,Gould3,FC_immediate_0,A/J,m,16.7,09-550d,473,000646,4,-0.09
47341,Gould3,FC_immediate_0,A/J,m,33.3,09-552c,473,000646,4,1.33
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-459d,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-848b,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-848a,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,8.3,09-459c,473,001026,50,2.36
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-458d,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-458c,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-458b,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-458a,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-455d,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-455c,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-455b,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,8.3,09-455a,473,001026,50,2.36
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-1182b,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,BALB/cByJ,m,0.0,09-1182a,473,001026,50,-0.39
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-497a,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-496d,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,8.3,09-496c,473,000659,6,3.47
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-496b,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-496a,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-493d,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-493c,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-493b,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-493a,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-1041b,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-497b,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-1041a,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-958a,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C3H/HeJ,m,0.0,09-958b,473,000659,6,-0.27
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-624b,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-596b,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-624a,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-1054d,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-1197d,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-592a,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-592b,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-592c,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-592d,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,8.3,09-595a,473,000664,7,2.36
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-595b,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,8.3,09-595c,473,000664,7,2.36
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-595d,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,C57BL/6J,m,0.0,09-596a,473,000664,7,-0.39
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-525e,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,16.7,09-868a,473,000656,16,3.47
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-525d,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-524d,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-524c,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-524b,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-524a,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-521d,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-521c,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-521b,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-521a,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-1007b,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-1007a,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,CBA/J,m,0.0,09-868b,473,000656,16,-0.27
47341,Gould3,FC_immediate_0,DBA/1J,m,0.0,09-832b,473,000670,65,-1.47
47341,Gould3,FC_immediate_0,DBA/1J,m,25.0,09-1038c,473,000670,65,-0.35
47341,Gould3,FC_immediate_0,DBA/1J,m,8.3,09-832a,473,000670,65,-1.10
47341,Gould3,FC_immediate_0,DBA/1J,m,58.3,09-516b,473,000670,65,1.15
47341,Gould3,FC_immediate_0,DBA/1J,m,41.7,09-516a,473,000670,65,0.40
47341,Gould3,FC_immediate_0,DBA/1J,m,58.3,09-514d,473,000670,65,1.15
47341,Gould3,FC_immediate_0,DBA/1J,m,0.0,09-514c,473,000670,65,-1.47
47341,Gould3,FC_immediate_0,DBA/1J,m,50.0,09-514b,473,000670,65,0.77
47341,Gould3,FC_immediate_0,DBA/1J,m,50.0,09-514a,473,000670,65,0.77
47341,Gould3,FC_immediate_0,DBA/1J,m,41.7,09-513d,473,000670,65,0.40
47341,Gould3,FC_immediate_0,DBA/1J,m,41.7,09-513c,473,000670,65,0.40
47341,Gould3,FC_immediate_0,DBA/1J,m,16.7,09-513b,473,000670,65,-0.72
47341,Gould3,FC_immediate_0,DBA/1J,m,58.3,09-513a,473,000670,65,1.15
47341,Gould3,FC_immediate_0,DBA/1J,m,8.3,09-1038d,473,000670,65,-1.10
47341,Gould3,FC_immediate_0,DBA/2J,m,41.7,10-174b,473,000671,8,0.05
47341,Gould3,FC_immediate_0,DBA/2J,m,33.3,09-484a,473,000671,8,-0.59
47341,Gould3,FC_immediate_0,DBA/2J,m,16.7,09-484b,473,000671,8,-1.84
47341,Gould3,FC_immediate_0,DBA/2J,m,58.3,09-484c,473,000671,8,1.30
47341,Gould3,FC_immediate_0,DBA/2J,m,41.7,09-484d,473,000671,8,0.05
47341,Gould3,FC_immediate_0,DBA/2J,m,25.0,09-485a,473,000671,8,-1.21
47341,Gould3,FC_immediate_0,DBA/2J,m,58.3,09-485b,473,000671,8,1.30
47341,Gould3,FC_immediate_0,DBA/2J,m,58.3,09-485c,473,000671,8,1.30
47341,Gould3,FC_immediate_0,DBA/2J,m,41.7,09-485d,473,000671,8,0.05
47341,Gould3,FC_immediate_0,DBA/2J,m,25.0,09-487c,473,000671,8,-1.21
47341,Gould3,FC_immediate_0,DBA/2J,m,41.7,09-487d,473,000671,8,0.05
47341,Gould3,FC_immediate_0,DBA/2J,m,50.0,09-988a,473,000671,8,0.67
47341,Gould3,FC_immediate_0,DBA/2J,m,33.3,09-988b,473,000671,8,-0.59
47341,Gould3,FC_immediate_0,DBA/2J,m,50.0,10-174a,473,000671,8,0.67
