measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32354,Schonfeld1,BW,129X1/SvJ,f,22.6,25,323,000691,47,1.12
32354,Schonfeld1,BW,129X1/SvJ,f,20.4,24,323,000691,47,0.03
32354,Schonfeld1,BW,129X1/SvJ,f,21.5,23,323,000691,47,0.58
32354,Schonfeld1,BW,129X1/SvJ,f,22.4,22,323,000691,47,1.02
32354,Schonfeld1,BW,129X1/SvJ,f,23.4,21,323,000691,47,1.52
32354,Schonfeld1,BW,129X1/SvJ,f,18.6,30,323,000691,47,-0.86
32354,Schonfeld1,BW,129X1/SvJ,f,17.6,29,323,000691,47,-1.36
32354,Schonfeld1,BW,129X1/SvJ,f,18.8,28,323,000691,47,-0.77
32354,Schonfeld1,BW,129X1/SvJ,f,19.3,27,323,000691,47,-0.52
32354,Schonfeld1,BW,129X1/SvJ,f,18.8,26,323,000691,47,-0.77
32354,Schonfeld1,BW,129X1/SvJ,m,26.5,16,323,000691,47,0.86
32354,Schonfeld1,BW,129X1/SvJ,m,23.3,20,323,000691,47,-0.93
32354,Schonfeld1,BW,129X1/SvJ,m,23.5,19,323,000691,47,-0.82
32354,Schonfeld1,BW,129X1/SvJ,m,27.2,18,323,000691,47,1.26
32354,Schonfeld1,BW,129X1/SvJ,m,24.3,17,323,000691,47,-0.37
32354,Schonfeld1,BW,AKR/J,f,25.5,131,323,000648,15,-0.75
32354,Schonfeld1,BW,AKR/J,f,27.0,130,323,000648,15,0.12
32354,Schonfeld1,BW,AKR/J,f,26.6,127,323,000648,15,-0.12
32354,Schonfeld1,BW,AKR/J,f,25.3,129,323,000648,15,-0.87
32354,Schonfeld1,BW,AKR/J,f,29.6,128,323,000648,15,1.63
32354,Schonfeld1,BW,BALB/cByJ,f,21.4,44,323,001026,50,0.32
32354,Schonfeld1,BW,BALB/cByJ,f,21.0,53,323,001026,50,0.09
32354,Schonfeld1,BW,BALB/cByJ,f,21.1,52,323,001026,50,0.14
32354,Schonfeld1,BW,BALB/cByJ,f,19.2,51,323,001026,50,-0.95
32354,Schonfeld1,BW,BALB/cByJ,f,19.0,50,323,001026,50,-1.06
32354,Schonfeld1,BW,BALB/cByJ,f,18.1,49,323,001026,50,-1.58
32354,Schonfeld1,BW,BALB/cByJ,f,23.4,48,323,001026,50,1.47
32354,Schonfeld1,BW,BALB/cByJ,f,22.1,47,323,001026,50,0.72
32354,Schonfeld1,BW,BALB/cByJ,f,23.0,46,323,001026,50,1.24
32354,Schonfeld1,BW,BALB/cByJ,f,20.2,45,323,001026,50,-0.37
32354,Schonfeld1,BW,BALB/cByJ,m,28.2,31,323,001026,50,-0.06
32354,Schonfeld1,BW,BALB/cByJ,m,28.8,32,323,001026,50,0.53
32354,Schonfeld1,BW,BALB/cByJ,m,27.3,33,323,001026,50,-0.94
32354,Schonfeld1,BW,BALB/cByJ,m,29.7,34,323,001026,50,1.40
32354,Schonfeld1,BW,BALB/cByJ,m,27.3,35,323,001026,50,-0.94
32354,Schonfeld1,BW,BALB/cJ,m,26.1,58,323,000651,5,1.39
32354,Schonfeld1,BW,BALB/cJ,m,23.7,54,323,000651,5,0.02
32354,Schonfeld1,BW,BALB/cJ,m,22.6,55,323,000651,5,-0.60
32354,Schonfeld1,BW,BALB/cJ,m,24.4,56,323,000651,5,0.42
32354,Schonfeld1,BW,BALB/cJ,m,21.5,57,323,000651,5,-1.23
32354,Schonfeld1,BW,C3H/HeJ,f,18.9,88,323,000659,6,-0.77
32354,Schonfeld1,BW,C3H/HeJ,f,20.5,87,323,000659,6,0.85
32354,Schonfeld1,BW,C3H/HeJ,f,18.7,86,323,000659,6,-0.98
32354,Schonfeld1,BW,C3H/HeJ,f,19.3,85,323,000659,6,-0.37
32354,Schonfeld1,BW,C3H/HeJ,f,20.9,84,323,000659,6,1.26
32354,Schonfeld1,BW,C3H/HeJ,m,26.3,79,323,000659,6,0.38
32354,Schonfeld1,BW,C3H/HeJ,m,25.4,80,323,000659,6,-0.85
32354,Schonfeld1,BW,C3H/HeJ,m,27.1,81,323,000659,6,1.47
32354,Schonfeld1,BW,C3H/HeJ,m,26.0,82,323,000659,6,-0.03
32354,Schonfeld1,BW,C3H/HeJ,m,25.3,83,323,000659,6,-0.98
32354,Schonfeld1,BW,C57BL/6ByJ,f,15.7,77,323,001139,95,-1.46
32354,Schonfeld1,BW,C57BL/6ByJ,f,19.2,74,323,001139,95,0.09
32354,Schonfeld1,BW,C57BL/6ByJ,f,18.6,75,323,001139,95,-0.18
32354,Schonfeld1,BW,C57BL/6ByJ,f,19.5,76,323,001139,95,0.22
32354,Schonfeld1,BW,C57BL/6ByJ,f,22.0,78,323,001139,95,1.33
32354,Schonfeld1,BW,C57BL/6ByJ,m,27.4,72,323,001139,95,-0.06
32354,Schonfeld1,BW,C57BL/6ByJ,m,30.8,69,323,001139,95,1.00
32354,Schonfeld1,BW,C57BL/6ByJ,m,29.9,70,323,001139,95,0.72
32354,Schonfeld1,BW,C57BL/6ByJ,m,27.3,71,323,001139,95,-0.09
32354,Schonfeld1,BW,C57BL/6ByJ,m,22.6,73,323,001139,95,-1.57
32354,Schonfeld1,BW,C57BL/6J,f,19.7,6,323,000664,7,1.55
32354,Schonfeld1,BW,C57BL/6J,f,19.4,9,323,000664,7,1.19
32354,Schonfeld1,BW,C57BL/6J,f,19.1,8,323,000664,7,0.82
32354,Schonfeld1,BW,C57BL/6J,f,18.3,7,323,000664,7,-0.16
32354,Schonfeld1,BW,C57BL/6J,f,17.9,15,323,000664,7,-0.65
32354,Schonfeld1,BW,C57BL/6J,f,17.1,14,323,000664,7,-1.63
32354,Schonfeld1,BW,C57BL/6J,f,18.0,13,323,000664,7,-0.53
32354,Schonfeld1,BW,C57BL/6J,f,17.6,12,323,000664,7,-1.01
32354,Schonfeld1,BW,C57BL/6J,f,18.7,11,323,000664,7,0.33
32354,Schonfeld1,BW,C57BL/6J,f,18.5,10,323,000664,7,0.09
32354,Schonfeld1,BW,C57BL/6J,m,27.6,5,323,000664,7,0.27
32354,Schonfeld1,BW,C57BL/6J,m,27.3,1,323,000664,7,-0.14
32354,Schonfeld1,BW,C57BL/6J,m,28.1,2,323,000664,7,0.96
32354,Schonfeld1,BW,C57BL/6J,m,26.2,3,323,000664,7,-1.64
32354,Schonfeld1,BW,C57BL/6J,m,27.8,4,323,000664,7,0.55
32354,Schonfeld1,BW,DBA/1LacJ,f,16.9,97,323,001140,96,-1.70
32354,Schonfeld1,BW,DBA/1LacJ,f,18.6,94,323,001140,96,0.43
32354,Schonfeld1,BW,DBA/1LacJ,f,18.8,95,323,001140,96,0.68
32354,Schonfeld1,BW,DBA/1LacJ,f,18.2,96,323,001140,96,-0.08
32354,Schonfeld1,BW,DBA/1LacJ,f,18.8,98,323,001140,96,0.68
32354,Schonfeld1,BW,DBA/1LacJ,m,24.6,93,323,001140,96,-0.04
32354,Schonfeld1,BW,DBA/1LacJ,m,25.5,89,323,001140,96,0.78
32354,Schonfeld1,BW,DBA/1LacJ,m,24.0,90,323,001140,96,-0.58
32354,Schonfeld1,BW,DBA/1LacJ,m,25.9,91,323,001140,96,1.15
32354,Schonfeld1,BW,DBA/1LacJ,m,23.2,92,323,001140,96,-1.31
32354,Schonfeld1,BW,NZB/BlNJ,f,21.9,122,323,000684,11,-1.05
32354,Schonfeld1,BW,NZB/BlNJ,f,22.7,123,323,000684,11,1.05
32354,Schonfeld1,BW,NZB/BlNJ,f,21.9,124,323,000684,11,-1.05
32354,Schonfeld1,BW,NZB/BlNJ,f,22.6,125,323,000684,11,0.79
32354,Schonfeld1,BW,NZB/BlNJ,f,22.4,126,323,000684,11,0.26
32354,Schonfeld1,BW,NZB/BlNJ,m,24.0,117,323,000684,11,-0.76
32354,Schonfeld1,BW,NZB/BlNJ,m,22.8,121,323,000684,11,-1.12
32354,Schonfeld1,BW,NZB/BlNJ,m,30.8,120,323,000684,11,1.29
32354,Schonfeld1,BW,NZB/BlNJ,m,26.2,119,323,000684,11,-0.10
32354,Schonfeld1,BW,NZB/BlNJ,m,28.8,118,323,000684,11,0.69
32354,Schonfeld1,BW,PL/J,f,15.8,68,323,000680,14,0.20
32354,Schonfeld1,BW,PL/J,f,15.0,64,323,000680,14,-1.12
32354,Schonfeld1,BW,PL/J,f,15.3,65,323,000680,14,-0.63
32354,Schonfeld1,BW,PL/J,f,15.7,66,323,000680,14,0.03
32354,Schonfeld1,BW,PL/J,f,16.6,67,323,000680,14,1.52
32354,Schonfeld1,BW,PL/J,m,24.4,60,323,000680,14,0.14
32354,Schonfeld1,BW,PL/J,m,22.1,61,323,000680,14,-1.03
32354,Schonfeld1,BW,PL/J,m,23.5,62,323,000680,14,-0.32
32354,Schonfeld1,BW,PL/J,m,23.3,63,323,000680,14,-0.42
32354,Schonfeld1,BW,PL/J,m,27.3,59,323,000680,14,1.62
32354,Schonfeld1,BW,SWR/J,f,16.9,116,323,000689,12,1.12
32354,Schonfeld1,BW,SWR/J,f,16.6,115,323,000689,12,0.36
32354,Schonfeld1,BW,SWR/J,f,16.0,114,323,000689,12,-1.18
32354,Schonfeld1,BW,SWR/J,f,16.7,113,323,000689,12,0.61
32354,Schonfeld1,BW,SWR/J,f,16.1,112,323,000689,12,-0.92
32354,Schonfeld1,BW,SWR/J,m,24.4,103,323,000689,12,0.67
32354,Schonfeld1,BW,SWR/J,m,22.6,100,323,000689,12,-1.75
32354,Schonfeld1,BW,SWR/J,m,24.2,101,323,000689,12,0.40
32354,Schonfeld1,BW,SWR/J,m,24.0,102,323,000689,12,0.13
32354,Schonfeld1,BW,SWR/J,m,24.3,99,323,000689,12,0.54
