measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55121,GMC02,all_paws1,129S1/SvImJ,f,181,30250371,550,002448,3,0.07
55121,GMC02,all_paws1,129S1/SvImJ,f,193,30250373,550,002448,3,0.79
55121,GMC02,all_paws1,129S1/SvImJ,f,184,30250374,550,002448,3,0.25
55121,GMC02,all_paws1,129S1/SvImJ,f,178,30250377,550,002448,3,-0.11
55121,GMC02,all_paws1,129S1/SvImJ,f,179,30260209,550,002448,3,-0.05
55121,GMC02,all_paws1,129S1/SvImJ,f,215,30260210,550,002448,3,2.11
55121,GMC02,all_paws1,129S1/SvImJ,f,170,30260211,550,002448,3,-0.59
55121,GMC02,all_paws1,129S1/SvImJ,f,201,30260212,550,002448,3,1.27
55121,GMC02,all_paws1,129S1/SvImJ,f,156,30270554,550,002448,3,-1.43
55121,GMC02,all_paws1,129S1/SvImJ,f,177,30270555,550,002448,3,-0.17
55121,GMC02,all_paws1,129S1/SvImJ,f,158,30270556,550,002448,3,-1.31
55121,GMC02,all_paws1,129S1/SvImJ,f,155,30270557,550,002448,3,-1.49
55121,GMC02,all_paws1,129S1/SvImJ,f,170,30280250,550,002448,3,-0.59
55121,GMC02,all_paws1,129S1/SvImJ,f,178,30280251,550,002448,3,-0.11
55121,GMC02,all_paws1,129S1/SvImJ,f,200,30280252,550,002448,3,1.21
55121,GMC02,all_paws1,129S1/SvImJ,f,182,30280253,550,002448,3,0.13
55121,GMC02,all_paws1,129S1/SvImJ,m,187,30250370,550,002448,3,-1.45
55121,GMC02,all_paws1,129S1/SvImJ,m,266,30250372,550,002448,3,1.89
55121,GMC02,all_paws1,129S1/SvImJ,m,221,30250375,550,002448,3,-0.01
55121,GMC02,all_paws1,129S1/SvImJ,m,259,30250376,550,002448,3,1.59
55121,GMC02,all_paws1,129S1/SvImJ,m,240,30260206,550,002448,3,0.79
55121,GMC02,all_paws1,129S1/SvImJ,m,229,30260207,550,002448,3,0.33
55121,GMC02,all_paws1,129S1/SvImJ,m,254,30260208,550,002448,3,1.38
55121,GMC02,all_paws1,129S1/SvImJ,m,195,30270558,550,002448,3,-1.11
55121,GMC02,all_paws1,129S1/SvImJ,m,220,30270559,550,002448,3,-0.06
55121,GMC02,all_paws1,129S1/SvImJ,m,218,30270560,550,002448,3,-0.14
55121,GMC02,all_paws1,129S1/SvImJ,m,209,30270561,550,002448,3,-0.52
55121,GMC02,all_paws1,129S1/SvImJ,m,212,30270562,550,002448,3,-0.39
55121,GMC02,all_paws1,129S1/SvImJ,m,202,30280246,550,002448,3,-0.82
55121,GMC02,all_paws1,129S1/SvImJ,m,213,30280247,550,002448,3,-0.35
55121,GMC02,all_paws1,129S1/SvImJ,m,191,30280248,550,002448,3,-1.28
55121,GMC02,all_paws1,129S1/SvImJ,m,225,30280249,550,002448,3,0.16
55121,GMC02,all_paws1,A/J,f,240,30250366,550,000646,4,0.76
55121,GMC02,all_paws1,A/J,f,278,30250367,550,000646,4,1.86
55121,GMC02,all_paws1,A/J,f,263,30250368,550,000646,4,1.43
55121,GMC02,all_paws1,A/J,f,204,30250369,550,000646,4,-0.28
55121,GMC02,all_paws1,A/J,f,239,30260202,550,000646,4,0.73
55121,GMC02,all_paws1,A/J,f,219,30260203,550,000646,4,0.15
55121,GMC02,all_paws1,A/J,f,227,30260204,550,000646,4,0.39
55121,GMC02,all_paws1,A/J,f,182,30260205,550,000646,4,-0.92
55121,GMC02,all_paws1,A/J,f,149,30270575,550,000646,4,-1.87
55121,GMC02,all_paws1,A/J,f,170,30270576,550,000646,4,-1.26
55121,GMC02,all_paws1,A/J,f,185,30270577,550,000646,4,-0.83
55121,GMC02,all_paws1,A/J,f,188,30270578,550,000646,4,-0.74
55121,GMC02,all_paws1,A/J,f,201,30280285,550,000646,4,-0.37
55121,GMC02,all_paws1,A/J,f,232,30280286,550,000646,4,0.53
55121,GMC02,all_paws1,A/J,f,205,30280287,550,000646,4,-0.25
55121,GMC02,all_paws1,A/J,f,237,30280288,550,000646,4,0.67
55121,GMC02,all_paws1,A/J,m,234,30250362,550,000646,4,0.15
55121,GMC02,all_paws1,A/J,m,241,30250363,550,000646,4,0.42
55121,GMC02,all_paws1,A/J,m,238,30250364,550,000646,4,0.30
55121,GMC02,all_paws1,A/J,m,259,30250365,550,000646,4,1.10
55121,GMC02,all_paws1,A/J,m,247,30260198,550,000646,4,0.64
55121,GMC02,all_paws1,A/J,m,264,30260199,550,000646,4,1.29
55121,GMC02,all_paws1,A/J,m,252,30260200,550,000646,4,0.84
55121,GMC02,all_paws1,A/J,m,249,30260201,550,000646,4,0.72
55121,GMC02,all_paws1,A/J,m,198,30270579,550,000646,4,-1.23
55121,GMC02,all_paws1,A/J,m,190,30270580,550,000646,4,-1.53
55121,GMC02,all_paws1,A/J,m,183,30270581,550,000646,4,-1.80
55121,GMC02,all_paws1,A/J,m,190,30270582,550,000646,4,-1.53
55121,GMC02,all_paws1,A/J,m,251,30280281,550,000646,4,0.80
55121,GMC02,all_paws1,A/J,m,222,30280282,550,000646,4,-0.31
55121,GMC02,all_paws1,A/J,m,230,30280283,550,000646,4,0.00
55121,GMC02,all_paws1,A/J,m,234,30280284,550,000646,4,0.15
55121,GMC02,all_paws1,C57BL/6J,f,254,30250378,550,000664,7,1.31
55121,GMC02,all_paws1,C57BL/6J,f,248,30250379,550,000664,7,1.08
55121,GMC02,all_paws1,C57BL/6J,f,258,30250380,550,000664,7,1.46
55121,GMC02,all_paws1,C57BL/6J,f,252,30250381,550,000664,7,1.24
55121,GMC02,all_paws1,C57BL/6J,f,178,30260217,550,000664,7,-1.57
55121,GMC02,all_paws1,C57BL/6J,f,244,30260218,550,000664,7,0.93
55121,GMC02,all_paws1,C57BL/6J,f,229,30260219,550,000664,7,0.36
55121,GMC02,all_paws1,C57BL/6J,f,185,30260220,550,000664,7,-1.31
55121,GMC02,all_paws1,C57BL/6J,f,191,30270612,550,000664,7,-1.08
55121,GMC02,all_paws1,C57BL/6J,f,188,30270613,550,000664,7,-1.19
55121,GMC02,all_paws1,C57BL/6J,f,208,30270614,550,000664,7,-0.43
55121,GMC02,all_paws1,C57BL/6J,f,209,30270615,550,000664,7,-0.40
55121,GMC02,all_paws1,C57BL/6J,f,211,30280242,550,000664,7,-0.32
55121,GMC02,all_paws1,C57BL/6J,f,229,30280243,550,000664,7,0.36
55121,GMC02,all_paws1,C57BL/6J,f,214,30280244,550,000664,7,-0.21
55121,GMC02,all_paws1,C57BL/6J,f,213,30280245,550,000664,7,-0.24
55121,GMC02,all_paws1,C57BL/6J,m,291,30250382,550,000664,7,1.13
55121,GMC02,all_paws1,C57BL/6J,m,304,30250383,550,000664,7,1.47
55121,GMC02,all_paws1,C57BL/6J,m,316,30250384,550,000664,7,1.79
55121,GMC02,all_paws1,C57BL/6J,m,268,30250385,550,000664,7,0.52
55121,GMC02,all_paws1,C57BL/6J,m,246,30260213,550,000664,7,-0.06
55121,GMC02,all_paws1,C57BL/6J,m,231,30260214,550,000664,7,-0.45
55121,GMC02,all_paws1,C57BL/6J,m,222,30260215,550,000664,7,-0.69
55121,GMC02,all_paws1,C57BL/6J,m,233,30260216,550,000664,7,-0.40
55121,GMC02,all_paws1,C57BL/6J,m,306,30270608,550,000664,7,1.53
55121,GMC02,all_paws1,C57BL/6J,m,242,30270609,550,000664,7,-0.16
55121,GMC02,all_paws1,C57BL/6J,m,239,30270610,550,000664,7,-0.24
55121,GMC02,all_paws1,C57BL/6J,m,241,30270611,550,000664,7,-0.19
55121,GMC02,all_paws1,C57BL/6J,m,205,30280238,550,000664,7,-1.14
55121,GMC02,all_paws1,C57BL/6J,m,210,30280239,550,000664,7,-1.01
55121,GMC02,all_paws1,C57BL/6J,m,222,30280240,550,000664,7,-0.69
55121,GMC02,all_paws1,C57BL/6J,m,195,30280241,550,000664,7,-1.40
55121,GMC02,all_paws1,CAST/EiJ,f,162,30250354,550,000928,2,0.38
55121,GMC02,all_paws1,CAST/EiJ,f,142,30250355,550,000928,2,-1.03
55121,GMC02,all_paws1,CAST/EiJ,f,135,30250356,550,000928,2,-1.53
55121,GMC02,all_paws1,CAST/EiJ,f,169,30250357,550,000928,2,0.88
55121,GMC02,all_paws1,CAST/EiJ,f,145,30250360,550,000928,2,-0.82
55121,GMC02,all_paws1,CAST/EiJ,f,152,30250361,550,000928,2,-0.32
55121,GMC02,all_paws1,CAST/EiJ,f,173,30260175,550,000928,2,1.16
55121,GMC02,all_paws1,CAST/EiJ,f,175,30260176,550,000928,2,1.31
55121,GMC02,all_paws1,CAST/EiJ,f,169,30260177,550,000928,2,0.88
55121,GMC02,all_paws1,CAST/EiJ,f,162,30260178,550,000928,2,0.38
55121,GMC02,all_paws1,CAST/EiJ,f,155,30270618,550,000928,2,-0.11
55121,GMC02,all_paws1,CAST/EiJ,f,137,30270619,550,000928,2,-1.39
55121,GMC02,all_paws1,CAST/EiJ,f,148,30270620,550,000928,2,-0.61
55121,GMC02,all_paws1,CAST/EiJ,f,147,30270621,550,000928,2,-0.68
55121,GMC02,all_paws1,CAST/EiJ,f,148,30270622,550,000928,2,-0.61
55121,GMC02,all_paws1,CAST/EiJ,f,150,30270623,550,000928,2,-0.47
55121,GMC02,all_paws1,CAST/EiJ,f,149,30270624,550,000928,2,-0.54
55121,GMC02,all_paws1,CAST/EiJ,f,172,30280305,550,000928,2,1.09
55121,GMC02,all_paws1,CAST/EiJ,f,185,30280306,550,000928,2,2.02
55121,GMC02,all_paws1,CAST/EiJ,m,148,30250352,550,000928,2,-0.55
55121,GMC02,all_paws1,CAST/EiJ,m,158,30250353,550,000928,2,-0.05
55121,GMC02,all_paws1,CAST/EiJ,m,133,30250358,550,000928,2,-1.29
55121,GMC02,all_paws1,CAST/EiJ,m,150,30250359,550,000928,2,-0.45
55121,GMC02,all_paws1,CAST/EiJ,m,197,30260171,550,000928,2,1.88
55121,GMC02,all_paws1,CAST/EiJ,m,190,30260172,550,000928,2,1.54
55121,GMC02,all_paws1,CAST/EiJ,m,182,30260173,550,000928,2,1.14
55121,GMC02,all_paws1,CAST/EiJ,m,168,30270616,550,000928,2,0.44
55121,GMC02,all_paws1,CAST/EiJ,m,171,30270617,550,000928,2,0.59
55121,GMC02,all_paws1,CAST/EiJ,m,114,30280298,550,000928,2,-2.24
55121,GMC02,all_paws1,CAST/EiJ,m,151,30280299,550,000928,2,-0.40
55121,GMC02,all_paws1,CAST/EiJ,m,153,30280300,550,000928,2,-0.30
55121,GMC02,all_paws1,CAST/EiJ,m,148,30280301,550,000928,2,-0.55
55121,GMC02,all_paws1,CAST/EiJ,m,168,30280304,550,000928,2,0.44
55121,GMC02,all_paws1,CAST/EiJ,m,166,30280309,550,000928,2,0.34
55121,GMC02,all_paws1,CAST/EiJ,m,151,30280310,550,000928,2,-0.40
55121,GMC02,all_paws1,CAST/EiJ,m,156,30280311,550,000928,2,-0.15
55121,GMC02,all_paws1,NOD/ShiLtJ,f,254,30250323,550,001976,13,0.62
55121,GMC02,all_paws1,NOD/ShiLtJ,f,252,30250324,550,001976,13,0.56
55121,GMC02,all_paws1,NOD/ShiLtJ,f,258,30250327,550,001976,13,0.73
55121,GMC02,all_paws1,NOD/ShiLtJ,f,254,30250328,550,001976,13,0.62
55121,GMC02,all_paws1,NOD/ShiLtJ,f,256,30260232,550,001976,13,0.67
55121,GMC02,all_paws1,NOD/ShiLtJ,f,213,30260233,550,001976,13,-0.60
55121,GMC02,all_paws1,NOD/ShiLtJ,f,189,30260234,550,001976,13,-1.31
55121,GMC02,all_paws1,NOD/ShiLtJ,f,186,30260235,550,001976,13,-1.40
55121,GMC02,all_paws1,NOD/ShiLtJ,f,188,30270587,550,001976,13,-1.34
55121,GMC02,all_paws1,NOD/ShiLtJ,f,182,30270588,550,001976,13,-1.52
55121,GMC02,all_paws1,NOD/ShiLtJ,f,184,30270589,550,001976,13,-1.46
55121,GMC02,all_paws1,NOD/ShiLtJ,f,219,30270590,550,001976,13,-0.42
55121,GMC02,all_paws1,NOD/ShiLtJ,f,259,30280275,550,001976,13,0.76
55121,GMC02,all_paws1,NOD/ShiLtJ,f,246,30280276,550,001976,13,0.38
55121,GMC02,all_paws1,NOD/ShiLtJ,f,268,30280277,550,001976,13,1.03
55121,GMC02,all_paws1,NOD/ShiLtJ,f,259,30280278,550,001976,13,0.76
55121,GMC02,all_paws1,NOD/ShiLtJ,f,276,30280279,550,001976,13,1.27
55121,GMC02,all_paws1,NOD/ShiLtJ,f,256,30280280,550,001976,13,0.67
55121,GMC02,all_paws1,NOD/ShiLtJ,m,286,30250321,550,001976,13,1.54
55121,GMC02,all_paws1,NOD/ShiLtJ,m,284,30250322,550,001976,13,1.44
55121,GMC02,all_paws1,NOD/ShiLtJ,m,263,30250325,550,001976,13,0.41
55121,GMC02,all_paws1,NOD/ShiLtJ,m,255,30250326,550,001976,13,0.02
55121,GMC02,all_paws1,NOD/ShiLtJ,m,258,30260228,550,001976,13,0.17
55121,GMC02,all_paws1,NOD/ShiLtJ,m,227,30260229,550,001976,13,-1.34
55121,GMC02,all_paws1,NOD/ShiLtJ,m,269,30260230,550,001976,13,0.71
55121,GMC02,all_paws1,NOD/ShiLtJ,m,242,30260231,550,001976,13,-0.61
55121,GMC02,all_paws1,NOD/ShiLtJ,m,279,30270583,550,001976,13,1.20
55121,GMC02,all_paws1,NOD/ShiLtJ,m,257,30270584,550,001976,13,0.12
55121,GMC02,all_paws1,NOD/ShiLtJ,m,239,30270585,550,001976,13,-0.76
55121,GMC02,all_paws1,NOD/ShiLtJ,m,265,30270586,550,001976,13,0.51
55121,GMC02,all_paws1,NOD/ShiLtJ,m,224,30280271,550,001976,13,-1.49
55121,GMC02,all_paws1,NOD/ShiLtJ,m,218,30280272,550,001976,13,-1.78
55121,GMC02,all_paws1,NOD/ShiLtJ,m,251,30280273,550,001976,13,-0.17
55121,GMC02,all_paws1,NOD/ShiLtJ,m,255,30280274,550,001976,13,0.02
55121,GMC02,all_paws1,NZO/HlLtJ,f,172,30250329,550,002105,122,-1.47
55121,GMC02,all_paws1,NZO/HlLtJ,f,210,30250330,550,002105,122,0.62
55121,GMC02,all_paws1,NZO/HlLtJ,f,215,30250331,550,002105,122,0.89
55121,GMC02,all_paws1,NZO/HlLtJ,f,226,30250332,550,002105,122,1.49
55121,GMC02,all_paws1,NZO/HlLtJ,f,184,30260182,550,002105,122,-0.81
55121,GMC02,all_paws1,NZO/HlLtJ,f,191,30260183,550,002105,122,-0.43
55121,GMC02,all_paws1,NZO/HlLtJ,f,188,30260184,550,002105,122,-0.59
55121,GMC02,all_paws1,NZO/HlLtJ,f,238,30260185,550,002105,122,2.15
55121,GMC02,all_paws1,NZO/HlLtJ,f,195,30270595,550,002105,122,-0.21
55121,GMC02,all_paws1,NZO/HlLtJ,f,188,30270596,550,002105,122,-0.59
55121,GMC02,all_paws1,NZO/HlLtJ,f,189,30270597,550,002105,122,-0.54
55121,GMC02,all_paws1,NZO/HlLtJ,f,193,30270598,550,002105,122,-0.32
55121,GMC02,all_paws1,NZO/HlLtJ,f,196,30280258,550,002105,122,-0.15
55121,GMC02,all_paws1,NZO/HlLtJ,f,177,30280259,550,002105,122,-1.19
55121,GMC02,all_paws1,NZO/HlLtJ,f,189,30280260,550,002105,122,-0.54
55121,GMC02,all_paws1,NZO/HlLtJ,f,203,30280261,550,002105,122,0.23
55121,GMC02,all_paws1,NZO/HlLtJ,f,225,30289716,550,002105,122,1.44
55121,GMC02,all_paws1,NZO/HlLtJ,m,193,30250333,550,002105,122,-1.10
55121,GMC02,all_paws1,NZO/HlLtJ,m,214,30250334,550,002105,122,-0.14
55121,GMC02,all_paws1,NZO/HlLtJ,m,229,30250335,550,002105,122,0.54
55121,GMC02,all_paws1,NZO/HlLtJ,m,235,30250336,550,002105,122,0.81
55121,GMC02,all_paws1,NZO/HlLtJ,m,191,30260179,550,002105,122,-1.19
55121,GMC02,all_paws1,NZO/HlLtJ,m,194,30260180,550,002105,122,-1.05
55121,GMC02,all_paws1,NZO/HlLtJ,m,252,30260181,550,002105,122,1.58
55121,GMC02,all_paws1,NZO/HlLtJ,m,175,30260187,550,002105,122,-1.91
55121,GMC02,all_paws1,NZO/HlLtJ,m,248,30270591,550,002105,122,1.40
55121,GMC02,all_paws1,NZO/HlLtJ,m,224,30270592,550,002105,122,0.31
55121,GMC02,all_paws1,NZO/HlLtJ,m,248,30270593,550,002105,122,1.40
55121,GMC02,all_paws1,NZO/HlLtJ,m,219,30270594,550,002105,122,0.08
55121,GMC02,all_paws1,NZO/HlLtJ,m,215,30280254,550,002105,122,-0.10
55121,GMC02,all_paws1,NZO/HlLtJ,m,209,30280255,550,002105,122,-0.37
55121,GMC02,all_paws1,NZO/HlLtJ,m,200,30280256,550,002105,122,-0.78
55121,GMC02,all_paws1,NZO/HlLtJ,m,215,30280257,550,002105,122,-0.10
55121,GMC02,all_paws1,NZO/HlLtJ,m,231,30289720,550,002105,122,0.63
55121,GMC02,all_paws1,PWK/PhJ,f,138,30250338,550,003715,217,-0.90
55121,GMC02,all_paws1,PWK/PhJ,f,139,30250339,550,003715,217,-0.84
55121,GMC02,all_paws1,PWK/PhJ,f,130,30250342,550,003715,217,-1.33
55121,GMC02,all_paws1,PWK/PhJ,f,149,30250343,550,003715,217,-0.31
55121,GMC02,all_paws1,PWK/PhJ,f,162,30260225,550,003715,217,0.39
55121,GMC02,all_paws1,PWK/PhJ,f,147,30260226,550,003715,217,-0.42
55121,GMC02,all_paws1,PWK/PhJ,f,155,30260227,550,003715,217,0.01
55121,GMC02,all_paws1,PWK/PhJ,f,138,30270602,550,003715,217,-0.90
55121,GMC02,all_paws1,PWK/PhJ,f,148,30270603,550,003715,217,-0.36
55121,GMC02,all_paws1,PWK/PhJ,f,138,30270604,550,003715,217,-0.90
55121,GMC02,all_paws1,PWK/PhJ,f,133,30270605,550,003715,217,-1.17
55121,GMC02,all_paws1,PWK/PhJ,f,145,30280332,550,003715,217,-0.52
55121,GMC02,all_paws1,PWK/PhJ,f,157,30280333,550,003715,217,0.12
55121,GMC02,all_paws1,PWK/PhJ,f,153,30280335,550,003715,217,-0.10
55121,GMC02,all_paws1,PWK/PhJ,f,181,30280336,550,003715,217,1.40
55121,GMC02,all_paws1,PWK/PhJ,f,176,30289699,550,003715,217,1.13
55121,GMC02,all_paws1,PWK/PhJ,f,176,30289700,550,003715,217,1.13
55121,GMC02,all_paws1,PWK/PhJ,f,191,30289701,550,003715,217,1.94
55121,GMC02,all_paws1,PWK/PhJ,f,185,30289702,550,003715,217,1.62
55121,GMC02,all_paws1,PWK/PhJ,m,152,30250337,550,003715,217,-1.00
55121,GMC02,all_paws1,PWK/PhJ,m,180,30250340,550,003715,217,0.44
55121,GMC02,all_paws1,PWK/PhJ,m,205,30250341,550,003715,217,1.71
55121,GMC02,all_paws1,PWK/PhJ,m,163,30260221,550,003715,217,-0.43
55121,GMC02,all_paws1,PWK/PhJ,m,151,30260222,550,003715,217,-1.05
55121,GMC02,all_paws1,PWK/PhJ,m,186,30260223,550,003715,217,0.74
55121,GMC02,all_paws1,PWK/PhJ,m,188,30260224,550,003715,217,0.84
55121,GMC02,all_paws1,PWK/PhJ,m,168,30270599,550,003715,217,-0.18
55121,GMC02,all_paws1,PWK/PhJ,m,200,30270600,550,003715,217,1.46
55121,GMC02,all_paws1,PWK/PhJ,m,166,30270601,550,003715,217,-0.28
55121,GMC02,all_paws1,PWK/PhJ,m,170,30270606,550,003715,217,-0.08
55121,GMC02,all_paws1,PWK/PhJ,m,155,30270607,550,003715,217,-0.84
55121,GMC02,all_paws1,PWK/PhJ,m,158,30280324,550,003715,217,-0.69
55121,GMC02,all_paws1,PWK/PhJ,m,146,30280325,550,003715,217,-1.30
55121,GMC02,all_paws1,PWK/PhJ,m,144,30280326,550,003715,217,-1.40
55121,GMC02,all_paws1,PWK/PhJ,m,158,30280327,550,003715,217,-0.69
55121,GMC02,all_paws1,PWK/PhJ,m,159,30280328,550,003715,217,-0.64
55121,GMC02,all_paws1,PWK/PhJ,m,183,30289696,550,003715,217,0.59
55121,GMC02,all_paws1,PWK/PhJ,m,214,30289697,550,003715,217,2.17
55121,GMC02,all_paws1,PWK/PhJ,m,173,30289698,550,003715,217,0.08
55121,GMC02,all_paws1,PWK/PhJ,m,182,30289703,550,003715,217,0.54
55121,GMC02,all_paws1,WSB/EiJ,f,122,30250348,550,001145,42,-1.46
55121,GMC02,all_paws1,WSB/EiJ,f,158,30250349,550,001145,42,0.41
55121,GMC02,all_paws1,WSB/EiJ,f,167,30250350,550,001145,42,0.88
55121,GMC02,all_paws1,WSB/EiJ,f,137,30250351,550,001145,42,-0.68
55121,GMC02,all_paws1,WSB/EiJ,f,139,30260190,550,001145,42,-0.57
55121,GMC02,all_paws1,WSB/EiJ,f,159,30260191,550,001145,42,0.47
55121,GMC02,all_paws1,WSB/EiJ,f,156,30260192,550,001145,42,0.31
55121,GMC02,all_paws1,WSB/EiJ,f,157,30260193,550,001145,42,0.36
55121,GMC02,all_paws1,WSB/EiJ,f,153,30270566,550,001145,42,0.15
55121,GMC02,all_paws1,WSB/EiJ,f,124,30270567,550,001145,42,-1.35
55121,GMC02,all_paws1,WSB/EiJ,f,145,30270568,550,001145,42,-0.26
55121,GMC02,all_paws1,WSB/EiJ,f,158,30270569,550,001145,42,0.41
55121,GMC02,all_paws1,WSB/EiJ,f,101,30270570,550,001145,42,-2.55
55121,GMC02,all_paws1,WSB/EiJ,f,164,30270571,550,001145,42,0.73
55121,GMC02,all_paws1,WSB/EiJ,f,151,30280344,550,001145,42,0.05
55121,GMC02,all_paws1,WSB/EiJ,f,165,30280345,550,001145,42,0.78
55121,GMC02,all_paws1,WSB/EiJ,f,166,30280346,550,001145,42,0.83
55121,GMC02,all_paws1,WSB/EiJ,f,179,30280347,550,001145,42,1.51
55121,GMC02,all_paws1,WSB/EiJ,m,140,30250344,550,001145,42,-1.07
55121,GMC02,all_paws1,WSB/EiJ,m,159,30250345,550,001145,42,-0.17
55121,GMC02,all_paws1,WSB/EiJ,m,149,30250346,550,001145,42,-0.64
55121,GMC02,all_paws1,WSB/EiJ,m,122,30250347,550,001145,42,-1.92
55121,GMC02,all_paws1,WSB/EiJ,m,189,30260194,550,001145,42,1.25
55121,GMC02,all_paws1,WSB/EiJ,m,198,30260195,550,001145,42,1.68
55121,GMC02,all_paws1,WSB/EiJ,m,157,30260196,550,001145,42,-0.26
55121,GMC02,all_paws1,WSB/EiJ,m,192,30260197,550,001145,42,1.39
55121,GMC02,all_paws1,WSB/EiJ,m,168,30270563,550,001145,42,0.26
55121,GMC02,all_paws1,WSB/EiJ,m,156,30270564,550,001145,42,-0.31
55121,GMC02,all_paws1,WSB/EiJ,m,186,30270565,550,001145,42,1.11
55121,GMC02,all_paws1,WSB/EiJ,m,159,30270572,550,001145,42,-0.17
55121,GMC02,all_paws1,WSB/EiJ,m,145,30270573,550,001145,42,-0.83
55121,GMC02,all_paws1,WSB/EiJ,m,157,30270574,550,001145,42,-0.26
55121,GMC02,all_paws1,WSB/EiJ,m,178,30280339,550,001145,42,0.73
55121,GMC02,all_paws1,WSB/EiJ,m,146,30280340,550,001145,42,-0.78
