measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,6.366666667,6072,634,002448,3,0.08
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,3.633333333,6073,634,002448,3,-0.45
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,13.86666667,6189,634,002448,3,1.53
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,7.566666667,6272,634,002448,3,0.31
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,14.26666667,6275,634,002448,3,1.61
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,0.133333333,6451,634,002448,3,-1.13
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,0.866666667,6452,634,002448,3,-0.99
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,0.233333333,6454,634,002448,3,-1.11
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,10.66666667,6471,634,002448,3,0.91
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,6.733333333,6472,634,002448,3,0.15
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,7.3,6617,634,002448,3,0.26
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,f,0.033333333,6626,634,002448,3,-1.15
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0.666666667,106,634,002448,3,-0.27
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0.4,107,634,002448,3,-0.34
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,1.566666667,108,634,002448,3,-0.02
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0,109,634,002448,3,-0.45
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,1.1,113,634,002448,3,-0.14
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,12.73333333,6191,634,002448,3,3.08
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,2.8,6448,634,002448,3,0.33
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0,6453,634,002448,3,-0.45
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0.2,6456,634,002448,3,-0.39
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0,6457,634,002448,3,-0.45
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0,6463,634,002448,3,-0.45
63419,Bolivar1,vert_time_pct_d1,129S1/SvImJ,m,0,6464,634,002448,3,-0.45
63419,Bolivar1,vert_time_pct_d1,A/J,f,0.633333333,114,634,000646,4,-0.94
63419,Bolivar1,vert_time_pct_d1,A/J,f,0,115,634,000646,4,-1.14
63419,Bolivar1,vert_time_pct_d1,A/J,f,0.9,116,634,000646,4,-0.86
63419,Bolivar1,vert_time_pct_d1,A/J,f,1.3,117,634,000646,4,-0.73
63419,Bolivar1,vert_time_pct_d1,A/J,f,0.533333333,118,634,000646,4,-0.97
63419,Bolivar1,vert_time_pct_d1,A/J,f,5.666666667,119,634,000646,4,0.64
63419,Bolivar1,vert_time_pct_d1,A/J,f,3.3,120,634,000646,4,-0.11
63419,Bolivar1,vert_time_pct_d1,A/J,f,2.433333333,121,634,000646,4,-0.38
63419,Bolivar1,vert_time_pct_d1,A/J,f,7.333333333,122,634,000646,4,1.16
63419,Bolivar1,vert_time_pct_d1,A/J,f,8.1,123,634,000646,4,1.4
63419,Bolivar1,vert_time_pct_d1,A/J,f,4.633333333,124,634,000646,4,0.31
63419,Bolivar1,vert_time_pct_d1,A/J,f,8.8,125,634,000646,4,1.62
63419,Bolivar1,vert_time_pct_d1,A/J,m,2.133333333,110,634,000646,4,0.21
63419,Bolivar1,vert_time_pct_d1,A/J,m,3.9,111,634,000646,4,0.99
63419,Bolivar1,vert_time_pct_d1,A/J,m,0.2,112,634,000646,4,-0.64
63419,Bolivar1,vert_time_pct_d1,A/J,m,0.433333333,113b,634,000646,4,-0.54
63419,Bolivar1,vert_time_pct_d1,A/J,m,7.733333333,114b,634,000646,4,2.69
63419,Bolivar1,vert_time_pct_d1,A/J,m,0,115b,634,000646,4,-0.73
63419,Bolivar1,vert_time_pct_d1,A/J,m,2.6,116b,634,000646,4,0.42
63419,Bolivar1,vert_time_pct_d1,A/J,m,0.2,117b,634,000646,4,-0.64
63419,Bolivar1,vert_time_pct_d1,A/J,m,1.266666667,118b,634,000646,4,-0.17
63419,Bolivar1,vert_time_pct_d1,A/J,m,0,119b,634,000646,4,-0.73
63419,Bolivar1,vert_time_pct_d1,A/J,m,0.733333333,120b,634,000646,4,-0.41
63419,Bolivar1,vert_time_pct_d1,A/J,m,0.666666667,121b,634,000646,4,-0.44
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,8.466666667,5618,634,101043,330,0.89
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,10.53333333,5955,634,101043,330,1.4
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,7.5,6082,634,101043,330,0.65
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,10.1,6083,634,101043,330,1.29
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,6.966666667,6381,634,101043,330,0.52
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,0.3,6384,634,101043,330,-1.14
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,2.066666667,6385,634,101043,330,-0.7
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,0.733333333,6391,634,101043,330,-1.04
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,1.333333333,6392,634,101043,330,-0.89
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,2.966666667,6396,634,101043,330,-0.48
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,0,6397,634,101043,330,-1.22
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,f,7.766666667,6403,634,101043,330,0.71
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,5.6,5391,634,101043,330,-1.42
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,11.9,5613,634,101043,330,0.62
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,11.06666667,5616,634,101043,330,0.35
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,11.96666667,5617,634,101043,330,0.64
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,11.73333333,5951,634,101043,330,0.57
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,7.766666667,5952,634,101043,330,-0.72
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,15.93333333,5953,634,101043,330,1.93
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,10.6,6075,634,101043,330,0.2
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,10.13333333,6077,634,101043,330,0.05
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,10.7,6078,634,101043,330,0.23
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,7.433333333,6079,634,101043,330,-0.83
63419,Bolivar1,vert_time_pct_d1,B6129SF1/J,m,4.9,6081,634,101043,330,-1.65
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,10.13333333,5868,634,100010,202,0.56
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,12.3,5869,634,100010,202,1.55
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,9.133333333,5870,634,100010,202,0.11
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,9.9,5871,634,100010,202,0.46
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,12.13333333,5873,634,100010,202,1.47
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,9.6,5876,634,100010,202,0.32
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,9.266666667,5956,634,100010,202,0.17
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,6.733333333,5957,634,100010,202,-0.98
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,6.6,5958,634,100010,202,-1.04
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,8.6,5961,634,100010,202,-0.13
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,4.966666667,6224,634,100010,202,-1.79
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,f,7.366666667,6226,634,100010,202,-0.7
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,15.83333333,5761,634,100010,202,1.87
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,10.3,5762,634,100010,202,-0.16
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,10.1,5768,634,100010,202,-0.23
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,13.73333333,5769,634,100010,202,1.1
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,10.8,5875,634,100010,202,0.02
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,11.8,5963,634,100010,202,0.39
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,10.96666667,5964,634,100010,202,0.08
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,5.766666667,6218,634,100010,202,-1.82
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,7.466666667,6219,634,100010,202,-1.2
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,9.3,6220,634,100010,202,-0.53
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,9.566666667,6225,634,100010,202,-0.43
63419,Bolivar1,vert_time_pct_d1,B6C3F1/J,m,13.23333333,6227,634,100010,202,0.91
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,2.833333333,150,634,001026,50,-0.79
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,0.466666667,151,634,001026,50,-1.12
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,4.433333333,152,634,001026,50,-0.57
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,4.5,153,634,001026,50,-0.56
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,2.4,154,634,001026,50,-0.85
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,10.33333333,155,634,001026,50,0.25
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,8.766666667,156,634,001026,50,0.03
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,8.333333333,157,634,001026,50,-0.03
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,5.666666667,158,634,001026,50,-0.4
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,10.46666667,159,634,001026,50,0.26
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,25.43333333,160,634,001026,50,2.33
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,f,18.96666667,161,634,001026,50,1.44
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,4.766666667,146,634,001026,50,-0.7
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,4.966666667,147,634,001026,50,-0.65
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,7.266666667,148,634,001026,50,-0.07
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,4.7,149,634,001026,50,-0.72
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,4.033333333,150b,634,001026,50,-0.89
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,3.033333333,151b,634,001026,50,-1.14
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,8.633333333,152b,634,001026,50,0.28
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,6.633333333,153b,634,001026,50,-0.23
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,9.033333333,154b,634,001026,50,0.38
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,16.8,155b,634,001026,50,2.36
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,12.56666667,156b,634,001026,50,1.28
63419,Bolivar1,vert_time_pct_d1,BALB/cByJ,m,7.866666667,157b,634,001026,50,0.09
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,3.566666667,1455,634,000659,6,-0.95
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,5.133333333,1456,634,000659,6,-0.35
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,6.533333333,1457,634,000659,6,0.19
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,9.433333333,1462,634,000659,6,1.3
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,10.83333333,1468,634,000659,6,1.84
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,7.3,1470,634,000659,6,0.48
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,6.633333333,1471,634,000659,6,0.23
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,5.3,1472,634,000659,6,-0.28
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,1.066666667,1475,634,000659,6,-1.91
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,4.9,1476,634,000659,6,-0.44
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,7.366666667,1477,634,000659,6,0.51
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,f,4.366666667,1478,634,000659,6,-0.64
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,8.533333333,24,634,000659,6,0.28
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,7.633333333,25,634,000659,6,-0.14
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,6.366666667,26,634,000659,6,-0.75
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,6.666666667,27,634,000659,6,-0.6
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,4.633333333,28,634,000659,6,-1.57
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,11.83333333,29,634,000659,6,1.85
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,9,30,634,000659,6,0.51
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,5.8,31,634,000659,6,-1.02
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,10.8,32,634,000659,6,1.36
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,9.633333333,33,634,000659,6,0.81
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,7.1,34,634,000659,6,-0.4
63419,Bolivar1,vert_time_pct_d1,C3H/HeJ,m,7.233333333,35,634,000659,6,-0.33
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,5.4,2733,634,000664,7,-0.56
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,4.566666667,2738,634,000664,7,-0.88
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,5.033333333,2741,634,000664,7,-0.7
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,6.8,2745,634,000664,7,-0.03
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,6.933333333,2746,634,000664,7,0.02
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,13.33333333,2747,634,000664,7,2.44
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,5.366666667,2751,634,000664,7,-0.57
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,6.166666667,2752,634,000664,7,-0.27
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,5.8,2756,634,000664,7,-0.41
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,10.5,2757,634,000664,7,1.37
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,8.2,2758,634,000664,7,0.5
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,f,4.533333333,2759,634,000664,7,-0.89
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,7.733333333,14,634,000664,7,0.04
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,5.766666667,15,634,000664,7,-0.81
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,5.733333333,17,634,000664,7,-0.83
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,8.3,20,634,000664,7,0.29
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,5.633333333,21,634,000664,7,-0.87
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,7.3,22,634,000664,7,-0.15
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,11.36666667,23,634,000664,7,1.61
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,7.433333333,2743,634,000664,7,-0.09
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,5.366666667,2748,634,000664,7,-0.99
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,8.233333333,2749,634,000664,7,0.26
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,12.66666667,2754,634,000664,7,2.18
63419,Bolivar1,vert_time_pct_d1,C57BL/6J,m,6.166666667,2755,634,000664,7,-0.64
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,1.166666667,126,634,000656,16,-0.62
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,0.333333333,127,634,000656,16,-0.75
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,3.7,128,634,000656,16,-0.22
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,2.333333333,129,634,000656,16,-0.43
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,1.666666667,130,634,000656,16,-0.54
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,6.266666667,131,634,000656,16,0.19
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,3.7,132,634,000656,16,-0.22
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,1.433333333,133,634,000656,16,-0.58
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,2.7,134,634,000656,16,-0.38
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,1.9,135,634,000656,16,-0.5
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,21.26666667,136,634,000656,16,2.55
63419,Bolivar1,vert_time_pct_d1,CBA/J,f,14.5,137,634,000656,16,1.49
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,4.5,122b,634,000656,16,-0.24
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,3.833333333,123b,634,000656,16,-0.5
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,0.9,124b,634,000656,16,-1.66
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,4.4,125b,634,000656,16,-0.28
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,3.866666667,126b,634,000656,16,-0.49
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,3.233333333,127b,634,000656,16,-0.74
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,7.666666667,128b,634,000656,16,1.01
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,4.866666667,129b,634,000656,16,-0.09
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,7.4,130b,634,000656,16,0.91
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,10.63333333,131b,634,000656,16,2.18
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,6.166666667,132b,634,000656,16,0.42
63419,Bolivar1,vert_time_pct_d1,CBA/J,m,3.733333333,133b,634,000656,16,-0.54
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,1.166666667,201,634,000671,8,-1.26
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,8.7,202,634,000671,8,-0.37
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,3.266666667,203,634,000671,8,-1.01
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,8.733333333,204,634,000671,8,-0.36
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,3.333333333,205,634,000671,8,-1.0
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,21.83333333,206,634,000671,8,1.19
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,17.56666667,207,634,000671,8,0.68
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,17.7,208,634,000671,8,0.7
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,19.66666667,209,634,000671,8,0.93
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,0.366666667,210,634,000671,8,-1.36
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,22.9,211,634,000671,8,1.31
63419,Bolivar1,vert_time_pct_d1,DBA/2J,f,16.46666667,212,634,000671,8,0.55
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,1,0,634,000671,8,0.85
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0.166666667,1,634,000671,8,-0.28
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0,10,634,000671,8,-0.51
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0.2,11,634,000671,8,-0.24
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0,2,634,000671,8,-0.51
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0.233333333,3,634,000671,8,-0.19
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0.066666667,4,634,000671,8,-0.42
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,2.533333333,5,634,000671,8,2.94
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0,6,634,000671,8,-0.51
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0,7,634,000671,8,-0.51
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0.3,8,634,000671,8,-0.1
63419,Bolivar1,vert_time_pct_d1,DBA/2J,m,0,9,634,000671,8,-0.51
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,3.133333333,138,634,001800,9,-0.85
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,5.866666667,139,634,001800,9,-0.16
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,3.233333333,140,634,001800,9,-0.83
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,5.233333333,141,634,001800,9,-0.32
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,5.833333333,142,634,001800,9,-0.17
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,7.666666667,143,634,001800,9,0.3
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,5.033333333,144,634,001800,9,-0.37
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,10.56666667,145,634,001800,9,1.03
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,5.233333333,146b,634,001800,9,-0.32
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,0.266666667,147b,634,001800,9,-1.58
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,11.76666667,148b,634,001800,9,1.34
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,f,14.13333333,149b,634,001800,9,1.94
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,21.4,134b,634,001800,9,0.17
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,19.9,135b,634,001800,9,-0.02
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,20.56666667,136b,634,001800,9,0.06
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,32.66666667,137b,634,001800,9,1.64
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,24.63333333,138b,634,001800,9,0.59
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,6.833333333,139b,634,001800,9,-1.73
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,19.93333333,140b,634,001800,9,-0.02
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,22.16666667,141b,634,001800,9,0.27
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,14.66666667,142b,634,001800,9,-0.71
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,6.733333333,143b,634,001800,9,-1.74
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,28.36666667,144b,634,001800,9,1.08
63419,Bolivar1,vert_time_pct_d1,FVB/NJ,m,23.1,145b,634,001800,9,0.39
