measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64462,Brinkmeyer1,num_steps_fore_R,CC013/GeniUnc,f,28.5,2,644,,1613,0.0
64462,Brinkmeyer1,num_steps_fore_R,CC013/GeniUnc,m,11.25,8,644,,1613,0.0
64462,Brinkmeyer1,num_steps_fore_R,CC019/TauUnc,f,5.5,16,644,,1619,0.0
64462,Brinkmeyer1,num_steps_fore_R,CC019/TauUnc,m,55.5,23,644,,1619,0.0
64462,Brinkmeyer1,num_steps_fore_R,CC041/TauUnc,f,24.5,28,644,,1641,0.71
64462,Brinkmeyer1,num_steps_fore_R,CC041/TauUnc,f,8,30,644,,1641,-0.71
64462,Brinkmeyer1,num_steps_fore_R,CC041/TauUnc,m,19.5,32,644,,1641,0.0
64462,Brinkmeyer1,num_steps_fore_R,CC061/GeniUnc,f,4.5,38,644,,1678,0.0
64462,Brinkmeyer1,num_steps_fore_R,CC061/GeniUnc,m,4.5,41,644,,1678,-0.71
64462,Brinkmeyer1,num_steps_fore_R,CC061/GeniUnc,m,7,43,644,,1678,0.71
