measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60550,McMullan2,duration_day20,CC001/Unc,f,347.00,4711,605,,1601,-0.19
60550,McMullan2,duration_day20,CC001/Unc,f,387.00,4595,605,,1601,0.39
60550,McMullan2,duration_day20,CC001/Unc,f,333.00,4603,605,,1601,-0.39
60550,McMullan2,duration_day20,CC001/Unc,f,460.00,4599,605,,1601,1.45
60550,McMullan2,duration_day20,CC001/Unc,f,274.00,4559,605,,1601,-1.25
60550,McMullan2,duration_day20,CC003/Unc,f,214.00,4730,605,,1603,-0.18
60550,McMullan2,duration_day20,CC003/Unc,f,26.00,4622,605,,1603,-1.30
60550,McMullan2,duration_day20,CC003/Unc,f,420.00,4639,605,,1603,1.05
60550,McMullan2,duration_day20,CC003/Unc,f,317.00,4731,605,,1603,0.43
60550,McMullan2,duration_day20,CC004/TauUnc,f,551.00,4527,605,,1604,1.40
60550,McMullan2,duration_day20,CC004/TauUnc,f,361.00,4528,605,,1604,-0.11
60550,McMullan2,duration_day20,CC004/TauUnc,f,332.00,4555,605,,1604,-0.34
60550,McMullan2,duration_day20,CC004/TauUnc,f,254.00,4586,605,,1604,-0.96
60550,McMullan2,duration_day20,CC005/TauUnc,f,102.00,4797,605,,1605,-0.71
60550,McMullan2,duration_day20,CC005/TauUnc,f,186.00,4805,605,,1605,0.71
60550,McMullan2,duration_day20,CC006/TauUnc,f,353.00,4908,605,,1606,-0.10
60550,McMullan2,duration_day20,CC006/TauUnc,f,435.00,4907,605,,1606,0.68
60550,McMullan2,duration_day20,CC006/TauUnc,f,429.00,4909,605,,1606,0.62
60550,McMullan2,duration_day20,CC006/TauUnc,f,269.00,4917,605,,1606,-0.89
60550,McMullan2,duration_day20,CC006/TauUnc,f,180.00,4920,605,,1606,-1.74
60550,McMullan2,duration_day20,CC006/TauUnc,f,397.00,4921,605,,1606,0.32
60550,McMullan2,duration_day20,CC006/TauUnc,f,481.00,4922,605,,1606,1.11
60550,McMullan2,duration_day20,CC007/Unc,f,270.00,3453,605,,1607,-0.21
60550,McMullan2,duration_day20,CC007/Unc,f,178.00,3488,605,,1607,-0.88
60550,McMullan2,duration_day20,CC007/Unc,f,446.00,3445,605,,1607,1.09
60550,McMullan2,duration_day20,CC008/GeniUnc,f,358.00,1019,605,,1608,0.84
60550,McMullan2,duration_day20,CC008/GeniUnc,f,1.00,869,605,,1608,-1.01
60550,McMullan2,duration_day20,CC008/GeniUnc,f,1.00,856:1608f,605,,1608,-1.01
60550,McMullan2,duration_day20,CC008/GeniUnc,f,411.00,1017,605,,1608,1.12
60550,McMullan2,duration_day20,CC008/GeniUnc,f,208.00,1018,605,,1608,0.06
60550,McMullan2,duration_day20,CC009/Unc,f,397.00,3015,605,,1609,0.22
60550,McMullan2,duration_day20,CC009/Unc,f,412.00,3016,605,,1609,0.34
60550,McMullan2,duration_day20,CC009/Unc,f,482.00,3027,605,,1609,0.86
60550,McMullan2,duration_day20,CC009/Unc,f,137.00,3142,605,,1609,-1.73
60550,McMullan2,duration_day20,CC009/Unc,f,409.00,3014,605,,1609,0.31
60550,McMullan2,duration_day20,CC010/GeniUnc,f,133.00,3779,605,,1610,-0.64
60550,McMullan2,duration_day20,CC010/GeniUnc,f,177.00,3780,605,,1610,0.58
60550,McMullan2,duration_day20,CC010/GeniUnc,f,206.00,3781,605,,1610,1.38
60550,McMullan2,duration_day20,CC010/GeniUnc,f,150.00,3790,605,,1610,-0.17
60550,McMullan2,duration_day20,CC010/GeniUnc,f,115.00,3756,605,,1610,-1.14
60550,McMullan2,duration_day20,CC011/Unc,f,440.00,3071,605,,1611,0.90
60550,McMullan2,duration_day20,CC011/Unc,f,366.00,3073,605,,1611,0.18
60550,McMullan2,duration_day20,CC011/Unc,f,238.00,2913,605,,1611,-1.08
60550,McMullan2,duration_day20,CC013/GeniUnc,f,286.00,1152,605,,1613,0.98
60550,McMullan2,duration_day20,CC013/GeniUnc,f,235.00,1056,605,,1613,0.24
60550,McMullan2,duration_day20,CC013/GeniUnc,f,225.00,1104,605,,1613,0.09
60550,McMullan2,duration_day20,CC013/GeniUnc,f,157.00,1125,605,,1613,-0.90
60550,McMullan2,duration_day20,CC013/GeniUnc,f,96.00,1150,605,,1613,-1.79
60550,McMullan2,duration_day20,CC013/GeniUnc,f,267.00,1151,605,,1613,0.70
60550,McMullan2,duration_day20,CC013/GeniUnc,f,265.00,1154,605,,1613,0.68
60550,McMullan2,duration_day20,CC014/Unc,f,323.00,1199,605,,1514,0.71
60550,McMullan2,duration_day20,CC014/Unc,f,42.00,1182,605,,1514,-0.71
60550,McMullan2,duration_day20,CC015/Unc,f,325.00,1718,605,,1615,0.08
60550,McMullan2,duration_day20,CC015/Unc,f,407.00,1662,605,,1615,0.80
60550,McMullan2,duration_day20,CC015/Unc,f,380.00,1717,605,,1615,0.56
60550,McMullan2,duration_day20,CC015/Unc,f,153.00,1627,605,,1615,-1.43
60550,McMullan2,duration_day20,CC017/Unc,f,434.00,1491,605,,1617,0.88
60550,McMullan2,duration_day20,CC017/Unc,f,306.00,1517,605,,1617,0.21
60550,McMullan2,duration_day20,CC017/Unc,f,53.00,1472,605,,1617,-1.09
60550,McMullan2,duration_day20,CC019/TauUnc,f,461.00,7455,605,,1619,0.78
60550,McMullan2,duration_day20,CC019/TauUnc,f,132.00,7456,605,,1619,-1.63
60550,McMullan2,duration_day20,CC019/TauUnc,f,468.00,7457,605,,1619,0.83
60550,McMullan2,duration_day20,CC019/TauUnc,f,336.00,7559,605,,1619,-0.13
60550,McMullan2,duration_day20,CC019/TauUnc,f,374.00,7440,605,,1619,0.15
60550,McMullan2,duration_day20,CC021/Unc,f,556.00,1537,605,,1621,0.77
60550,McMullan2,duration_day20,CC021/Unc,f,518.00,1536,605,,1621,0.36
60550,McMullan2,duration_day20,CC021/Unc,f,381.00,1395,605,,1621,-1.13
60550,McMullan2,duration_day20,CC022/GeniUnc,f,488.00,667,605,,1622,0.30
60550,McMullan2,duration_day20,CC022/GeniUnc,f,259.00,535,605,,1622,-1.48
60550,McMullan2,duration_day20,CC022/GeniUnc,f,508.00,510,605,,1622,0.46
60550,McMullan2,duration_day20,CC022/GeniUnc,f,542.00,596,605,,1622,0.72
60550,McMullan2,duration_day20,CC023/GeniUnc,f,480.00,716,605,,1623,1.03
60550,McMullan2,duration_day20,CC023/GeniUnc,f,216.00,676,605,,1623,-0.07
60550,McMullan2,duration_day20,CC023/GeniUnc,f,1.00,697,605,,1623,-0.96
60550,McMullan2,duration_day20,CC024/GeniUnc,f,409.00,1029,605,,1624,0.41
60550,McMullan2,duration_day20,CC024/GeniUnc,f,497.00,1026,605,,1624,1.22
60550,McMullan2,duration_day20,CC024/GeniUnc,f,284.00,1053:1624f,605,,1624,-0.73
60550,McMullan2,duration_day20,CC024/GeniUnc,f,266.00,1054:1624f,605,,1624,-0.90
60550,McMullan2,duration_day20,CC025/GeniUnc,f,326.00,1057,605,,1625,-1.14
60550,McMullan2,duration_day20,CC025/GeniUnc,f,496.00,1052,605,,1625,0.73
60550,McMullan2,duration_day20,CC025/GeniUnc,f,466.00,1054:1625f,605,,1625,0.40
60550,McMullan2,duration_day20,CC027/GeniUnc,f,601.00,759,605,,1627,0.23
60550,McMullan2,duration_day20,CC027/GeniUnc,f,634.00,773,605,,1627,0.49
60550,McMullan2,duration_day20,CC027/GeniUnc,f,748.00,1083,605,,1627,1.38
60550,McMullan2,duration_day20,CC027/GeniUnc,f,500.00,749,605,,1627,-0.56
60550,McMullan2,duration_day20,CC027/GeniUnc,f,370.00,758,605,,1627,-1.58
60550,McMullan2,duration_day20,CC027/GeniUnc,f,575.00,1072,605,,1627,0.03
60550,McMullan2,duration_day20,CC028/GeniUnc,f,69.00,1053:1628f,605,,1628,-0.55
60550,McMullan2,duration_day20,CC028/GeniUnc,f,84.00,954,605,,1628,0.00
60550,McMullan2,duration_day20,CC028/GeniUnc,f,61.00,953,605,,1628,-0.85
60550,McMullan2,duration_day20,CC028/GeniUnc,f,122.00,1132,605,,1628,1.40
60550,McMullan2,duration_day20,CC029/Unc,f,243.00,721,605,,1629,-0.03
60550,McMullan2,duration_day20,CC029/Unc,f,197.00,710,605,,1629,-0.99
60550,McMullan2,duration_day20,CC029/Unc,f,293.00,711,605,,1629,1.01
60550,McMullan2,duration_day20,CC032/GeniUnc,f,356.00,1421,605,,1632,0.71
60550,McMullan2,duration_day20,CC032/GeniUnc,f,280.00,1420,605,,1632,-0.71
60550,McMullan2,duration_day20,CC035/Unc,f,140.00,1639,605,,1635,-0.10
60550,McMullan2,duration_day20,CC035/Unc,f,15.00,1566,605,,1635,-1.35
60550,McMullan2,duration_day20,CC035/Unc,f,201.00,1502,605,,1635,0.51
60550,McMullan2,duration_day20,CC035/Unc,f,245.00,1656,605,,1635,0.95
60550,McMullan2,duration_day20,CC040/TauUnc,f,318.00,4556,605,,1640,0.44
60550,McMullan2,duration_day20,CC040/TauUnc,f,398.00,4557,605,,1640,1.10
60550,McMullan2,duration_day20,CC040/TauUnc,f,273.00,4553,605,,1640,0.07
60550,McMullan2,duration_day20,CC040/TauUnc,f,265.00,4562,605,,1640,0.00
60550,McMullan2,duration_day20,CC040/TauUnc,f,71.00,4561,605,,1640,-1.61
60550,McMullan2,duration_day20,CC043/GeniUnc,f,467.00,826,605,,1643,1.57
60550,McMullan2,duration_day20,CC043/GeniUnc,f,250.00,825,605,,1643,0.28
60550,McMullan2,duration_day20,CC043/GeniUnc,f,290.00,834,605,,1643,0.52
60550,McMullan2,duration_day20,CC043/GeniUnc,f,142.00,835,605,,1643,-0.36
60550,McMullan2,duration_day20,CC043/GeniUnc,f,59.00,850,605,,1643,-0.85
60550,McMullan2,duration_day20,CC043/GeniUnc,f,6.00,852,605,,1643,-1.16
60550,McMullan2,duration_day20,CC044/Unc,f,235.00,1521,605,,1644,1.06
60550,McMullan2,duration_day20,CC044/Unc,f,171.00,1527,605,,1644,-0.93
60550,McMullan2,duration_day20,CC044/Unc,f,197.00,1550,605,,1644,-0.12
60550,McMullan2,duration_day20,CC045/GeniUnc,f,530.00,842,605,,1645,0.38
60550,McMullan2,duration_day20,CC045/GeniUnc,f,540.00,888,605,,1645,0.43
60550,McMullan2,duration_day20,CC045/GeniUnc,f,542.00,896,605,,1645,0.43
60550,McMullan2,duration_day20,CC045/GeniUnc,f,9.00,820,605,,1645,-1.79
60550,McMullan2,duration_day20,CC045/GeniUnc,f,568.00,727,605,,1645,0.54
60550,McMullan2,duration_day20,CC046/Unc,f,62.00,1141,605,,1646,-0.86
60550,McMullan2,duration_day20,CC046/Unc,f,200.00,1159,605,,1646,-0.24
60550,McMullan2,duration_day20,CC046/Unc,f,499.00,1257,605,,1646,1.10
60550,McMullan2,duration_day20,CC051/TauUnc,f,176.00,6022,605,,1651,0.98
60550,McMullan2,duration_day20,CC051/TauUnc,f,131.00,5051,605,,1651,0.04
60550,McMullan2,duration_day20,CC051/TauUnc,f,80.00,5982,605,,1651,-1.02
60550,McMullan2,duration_day20,CC052/GeniUnc,f,139.00,682,605,,1652,0.94
60550,McMullan2,duration_day20,CC052/GeniUnc,f,75.00,699,605,,1652,-1.05
60550,McMullan2,duration_day20,CC052/GeniUnc,f,112.00,714,605,,1652,0.10
60550,McMullan2,duration_day20,CC055/TauUnc,f,150.00,3823,605,,1655,-1.27
60550,McMullan2,duration_day20,CC055/TauUnc,f,436.00,3850,605,,1655,0.48
60550,McMullan2,duration_day20,CC055/TauUnc,f,442.00,3854,605,,1655,0.52
60550,McMullan2,duration_day20,CC055/TauUnc,f,507.00,3808,605,,1655,0.92
60550,McMullan2,duration_day20,CC055/TauUnc,f,559.00,3812,605,,1655,1.23
60550,McMullan2,duration_day20,CC055/TauUnc,f,166.00,3822,605,,1655,-1.17
60550,McMullan2,duration_day20,CC055/TauUnc,f,190.00,3802,605,,1655,-1.02
60550,McMullan2,duration_day20,CC055/TauUnc,f,409.00,3804,605,,1655,0.32
60550,McMullan2,duration_day20,CC058/Unc,f,175.00,778,605,,1658,-0.03
60550,McMullan2,duration_day20,CC058/Unc,f,223.00,777:1658f,605,,1658,0.54
60550,McMullan2,duration_day20,CC058/Unc,f,344.00,765,605,,1658,1.95
60550,McMullan2,duration_day20,CC058/Unc,f,135.00,713,605,,1658,-0.49
60550,McMullan2,duration_day20,CC058/Unc,f,92.00,695,605,,1658,-0.99
60550,McMullan2,duration_day20,CC058/Unc,f,107.00,775,605,,1658,-0.82
60550,McMullan2,duration_day20,CC058/Unc,f,164.00,776,605,,1658,-0.15
60550,McMullan2,duration_day20,CC059/TauUnc,f,39.00,4541,605,,1659,-1.15
60550,McMullan2,duration_day20,CC059/TauUnc,f,69.00,4540,605,,1659,0.70
60550,McMullan2,duration_day20,CC059/TauUnc,f,65.00,4564,605,,1659,0.45
60550,McMullan2,duration_day20,CC060/Unc,f,287.00,847,605,,1660,-0.55
60550,McMullan2,duration_day20,CC060/Unc,f,227.00,849,605,,1660,-1.33
60550,McMullan2,duration_day20,CC060/Unc,f,326.00,854,605,,1660,-0.05
60550,McMullan2,duration_day20,CC060/Unc,f,445.00,911,605,,1660,1.49
60550,McMullan2,duration_day20,CC060/Unc,f,304.00,856:1660f,605,,1660,-0.33
60550,McMullan2,duration_day20,CC060/Unc,f,389.00,838,605,,1660,0.77
60550,McMullan2,duration_day20,CC062/Unc,f,348.00,878,605,,1662,-0.94
60550,McMullan2,duration_day20,CC062/Unc,f,439.00,912,605,,1662,0.51
60550,McMullan2,duration_day20,CC062/Unc,f,351.00,913,605,,1662,-0.89
60550,McMullan2,duration_day20,CC062/Unc,f,401.00,916,605,,1662,-0.10
60550,McMullan2,duration_day20,CC062/Unc,f,497.00,873,605,,1662,1.43
60550,McMullan2,duration_day20,CC063/Unc,f,306.00,907,605,,1663,0.91
60550,McMullan2,duration_day20,CC063/Unc,f,63.00,901,605,,1663,-1.11
60550,McMullan2,duration_day20,CC063/Unc,f,128.00,902,605,,1663,-0.57
60550,McMullan2,duration_day20,CC063/Unc,f,291.00,906,605,,1663,0.78
60550,McMullan2,duration_day20,CC065/Unc,f,122.00,3912,605,,1665,-0.65
60550,McMullan2,duration_day20,CC065/Unc,f,286.00,3920,605,,1665,0.09
60550,McMullan2,duration_day20,CC065/Unc,f,1.00,3910,605,,1665,-1.19
60550,McMullan2,duration_day20,CC065/Unc,f,339.00,3909,605,,1665,0.33
60550,McMullan2,duration_day20,CC065/Unc,f,584.00,3911,605,,1665,1.43
60550,McMullan2,duration_day20,CC068/TauUnc,f,542.00,4279,605,,1668,1.41
60550,McMullan2,duration_day20,CC068/TauUnc,f,259.00,4187,605,,1668,-0.09
60550,McMullan2,duration_day20,CC068/TauUnc,f,201.00,4238,605,,1668,-0.39
60550,McMullan2,duration_day20,CC068/TauUnc,f,99.00,4185,605,,1668,-0.93
60550,McMullan2,duration_day20,CC070/TauUnc,f,29.00,3908,605,,1670,-0.52
60550,McMullan2,duration_day20,CC070/TauUnc,f,448.00,3874,605,,1670,1.15
60550,McMullan2,duration_day20,CC070/TauUnc,f,1.00,3902,605,,1670,-0.63
60550,McMullan2,duration_day20,CC071/TauUnc,f,344.00,3635,605,,1671,-0.69
60550,McMullan2,duration_day20,CC071/TauUnc,f,310.00,3565,605,,1671,-0.96
60550,McMullan2,duration_day20,CC071/TauUnc,f,493.00,3640,605,,1671,0.49
60550,McMullan2,duration_day20,CC071/TauUnc,f,579.00,3636,605,,1671,1.17
60550,McMullan2,duration_day20,CC075/Unc,f,292.00,799,605,,1675,0.50
60550,McMullan2,duration_day20,CC075/Unc,f,348.00,777:1675f,605,,1675,0.88
60550,McMullan2,duration_day20,CC075/Unc,f,220.00,772,605,,1675,0.02
60550,McMullan2,duration_day20,CC075/Unc,f,9.00,771,605,,1675,-1.40
