measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51218,Rusyn6,DCA_liver_tce,129S1/SvImJ,m,0.9,071009_16,512,002448,3,0.87
51218,Rusyn6,DCA_liver_tce,129S1/SvImJ,m,0.8,071009_13,512,002448,3,-0.87
51218,Rusyn6,DCA_liver_tce,129S1/SvImJ,m,0.9,071009_14,512,002448,3,0.87
51218,Rusyn6,DCA_liver_tce,129S1/SvImJ,m,0.8,071009_15,512,002448,3,-0.87
51218,Rusyn6,DCA_liver_tce,A/J,m,0.8,071009_20,512,000646,4,-0.82
51218,Rusyn6,DCA_liver_tce,A/J,m,1.3,071009_19,512,000646,4,0.44
51218,Rusyn6,DCA_liver_tce,A/J,m,1.6,071009_18,512,000646,4,1.20
51218,Rusyn6,DCA_liver_tce,A/J,m,0.8,071009_17,512,000646,4,-0.82
51218,Rusyn6,DCA_liver_tce,BTBR T<+> Itpr3<tf>/J,m,1.5,062609_30,512,002282,1,1.15
51218,Rusyn6,DCA_liver_tce,BTBR T<+> Itpr3<tf>/J,m,1.4,062609_33,512,002282,1,-0.58
51218,Rusyn6,DCA_liver_tce,BTBR T<+> Itpr3<tf>/J,m,1.4,062609_32,512,002282,1,-0.58
51218,Rusyn6,DCA_liver_tce,C57BL/6J,m,0.9,071009_22,512,000664,7,-0.86
51218,Rusyn6,DCA_liver_tce,C57BL/6J,m,1.3,071009_24,512,000664,7,0.67
51218,Rusyn6,DCA_liver_tce,C57BL/6J,m,1.4,071009_21,512,000664,7,1.05
51218,Rusyn6,DCA_liver_tce,C57BL/6J,m,0.9,071009_23,512,000664,7,-0.86
51218,Rusyn6,DCA_liver_tce,CAST/EiJ,m,0.5,062609_20,512,000928,2,-0.58
51218,Rusyn6,DCA_liver_tce,CAST/EiJ,m,0.6,062609_23,512,000928,2,1.15
51218,Rusyn6,DCA_liver_tce,CAST/EiJ,m,0.5,062609_17,512,000928,2,-0.58
51218,Rusyn6,DCA_liver_tce,NOD/ShiLtJ,m,1.5,062609_08,512,001976,13,0.00
51218,Rusyn6,DCA_liver_tce,NOD/ShiLtJ,m,1.4,062609_11,512,001976,13,-0.34
51218,Rusyn6,DCA_liver_tce,NOD/ShiLtJ,m,1.2,062609_10,512,001976,13,-1.02
51218,Rusyn6,DCA_liver_tce,NOD/ShiLtJ,m,1.9,062609_04,512,001976,13,1.36
51218,Rusyn6,DCA_liver_tce,NZW/LacJ,m,1.3,062609_42,512,001058,36,-0.55
51218,Rusyn6,DCA_liver_tce,NZW/LacJ,m,1.2,062609_44,512,001058,36,-1.10
51218,Rusyn6,DCA_liver_tce,NZW/LacJ,m,1.6,062609_43,512,001058,36,1.10
51218,Rusyn6,DCA_liver_tce,NZW/LacJ,m,1.5,062609_41,512,001058,36,0.55
