measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 002),m,0.793,VCL_G1_165,655,,1371,-0.71
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 002),m,1.107,VCL_G1_173,655,,1371,0.71
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 011),m,1.178,VCL_G1_166,655,,1680,0.16
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 011),m,0.822,VCL_G1_18,655,,1680,-1.07
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 011),m,1.396,VCL_G1_212,655,,1680,0.91
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 018),m,0.973,VCL_G1_10,655,,1372,-1.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 018),m,0.915,VCL_G1_187,655,,1372,-1.4
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 018),m,1.259,VCL_G1_190,655,,1372,1.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 018),m,1.078,VCL_G1_193,655,,1372,-0.26
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 018),m,1.234,VCL_G1_195,655,,1372,0.82
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 018),m,1.078,VCL_G1_197,655,,1372,-0.26
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(001 x 018),m,1.274,VCL_G1_199,655,,1372,1.1
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 010),m,0.912,VCL_G1_12,655,,1373,-0.73
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 010),m,1.123,VCL_G1_135,655,,1373,1.14
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 010),m,0.949,VCL_G1_174,655,,1373,-0.41
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 011),m,0.662,VCL_G1_141,655,,1374,-0.87
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 011),m,0.646,VCL_G1_142,655,,1374,-0.93
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 011),m,0.689,VCL_G1_143,655,,1374,-0.77
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 011),m,0.838,VCL_G1_144,655,,1374,-0.23
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 011),m,1.032,VCL_G1_145,655,,1374,0.47
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 011),m,1.042,VCL_G1_146,655,,1374,0.51
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(002 x 011),m,1.399,VCL_G1_147,655,,1374,1.81
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(003 x 018),m,0.765,VCL_G1_14,655,,1375,-1.18
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(003 x 018),m,0.805,VCL_G1_168,655,,1375,-0.47
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(003 x 018),m,0.878,VCL_G1_201,655,,1375,0.83
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(003 x 018),m,0.878,VCL_G1_203,655,,1375,0.83
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.928,VCL_G1_152,655,,1376,1.59
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.671,VCL_G1_153,655,,1376,-1.24
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.909,VCL_G1_154,655,,1376,1.38
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.749,VCL_G1_155,655,,1376,-0.38
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.718,VCL_G1_156,655,,1376,-0.72
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.76,VCL_G1_170,655,,1376,-0.26
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.8,VCL_G1_178,655,,1376,0.18
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 013),m,0.736,VCL_G1_182,655,,1376,-0.53
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 021),m,0.142,VCL_G1_162,655,,1377,-1.8
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 021),m,0.482,VCL_G1_172,655,,1377,-0.65
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 021),m,0.906,VCL_G1_177,655,,1377,0.78
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 021),m,1.039,VCL_G1_179,655,,1377,1.23
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 021),m,0.77,VCL_G1_181,655,,1377,0.32
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 021),m,0.62,VCL_G1_183,655,,1377,-0.18
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 021),m,0.763,VCL_G1_207,655,,1377,0.3
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 065),m,0.787,VCL_G1_138,655,,1378,-1.15
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 065),m,0.848,VCL_G1_139,655,,1378,0.49
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(008 x 065),m,0.854,VCL_G1_140,655,,1378,0.66
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 001),m,0.824,VCL_G1_184,655,,1379,0.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 002),m,0.738,VCL_G1_180,655,,1380,0.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 011),m,0.727,VCL_G1_113,655,,1381,-1.43
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 011),m,0.792,VCL_G1_114,655,,1381,-0.74
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 011),m,0.932,VCL_G1_115,655,,1381,0.75
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 011),m,0.791,VCL_G1_13,655,,1381,-0.75
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 011),m,0.887,VCL_G1_16,655,,1381,0.27
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 011),m,0.992,VCL_G1_206,655,,1381,1.38
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(010 x 011),m,0.912,VCL_G1_208,655,,1381,0.53
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(011 x 003),m,0.371,VCL_G1_11,655,,1382,-1.47
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(011 x 003),m,0.774,VCL_G1_110,655,,1382,0.72
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(011 x 003),m,0.629,VCL_G1_136,655,,1382,-0.07
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(011 x 003),m,0.587,VCL_G1_15,655,,1382,-0.3
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(011 x 003),m,0.847,VCL_G1_176,655,,1382,1.11
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(011 x 018),m,1.034,VCL_G1_205,655,,1383,0.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(013 x 053),m,0.902,VCL_G1_175,655,,1384,0.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 002),m,1.005,VCL_G1_157,655,,1385,0.75
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 002),m,0.975,VCL_G1_158,655,,1385,0.67
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 002),m,0.713,VCL_G1_17,655,,1385,-0.02
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 002),m,0.188,VCL_G1_210,655,,1385,-1.41
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 003),m,0.765,VCL_G1_111,655,,1386,-0.31
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 003),m,0.82,VCL_G1_112,655,,1386,1.12
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 003),m,0.746,VCL_G1_164,655,,1386,-0.81
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 010),m,1.396,VCL_G1_130,655,,1387,1.31
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 010),m,1.057,VCL_G1_131,655,,1387,-1.54
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 010),m,1.27,VCL_G1_132,655,,1387,0.25
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 010),m,1.24,VCL_G1_185,655,,1387,0.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 010),m,1.317,VCL_G1_188,655,,1387,0.64
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(018 x 010),m,1.162,VCL_G1_192,655,,1387,-0.66
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(021 x 065),m,0.574,VCL_G1_133,655,,1388,-1.4
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(021 x 065),m,0.895,VCL_G1_134,655,,1388,0.15
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(021 x 065),m,1.061,VCL_G1_163,655,,1388,0.96
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(021 x 065),m,0.925,VCL_G1_4,655,,1388,0.3
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 008),m,0.743,VCL_G1_189,655,,1389,-0.71
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 008),m,0.914,VCL_G1_9,655,,1389,0.71
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 021),m,0.735,VCL_G1_1,655,,1390,-1.25
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 021),m,0.913,VCL_G1_202,655,,1390,0.59
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 021),m,0.952,VCL_G1_204,655,,1390,0.99
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 021),m,0.823,VCL_G1_6,655,,1390,-0.34
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 053),m,0.86,VCL_G1_116,655,,1391,-1.12
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 053),m,0.88,VCL_G1_148,655,,1391,-0.69
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 053),m,0.948,VCL_G1_149,655,,1391,0.78
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 053),m,0.901,VCL_G1_150,655,,1391,-0.23
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(034 x 053),m,0.97,VCL_G1_151,655,,1391,1.26
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 021),m,1.232,VCL_G1_118,655,,1392,-0.51
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 021),m,1.216,VCL_G1_119,655,,1392,-0.7
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 021),m,1.206,VCL_G1_161,655,,1392,-0.82
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 021),m,1.401,VCL_G1_167,655,,1392,1.52
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 021),m,1.318,VCL_G1_171,655,,1392,0.52
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 034),m,1.005,VCL_G1_209,655,,1393,1.14
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 034),m,0.875,VCL_G1_211,655,,1393,-0.43
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(053 x 034),m,0.852,VCL_G1_213,655,,1393,-0.71
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 008),m,0.661,VCL_G1_137,655,,1394,-0.06
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 008),m,0.451,VCL_G1_169,655,,1394,-1.22
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 008),m,0.897,VCL_G1_3,655,,1394,1.23
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 008),m,0.682,VCL_G1_5,655,,1394,0.05
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 013),m,0.91,VCL_G1_194,655,,1395,-0.43
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 013),m,0.876,VCL_G1_196,655,,1395,-0.84
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 013),m,1.062,VCL_G1_198,655,,1395,1.44
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 013),m,0.931,VCL_G1_2,655,,1395,-0.17
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 034),m,0.907,VCL_G1_117,655,,1396,-0.53
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 034),m,1.042,VCL_G1_186,655,,1396,1.4
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 034),m,0.883,VCL_G1_191,655,,1396,-0.87
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 034),m,0.944,VCL_G1_200,655,,1396,0.0
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 053),m,1.126,VCL_G1_159,655,,1397,0.71
110128,Shorter5,semin_vesi_pct_bw,RIX:CC(065 x 053),m,1.066,VCL_G1_160,655,,1397,-0.71
