measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63517,Lesage1,CD4_pos_CD8_neg_of_tot,129S1/SvImJ,f,6.84,129S_3,635,002448,3,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,129S1/SvImJ,f,7.96,129S_4,635,002448,3,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,129S1/SvImJ,m,10.2,129S_1,635,002448,3,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,129S1/SvImJ,m,10.9,129S_2,635,002448,3,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,A/J,f,5.77,AJ_3,635,000646,4,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,A/J,f,5.78,AJ_4,635,000646,4,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,A/J,m,7.94,AJ_1,635,000646,4,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,A/J,m,6.31,AJ_2,635,000646,4,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,C57BL/6J,f,5.0,B6_445,635,000664,7,-1.29
63517,Lesage1,CD4_pos_CD8_neg_of_tot,C57BL/6J,f,7.31,B6_452,635,000664,7,0.08
63517,Lesage1,CD4_pos_CD8_neg_of_tot,C57BL/6J,f,7.26,B6_453,635,000664,7,0.05
63517,Lesage1,CD4_pos_CD8_neg_of_tot,C57BL/6J,f,9.13,B6_454,635,000664,7,1.16
63517,Lesage1,CD4_pos_CD8_neg_of_tot,C57BL/6J,m,15.3,B6_451,635,000664,7,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CAST/EiJ,f,4.26,CAST_3,635,000928,2,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CAST/EiJ,f,2.38,CAST_4,635,000928,2,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CAST/EiJ,m,5.71,CAST_1,635,000928,2,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CAST/EiJ,m,2.44,CAST_2,635,000928,2,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC008/Geni,m,9.26,BOON_HF_3b,635,,1715,-0.45
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC008/Geni,m,7.9,BOON_HF_4,635,,1715,-0.7
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC008/Geni,m,18.0,BOON_HF_5,635,,1715,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC010/Geni,f,21.1,NUK_AC_1,635,,1716,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC010/Geni,f,19.8,NUK_AC_2,635,,1716,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC010/Geni,m,25.3,NUK_AC_3,635,,1716,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC012/Geni,f,4.49,DAVIS_BA_7,635,,1717,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC012/Geni,f,3.7,DAVIS_BA_8,635,,1717,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC012/Geni,m,2.14,DAVIS_BA_1,635,,1717,-0.69
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC012/Geni,m,2.22,DAVIS_BA_2,635,,1717,-0.45
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC012/Geni,m,2.76,DAVIS_BA_3,635,,1717,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC013/Geni,m,3.85,GIG_EF_1,635,,1718,0.31
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC013/Geni,m,4.12,GIG_EF_2,635,,1718,0.81
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC013/Geni,m,3.07,GIG_EF_3,635,,1718,-1.12
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC016/Geni,m,5.87,SAT_GA_1,635,,1719,0.67
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC016/Geni,m,5.81,SAT_GA_2,635,,1719,0.48
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC016/Geni,m,5.29,SAT_GA_3,635,,1719,-1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC020/Geni,f,14.3,JUNIOR_GB_2,635,,1720,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC020/Geni,m,11.5,JUNIOR_GB_1,635,,1720,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC020/Geni,m,10.4,JUNIOR_GB_3,635,,1720,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC023/Geni,m,7.45,TOP_DA_1,635,,1721,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC023/Geni,m,5.82,TOP_DA_2,635,,1721,-0.61
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC023/Geni,m,5.89,TOP_DA_3,635,,1721,-0.54
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC024/Geni,f,6.0,CIS_AD_2,635,,1722,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC024/Geni,f,7.19,CIS_AD_3,635,,1722,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC024/Geni,m,7.31,CIS_AD_1,635,,1722,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC025/Geni,f,16.6,FEW_FD_1,635,,1723,1.07
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC025/Geni,f,15.0,FEW_FD_2,635,,1723,-0.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC025/Geni,f,14.0,FEW_FD_3,635,,1723,-0.91
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC026/Geni,m,3.89,TAS_FE_1,635,,1724,-0.4
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC026/Geni,m,4.78,TAS_FE_2,635,,1724,1.14
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC026/Geni,m,3.69,TAS_FE_3,635,,1724,-0.74
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC027/Geni,f,4.84,TOFU_FB_1,635,,1725,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC027/Geni,m,5.75,TOFU_FB_2,635,,1725,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC027/Geni,m,6.25,TOFU_FB_3,635,,1725,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC030/Geni,f,5.12,ZIF2_FC_1,635,,1726,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC030/Geni,f,6.52,ZIF2_FC_2,635,,1726,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC031/Geni,f,6.65,WAB2_DH_1,635,,1727,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC031/Geni,m,6.03,WAB2_DH_2,635,,1727,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC031/Geni,m,5.13,WAB2_DH_3,635,,1727,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC032/Geni,m,9.3,BEM_AG_1,635,,1728,-0.08
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC032/Geni,m,8.77,BEM_AG_2,635,,1728,-0.96
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC032/Geni,m,9.98,BEM_AG_3,635,,1728,1.04
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC033/Geni,f,3.68,YID_FH_1,635,,1729,-0.34
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC033/Geni,f,4.3,YID_FH_2,635,,1729,1.13
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC033/Geni,f,3.49,YID_FH_3,635,,1729,-0.79
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC038/Geni,f,4.84,ROGAN_CF_2,635,,1730,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC038/Geni,f,3.81,ROGAN_CF_3,635,,1730,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC038/Geni,m,5.06,ROGAN_CF_1,635,,1730,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC042/Geni,m,9.68,BOM_GB_1,635,,1731,0.14
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC042/Geni,m,8.25,BOM_GB_2,635,,1731,-1.06
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC042/Geni,m,10.6,BOM_GB_3,635,,1731,0.92
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC043/Geni,m,15.8,PIPING_BD_1,635,,1732,-0.11
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC043/Geni,m,17.2,PIPING_BD_2,635,,1732,1.05
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC043/Geni,m,14.8,PIPING_BD_3,635,,1732,-0.94
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC056/Geni,f,16.1,PUB_CD_1,635,,1733,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC056/Geni,m,13.9,PUB_CD_2,635,,1733,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC056/Geni,m,14.2,PUB_CD_3,635,,1733,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC061/Geni,m,8.62,FIM_DF_1,635,,1734,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC061/Geni,m,7.41,FIM_DF_2,635,,1734,-0.48
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CC061/Geni,m,7.27,FIM_DF_3,635,,1734,-0.67
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CIV2_FE,f,8.69,CIV2_FE_1,635,,1735,-1.06
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CIV2_FE,f,10.5,CIV2_FE_2,635,,1735,0.92
63517,Lesage1,CD4_pos_CD8_neg_of_tot,CIV2_FE,f,9.79,CIV2_FE_3,635,,1735,0.14
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DET3_GA,m,15.9,DET3_GA_1,635,,1736,1.04
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DET3_GA,m,13.6,DET3_GA_2,635,,1736,-0.95
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DET3_GA,m,14.6,DET3_GA_3,635,,1736,-0.09
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DONNELL_HA,f,15.9,DONNELL_HA_2,635,,1737,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DONNELL_HA,f,16.3,DONNELL_HA_5,635,,1737,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DONNELL_HA,m,18.2,DONNELL_HA_1,635,,1737,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DONNELL_HA,m,15.2,DONNELL_HA_3,635,,1737,-0.58
63517,Lesage1,CD4_pos_CD8_neg_of_tot,DONNELL_HA,m,15.2,DONNELL_HA_4,635,,1737,-0.58
63517,Lesage1,CD4_pos_CD8_neg_of_tot,FIV_AC,m,9.99,FIV_AC_1,635,,1738,-0.84
63517,Lesage1,CD4_pos_CD8_neg_of_tot,FIV_AC,m,9.85,FIV_AC_2,635,,1738,-0.87
63517,Lesage1,CD4_pos_CD8_neg_of_tot,FIV_AC,m,18.2,FIV_AC_3,635,,1738,1.02
63517,Lesage1,CD4_pos_CD8_neg_of_tot,FIV_AC,m,16.8,FIV_AC_4,635,,1738,0.7
63517,Lesage1,CD4_pos_CD8_neg_of_tot,FUF_HE,f,14.5,FUF_HE_1,635,,1739,-0.13
63517,Lesage1,CD4_pos_CD8_neg_of_tot,FUF_HE,f,13.7,FUF_HE_2,635,,1739,-0.93
63517,Lesage1,CD4_pos_CD8_neg_of_tot,FUF_HE,f,15.7,FUF_HE_3,635,,1739,1.06
63517,Lesage1,CD4_pos_CD8_neg_of_tot,GALASUPREME_CE,m,6.76,GALASUPREME_CE_1,635,,1740,1.1
63517,Lesage1,CD4_pos_CD8_neg_of_tot,GALASUPREME_CE,m,5.78,GALASUPREME_CE_2,635,,1740,-0.25
63517,Lesage1,CD4_pos_CD8_neg_of_tot,GALASUPREME_CE,m,5.34,GALASUPREME_CE_3,635,,1740,-0.85
63517,Lesage1,CD4_pos_CD8_neg_of_tot,GIT_GC,f,9.99,GIT_GC_1,635,,1741,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,GIT_GC,m,9.47,GIT_GC_2,635,,1741,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,GIT_GC,m,11.4,GIT_GC_3,635,,1741,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HAX2_EF,f,6.11,HAX2_EF_1,635,,1742,1.14
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HAX2_EF,f,5.6,HAX2_EF_2,635,,1742,-0.73
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HAX2_EF,f,5.69,HAX2_EF_3,635,,1742,-0.4
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HAZ_FE,f,12.2,HAZ_FE_1,635,,1743,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HAZ_FE,m,13.6,HAZ_FE_2,635,,1743,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HAZ_FE,m,13.6,HAZ_FE_3,635,,1743,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HIP_GA,f,13.7,HIP_GA_3,635,,1744,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HIP_GA,m,15.2,HIP_GA_1,635,,1744,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HIP_GA,m,14.1,HIP_GA_2,635,,1744,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HOE_GC,f,8.2,HOE_GC_3,635,,1745,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HOE_GC,m,7.95,HOE_GC_1,635,,1745,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,HOE_GC,m,8.37,HOE_GC_2,635,,1745,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,JUD_EF,m,4.86,JUD_EF_1,635,,1746,-0.5
63517,Lesage1,CD4_pos_CD8_neg_of_tot,JUD_EF,m,3.84,JUD_EF_2,635,,1746,-1.13
63517,Lesage1,CD4_pos_CD8_neg_of_tot,JUD_EF,m,6.52,JUD_EF_3,635,,1746,0.54
63517,Lesage1,CD4_pos_CD8_neg_of_tot,JUD_EF,m,7.39,JUD_EF_4,635,,1746,1.09
63517,Lesage1,CD4_pos_CD8_neg_of_tot,KAV_AF,f,13.2,KAV_AF_5,635,,1747,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,KAV_AF,f,15.3,KAV_AF_6,635,,1747,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,KAV_AF,m,13.9,KAV_AF_4,635,,1747,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAM_DC,f,8.17,LAM_DC_3,635,,1748,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAM_DC,m,11.4,LAM_DC_2,635,,1748,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAT_HD,f,5.07,LAT_HD_3,635,,1749,-0.51
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAT_HD,f,6.35,LAT_HD_4,635,,1749,0.56
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAT_HD,f,6.92,LAT_HD_5,635,,1749,1.04
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAT_HD,f,6.14,LAT_HD_6,635,,1749,0.39
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAT_HD,f,3.91,LAT_HD_7,635,,1749,-1.48
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAT_HD,m,7.77,LAT_HD_1,635,,1749,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAT_HD,m,8.51,LAT_HD_2,635,,1749,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAX_FC,m,6.14,LAX_FC_3,635,,1750,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LAX_FC,m,6.02,LAX_FC_4,635,,1750,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LEL_FH,m,7.34,LEL_FH_1,635,,1751,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LEL_FH,m,8.72,LEL_FH_2,635,,1751,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIP_BG,f,18.1,LIP_BG_1,635,,1752,0.03
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIP_BG,f,21.9,LIP_BG_2,635,,1752,1.3
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIP_BG,f,14.6,LIP_BG_3,635,,1752,-1.13
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIP_BG,f,17.4,LIP_BG_4,635,,1752,-0.2
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIP_BG,m,18.2,LIP_BG_5,635,,1752,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIV_DA,f,16.4,LIV_DA_1,635,,1753,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIV_DA,m,13.3,LIV_DA_2,635,,1753,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LIV_DA,m,14.6,LIV_DA_3,635,,1753,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOD_AE,f,14.1,LOD_AE_1,635,,1754,-1.04
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOD_AE,f,15.7,LOD_AE_2,635,,1754,0.96
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOD_AE,f,15.0,LOD_AE_3,635,,1754,0.08
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOM_BG,m,14.7,LOM_BG_1,635,,1755,0.24
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOM_BG,m,13.6,LOM_BG_2,635,,1755,-1.1
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOM_BG,m,15.2,LOM_BG_3,635,,1755,0.86
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOT_FC,f,8.75,LOT_FC_1,635,,1756,-0.6
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOT_FC,f,9.19,LOT_FC_2,635,,1756,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOT_FC,f,8.76,LOT_FC_3,635,,1756,-0.56
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOT_FC,m,16.0,LOT_FC_7,635,,1756,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOT_FC,m,7.2,LOT_FC_8,635,,1756,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOX_GF,m,6.46,LOX_GF_1,635,,1757,0.08
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOX_GF,m,5.84,LOX_GF_2,635,,1757,-1.04
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LOX_GF,m,6.94,LOX_GF_3,635,,1757,0.96
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUF_AD,m,5.22,LUF_AD_1,635,,1758,-1.22
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUF_AD,m,6.26,LUF_AD_2,635,,1758,-0.96
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUF_AD,m,13.5,LUF_AD_3,635,,1758,0.87
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUF_AD,m,12.5,LUF_AD_4,635,,1758,0.62
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUF_AD,m,12.8,LUF_AD_5,635,,1758,0.69
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUG_EH,m,2.57,LUG_EH_1,635,,1759,-0.65
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUG_EH,m,2.8,LUG_EH_2,635,,1759,-0.5
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUG_EH,m,5.26,LUG_EH_3,635,,1759,1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUS_AH,f,3.0,LUS_AH_1,635,,1760,-1.05
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUS_AH,f,3.35,LUS_AH_2,635,,1760,0.1
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUS_AH,f,3.61,LUS_AH_3,635,,1760,0.95
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUV_DG,m,9.53,LUV_DG_1,635,,1761,1.27
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUV_DG,m,7.5,LUV_DG_2,635,,1761,0.33
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUV_DG,m,4.97,LUV_DG_3,635,,1761,-0.85
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUV_DG,m,5.17,LUV_DG_4,635,,1761,-0.75
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUZ_FH,f,20.3,LUZ_FH_3,635,,1762,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUZ_FH,f,15.3,LUZ_FH_4,635,,1762,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,LUZ_FH,m,17.5,LUZ_FH_5,635,,1762,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,MERCURI_HF,m,2.57,MERCURI_HF_1,635,,1763,1.07
63517,Lesage1,CD4_pos_CD8_neg_of_tot,MERCURI_HF,m,2.03,MERCURI_HF_2,635,,1763,-0.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,MERCURI_HF,m,1.69,MERCURI_HF_3,635,,1763,-0.92
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NOD/ShiLtJ,f,18.8,NOD_2189,635,001976,13,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NOD/ShiLtJ,f,13.7,NOD_2190,635,001976,13,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NOD/ShiLtJ,m,15.3,NOD_2187,635,001976,13,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NOD/ShiLtJ,m,14.6,NOD_2188,635,001976,13,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NZO/HlLtJ,f,7.26,NZO_3,635,002105,122,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NZO/HlLtJ,f,10.0,NZO_4,635,002105,122,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NZO/HlLtJ,m,9.81,NZO_1,635,002105,122,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,NZO/HlLtJ,m,11.1,NZO_2,635,002105,122,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PAT_CD,m,4.78,PAT_CD_1,635,,1766,0.5
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PAT_CD,m,4.8,PAT_CD_2,635,,1766,0.65
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PAT_CD,m,4.55,PAT_CD_3,635,,1766,-1.15
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PEF_EC,f,3.31,PEF_EC_4,635,,1767,-1.08
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PEF_EC,f,5.79,PEF_EC_5,635,,1767,0.89
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PEF_EC,f,4.91,PEF_EC_6,635,,1767,0.19
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PEF_EC,m,2.66,PEF_EC_1,635,,1767,-1.01
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PEF_EC,m,3.51,PEF_EC_2,635,,1767,0.02
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PEF_EC,m,4.3,PEF_EC_3,635,,1767,0.99
63517,Lesage1,CD4_pos_CD8_neg_of_tot,POH_DC,f,10.7,POH_DC_1,635,,1768,1.03
63517,Lesage1,CD4_pos_CD8_neg_of_tot,POH_DC,f,5.27,POH_DC_2,635,,1768,-0.97
63517,Lesage1,CD4_pos_CD8_neg_of_tot,POH_DC,f,7.76,POH_DC_3,635,,1768,-0.06
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PWK/PhJ,f,6.23,PWK_3,635,003715,217,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PWK/PhJ,f,5.82,PWK_4,635,003715,217,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PWK/PhJ,m,7.74,PWK_1,635,003715,217,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,PWK/PhJ,m,5.66,PWK_2,635,003715,217,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,SEH_AH,f,20.5,SEH_AH_5,635,,1770,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,SEH_AH,m,15.0,SEH_AH_4,635,,1770,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,STUCKY_HF,f,10.0,STUCKY_HF_1,635,,1771,1.11
63517,Lesage1,CD4_pos_CD8_neg_of_tot,STUCKY_HF,f,8.17,STUCKY_HF_2,635,,1771,-0.84
63517,Lesage1,CD4_pos_CD8_neg_of_tot,STUCKY_HF,f,8.71,STUCKY_HF_4,635,,1771,-0.27
63517,Lesage1,CD4_pos_CD8_neg_of_tot,STUCKY_HF,m,8.92,STUCKY_HF_3,635,,1771,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,VIT_ED,f,24.8,VIT_ED_1,635,,1772,-1.1
63517,Lesage1,CD4_pos_CD8_neg_of_tot,VIT_ED,f,26.5,VIT_ED_2,635,,1772,0.23
63517,Lesage1,CD4_pos_CD8_neg_of_tot,VIT_ED,f,27.3,VIT_ED_3,635,,1772,0.86
63517,Lesage1,CD4_pos_CD8_neg_of_tot,VUX2_HF,m,11.2,VUX2_HF_1,635,,1773,-0.38
63517,Lesage1,CD4_pos_CD8_neg_of_tot,VUX2_HF,m,14.4,VUX2_HF_2,635,,1773,1.13
63517,Lesage1,CD4_pos_CD8_neg_of_tot,VUX2_HF,m,10.4,VUX2_HF_3,635,,1773,-0.76
63517,Lesage1,CD4_pos_CD8_neg_of_tot,WAD,f,9.84,WAD_1,635,,1774,0.2
63517,Lesage1,CD4_pos_CD8_neg_of_tot,WAD,f,10.4,WAD_2,635,,1774,0.88
63517,Lesage1,CD4_pos_CD8_neg_of_tot,WAD,f,8.78,WAD_3,635,,1774,-1.09
63517,Lesage1,CD4_pos_CD8_neg_of_tot,WSB/EiJ,f,11.9,WSB_3,635,001145,42,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,WSB/EiJ,f,12.0,WSB_4,635,001145,42,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,WSB/EiJ,m,14.6,WSB_1,635,001145,42,0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,WSB/EiJ,m,12.1,WSB_2,635,001145,42,-0.71
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAD8_BG,f,15.2,XAD8_BG_4,635,,1776,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAD8_BG,m,13.6,XAD8_BG_1,635,,1776,0.34
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAD8_BG,m,14.0,XAD8_BG_2,635,,1776,0.79
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAD8_BG,m,12.3,XAD8_BG_3,635,,1776,-1.13
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAH3_GH,m,8.51,XAH3_GH_1,635,,1777,0.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAH3_GH,m,6.84,XAH3_GH_2,635,,1777,-1.0
63517,Lesage1,CD4_pos_CD8_neg_of_tot,XAH3_GH,m,10.2,XAH3_GH_3,635,,1777,1.0
