measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2906,Paigen1,finalbw,129S1/SvImJ,f,21.6,5:3f,29,002448,3,-0.99
2906,Paigen1,finalbw,129S1/SvImJ,f,21.0,7:3f,29,002448,3,-1.39
2906,Paigen1,finalbw,129S1/SvImJ,f,23.1,1:3f,29,002448,3,-0.01
2906,Paigen1,finalbw,129S1/SvImJ,f,24.6,3:3f,29,002448,3,0.98
2906,Paigen1,finalbw,129S1/SvImJ,f,25.7,10:3f,29,002448,3,1.70
2906,Paigen1,finalbw,129S1/SvImJ,f,23.1,2:3f,29,002448,3,-0.01
2906,Paigen1,finalbw,129S1/SvImJ,f,22.4,9:3f,29,002448,3,-0.47
2906,Paigen1,finalbw,129S1/SvImJ,f,22.7,6:3f,29,002448,3,-0.27
2906,Paigen1,finalbw,129S1/SvImJ,f,24.9,8:3f,29,002448,3,1.18
2906,Paigen1,finalbw,129S1/SvImJ,f,22.0,4:3f,29,002448,3,-0.73
2906,Paigen1,finalbw,129S1/SvImJ,m,29.1,15:3m,29,002448,3,0.30
2906,Paigen1,finalbw,129S1/SvImJ,m,26.9,11:3m,29,002448,3,-1.70
2906,Paigen1,finalbw,129S1/SvImJ,m,30.7,18:3m,29,002448,3,1.76
2906,Paigen1,finalbw,129S1/SvImJ,m,28.8,19:3m,29,002448,3,0.03
2906,Paigen1,finalbw,129S1/SvImJ,m,29.1,20:3m,29,002448,3,0.30
2906,Paigen1,finalbw,129S1/SvImJ,m,29.1,12:3m,29,002448,3,0.30
2906,Paigen1,finalbw,129S1/SvImJ,m,29,17:3m,29,002448,3,0.21
2906,Paigen1,finalbw,129S1/SvImJ,m,29.1,13:3m,29,002448,3,0.30
2906,Paigen1,finalbw,129S1/SvImJ,m,28.9,16:3m,29,002448,3,0.12
2906,Paigen1,finalbw,129S1/SvImJ,m,27.0,14:3m,29,002448,3,-1.61
2906,Paigen1,finalbw,A/J,f,18.4,8:4f,29,000646,4,-0.71
2906,Paigen1,finalbw,A/J,f,21.0,7:4f,29,000646,4,0.15
2906,Paigen1,finalbw,A/J,f,18.9,21:4f,29,000646,4,-0.54
2906,Paigen1,finalbw,A/J,f,21.6,3:4f,29,000646,4,0.35
2906,Paigen1,finalbw,A/J,f,21.7,5:4f,29,000646,4,0.38
2906,Paigen1,finalbw,A/J,f,21.5,4:4f,29,000646,4,0.32
2906,Paigen1,finalbw,A/J,f,23.5,1:4f,29,000646,4,0.98
2906,Paigen1,finalbw,A/J,f,22.6,6:4f,29,000646,4,0.68
2906,Paigen1,finalbw,A/J,f,13.3,9:4f,29,000646,4,-2.40
2906,Paigen1,finalbw,A/J,f,22.9,2:4f,29,000646,4,0.78
2906,Paigen1,finalbw,A/J,m,21.7,14:4m,29,000646,4,-0.39
2906,Paigen1,finalbw,A/J,m,23.6,20:4m,29,000646,4,0.59
2906,Paigen1,finalbw,A/J,m,21.7,17:4m,29,000646,4,-0.39
2906,Paigen1,finalbw,A/J,m,23.9,16:4m,29,000646,4,0.74
2906,Paigen1,finalbw,A/J,m,23.1,13:4m,29,000646,4,0.33
2906,Paigen1,finalbw,A/J,m,19.5,11:4m,29,000646,4,-1.53
2906,Paigen1,finalbw,A/J,m,26.1,12:4m,29,000646,4,1.88
2906,Paigen1,finalbw,A/J,m,20.2,15:4m,29,000646,4,-1.17
2906,Paigen1,finalbw,A/J,m,21.5,19:4m,29,000646,4,-0.50
2906,Paigen1,finalbw,A/J,m,23.3,18:4m,29,000646,4,0.43
2906,Paigen1,finalbw,AKR/J,f,32.3,1:15f,29,000648,15,-0.17
2906,Paigen1,finalbw,AKR/J,f,26.7,21:15f,29,000648,15,-1.61
2906,Paigen1,finalbw,AKR/J,f,33.3,4:15f,29,000648,15,0.08
2906,Paigen1,finalbw,AKR/J,f,41.0,8:15f,29,000648,15,2.06
2906,Paigen1,finalbw,AKR/J,f,34.4,9:15f,29,000648,15,0.37
2906,Paigen1,finalbw,AKR/J,f,33.4,3:15f,29,000648,15,0.11
2906,Paigen1,finalbw,AKR/J,f,28.7,5:15f,29,000648,15,-1.10
2906,Paigen1,finalbw,AKR/J,f,30.6,7:15f,29,000648,15,-0.61
2906,Paigen1,finalbw,AKR/J,f,34.9,6:15f,29,000648,15,0.50
2906,Paigen1,finalbw,AKR/J,f,34.4,2:15f,29,000648,15,0.37
2906,Paigen1,finalbw,AKR/J,m,27.4,14:15m,29,000648,15,-2.22
2906,Paigen1,finalbw,AKR/J,m,36.8,16:15m,29,000648,15,-0.21
2906,Paigen1,finalbw,AKR/J,m,40.0,20:15m,29,000648,15,0.47
2906,Paigen1,finalbw,AKR/J,m,37.2,19:15m,29,000648,15,-0.13
2906,Paigen1,finalbw,AKR/J,m,39.9,15:15m,29,000648,15,0.45
2906,Paigen1,finalbw,AKR/J,m,43.8,17:15m,29,000648,15,1.28
2906,Paigen1,finalbw,AKR/J,m,42.9,12:15m,29,000648,15,1.09
2906,Paigen1,finalbw,AKR/J,m,39.5,13:15m,29,000648,15,0.36
2906,Paigen1,finalbw,AKR/J,m,34.6,11:15m,29,000648,15,-0.68
2906,Paigen1,finalbw,AKR/J,m,35.9,18:15m,29,000648,15,-0.41
2906,Paigen1,finalbw,BALB/cJ,f,25.5,4:5f,29,000651,5,-0.65
2906,Paigen1,finalbw,BALB/cJ,f,25.6,9:5f,29,000651,5,-0.56
2906,Paigen1,finalbw,BALB/cJ,f,25,2:5f,29,000651,5,-1.13
2906,Paigen1,finalbw,BALB/cJ,f,27.1,5:5f,29,000651,5,0.88
2906,Paigen1,finalbw,BALB/cJ,f,25.4,1:5f,29,000651,5,-0.75
2906,Paigen1,finalbw,BALB/cJ,f,28.1,7:5f,29,000651,5,1.84
2906,Paigen1,finalbw,BALB/cJ,f,27.2,3:5f,29,000651,5,0.98
2906,Paigen1,finalbw,BALB/cJ,f,25.9,10:5f,29,000651,5,-0.27
2906,Paigen1,finalbw,BALB/cJ,f,25.2,8:5f,29,000651,5,-0.94
2906,Paigen1,finalbw,BALB/cJ,f,26.8,6:5f,29,000651,5,0.59
2906,Paigen1,finalbw,BALB/cJ,m,27.8,18:5m,29,000651,5,-1.21
2906,Paigen1,finalbw,BALB/cJ,m,32.5,14:5m,29,000651,5,0.15
2906,Paigen1,finalbw,BALB/cJ,m,27.8,17:5m,29,000651,5,-1.21
2906,Paigen1,finalbw,BALB/cJ,m,30.3,20:5m,29,000651,5,-0.49
2906,Paigen1,finalbw,BALB/cJ,m,31.4,12:5m,29,000651,5,-0.17
2906,Paigen1,finalbw,BALB/cJ,m,32.8,16:5m,29,000651,5,0.23
2906,Paigen1,finalbw,BALB/cJ,m,34.6,13:5m,29,000651,5,0.75
2906,Paigen1,finalbw,BALB/cJ,m,31.8,19:5m,29,000651,5,-0.05
2906,Paigen1,finalbw,BALB/cJ,m,31.1,11:5m,29,000651,5,-0.26
2906,Paigen1,finalbw,BALB/cJ,m,39.8,15:5m,29,000651,5,2.26
2906,Paigen1,finalbw,BPH/2J,f,20.8,3:23f,29,003005,23,-0.54
2906,Paigen1,finalbw,BPH/2J,f,22.8,6:23f,29,003005,23,1.03
2906,Paigen1,finalbw,BPH/2J,f,19.0,9:23f,29,003005,23,-1.97
2906,Paigen1,finalbw,BPH/2J,f,21.7,2:23f,29,003005,23,0.17
2906,Paigen1,finalbw,BPH/2J,f,20.9,1:23f,29,003005,23,-0.47
2906,Paigen1,finalbw,BPH/2J,f,22.4,5:23f,29,003005,23,0.72
2906,Paigen1,finalbw,BPH/2J,f,21.4,8:23f,29,003005,23,-0.07
2906,Paigen1,finalbw,BPH/2J,f,20.9,10:23f,29,003005,23,-0.47
2906,Paigen1,finalbw,BPH/2J,f,21.4,4:23f,29,003005,23,-0.07
2906,Paigen1,finalbw,BPH/2J,f,23.6,7:23f,29,003005,23,1.67
2906,Paigen1,finalbw,BPH/2J,m,22.6,18:23m,29,003005,23,-0.53
2906,Paigen1,finalbw,BPH/2J,m,25.2,12:23m,29,003005,23,1.04
2906,Paigen1,finalbw,BPH/2J,m,22.7,14:23m,29,003005,23,-0.47
2906,Paigen1,finalbw,BPH/2J,m,25.5,11:23m,29,003005,23,1.23
2906,Paigen1,finalbw,BPH/2J,m,22.3,13:23m,29,003005,23,-0.71
2906,Paigen1,finalbw,BPH/2J,m,23.3,16:23m,29,003005,23,-0.11
2906,Paigen1,finalbw,BPH/2J,m,24.1,17:23m,29,003005,23,0.38
2906,Paigen1,finalbw,BPH/2J,m,25.1,15:23m,29,003005,23,0.98
2906,Paigen1,finalbw,BPH/2J,m,20.5,20:23m,29,003005,23,-1.81
2906,Paigen1,finalbw,BPL/1J,f,22.5,8:19f,29,003006,19,-1.91
2906,Paigen1,finalbw,BPL/1J,f,27.2,4:19f,29,003006,19,0.46
2906,Paigen1,finalbw,BPL/1J,f,24.7,1:19f,29,003006,19,-0.80
2906,Paigen1,finalbw,BPL/1J,f,26.3,5:19f,29,003006,19,0.01
2906,Paigen1,finalbw,BPL/1J,f,23.9,2:19f,29,003006,19,-1.20
2906,Paigen1,finalbw,BPL/1J,f,27.2,3:19f,29,003006,19,0.46
2906,Paigen1,finalbw,BPL/1J,f,28.4,10:19f,29,003006,19,1.06
2906,Paigen1,finalbw,BPL/1J,f,27.8,6:19f,29,003006,19,0.76
2906,Paigen1,finalbw,BPL/1J,f,28.4,7:19f,29,003006,19,1.06
2906,Paigen1,finalbw,BPL/1J,f,26.5,9:19f,29,003006,19,0.11
2906,Paigen1,finalbw,BPL/1J,m,20.1,19:19m,29,003006,19,-0.84
2906,Paigen1,finalbw,BPL/1J,m,20.6,11:19m,29,003006,19,-0.43
2906,Paigen1,finalbw,BPL/1J,m,19.5,14:19m,29,003006,19,-1.33
2906,Paigen1,finalbw,BPL/1J,m,20.8,15:19m,29,003006,19,-0.26
2906,Paigen1,finalbw,BPL/1J,m,20.8,20:19m,29,003006,19,-0.26
2906,Paigen1,finalbw,BPL/1J,m,21.7,18:19m,29,003006,19,0.48
2906,Paigen1,finalbw,BPL/1J,m,21.8,16:19m,29,003006,19,0.56
2906,Paigen1,finalbw,BPL/1J,m,20.0,13:19m,29,003006,19,-0.92
2906,Paigen1,finalbw,BPL/1J,m,22.5,17:19m,29,003006,19,1.14
2906,Paigen1,finalbw,BPL/1J,m,23.4,12:19m,29,003006,19,1.88
2906,Paigen1,finalbw,BPN/3J,f,28.4,7:27f,29,003004,27,2.21
2906,Paigen1,finalbw,BPN/3J,f,21.6,5:27f,29,003004,27,-0.97
2906,Paigen1,finalbw,BPN/3J,f,24.8,6:27f,29,003004,27,0.52
2906,Paigen1,finalbw,BPN/3J,f,22.7,8:27f,29,003004,27,-0.46
2906,Paigen1,finalbw,BPN/3J,f,22.8,9:27f,29,003004,27,-0.41
2906,Paigen1,finalbw,BPN/3J,f,23.7,4:27f,29,003004,27,0.01
2906,Paigen1,finalbw,BPN/3J,f,20.8,10:27f,29,003004,27,-1.35
2906,Paigen1,finalbw,BPN/3J,f,23.8,1:27f,29,003004,27,0.06
2906,Paigen1,finalbw,BPN/3J,f,22.9,2:27f,29,003004,27,-0.36
2906,Paigen1,finalbw,BPN/3J,f,25.3,3:27f,29,003004,27,0.76
2906,Paigen1,finalbw,BPN/3J,m,33.3,19:27m,29,003004,27,0.24
2906,Paigen1,finalbw,BPN/3J,m,29.7,15:27m,29,003004,27,-0.94
2906,Paigen1,finalbw,BPN/3J,m,34.0,14:27m,29,003004,27,0.46
2906,Paigen1,finalbw,BPN/3J,m,27.4,13:27m,29,003004,27,-1.69
2906,Paigen1,finalbw,BPN/3J,m,32.4,18:27m,29,003004,27,-0.06
2906,Paigen1,finalbw,BPN/3J,m,33.0,17:27m,29,003004,27,0.14
2906,Paigen1,finalbw,BPN/3J,m,38.3,11:27m,29,003004,27,1.86
2906,Paigen1,finalbw,BPN/3J,m,31.0,16:27m,29,003004,27,-0.51
2906,Paigen1,finalbw,BPN/3J,m,34.1,12:27m,29,003004,27,0.50
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,36.0,2:1f,29,002282,1,2.02
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,28.4,R2-3:1f,29,002282,1,-0.44
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,28.9,3:1f,29,002282,1,-0.28
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,27.3,R2-4:1f,29,002282,1,-0.80
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,30.1,R2-5:1f,29,002282,1,0.11
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,33.5,1:1f,29,002282,1,1.21
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,26.4,R2-6:1f,29,002282,1,-1.09
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,29.3,R2-1:1f,29,002282,1,-0.15
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,f,28.0,R2-2:1f,29,002282,1,-0.57
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,38.5,11:1m,29,002282,1,1.82
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,33.9,R2-6:1m,29,002282,1,-0.55
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,34.8,R2-5:1m,29,002282,1,-0.09
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,34.7,20:1m,29,002282,1,-0.14
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,32.6,R2-4:1m,29,002282,1,-1.22
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,32.6,R2-3:1m,29,002282,1,-1.22
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,33.5,R2-2:1m,29,002282,1,-0.76
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,32.1,R2-1:1m,29,002282,1,-1.48
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,35.9,12:1m,29,002282,1,0.48
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,35.9,13:1m,29,002282,1,0.48
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,36.5,14:1m,29,002282,1,0.79
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,35.5,15:1m,29,002282,1,0.27
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,33.1,19:1m,29,002282,1,-0.96
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,35.8,16:1m,29,002282,1,0.43
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,38.5,17:1m,29,002282,1,1.82
2906,Paigen1,finalbw,BTBR T<+> Itpr3<tf>/J,m,35.6,18:1m,29,002282,1,0.32
2906,Paigen1,finalbw,C3H/HeJ,f,21.5,6:6f,29,000659,6,-0.89
2906,Paigen1,finalbw,C3H/HeJ,f,28.4,3:6f,29,000659,6,1.85
2906,Paigen1,finalbw,C3H/HeJ,f,22.0,10:6f,29,000659,6,-0.69
2906,Paigen1,finalbw,C3H/HeJ,f,26.5,7:6f,29,000659,6,1.10
2906,Paigen1,finalbw,C3H/HeJ,f,25.3,1:6f,29,000659,6,0.62
2906,Paigen1,finalbw,C3H/HeJ,f,21.7,2:6f,29,000659,6,-0.81
2906,Paigen1,finalbw,C3H/HeJ,f,20.7,9:6f,29,000659,6,-1.21
2906,Paigen1,finalbw,C3H/HeJ,f,24.3,5:6f,29,000659,6,0.22
2906,Paigen1,finalbw,C3H/HeJ,f,22.2,8:6f,29,000659,6,-0.61
2906,Paigen1,finalbw,C3H/HeJ,f,24.8,4:6f,29,000659,6,0.42
2906,Paigen1,finalbw,C3H/HeJ,m,25.9,E(R2-5),29,000659,6,-0.83
2906,Paigen1,finalbw,C3H/HeJ,m,29.7,13:6m,29,000659,6,0.25
2906,Paigen1,finalbw,C3H/HeJ,m,27.2,B(R2-2),29,000659,6,-0.46
2906,Paigen1,finalbw,C3H/HeJ,m,24.9,21:6m,29,000659,6,-1.11
2906,Paigen1,finalbw,C3H/HeJ,m,25.8,22:6m,29,000659,6,-0.86
2906,Paigen1,finalbw,C3H/HeJ,m,31.8,D(R2-4),29,000659,6,0.85
2906,Paigen1,finalbw,C3H/HeJ,m,26.4,C(R2-3),29,000659,6,-0.69
2906,Paigen1,finalbw,C3H/HeJ,m,34.0,12:6m,29,000659,6,1.48
2906,Paigen1,finalbw,C3H/HeJ,m,27.9,A(R2-1),29,000659,6,-0.26
2906,Paigen1,finalbw,C3H/HeJ,m,34.5,11:6m,29,000659,6,1.62
2906,Paigen1,finalbw,C57BL/10J,f,21.9,2:38f,29,000665,38,-0.77
2906,Paigen1,finalbw,C57BL/10J,f,21.5,4:38f,29,000665,38,-1.18
2906,Paigen1,finalbw,C57BL/10J,f,24.4,1:38f,29,000665,38,1.77
2906,Paigen1,finalbw,C57BL/10J,f,22.1,10:38f,29,000665,38,-0.57
2906,Paigen1,finalbw,C57BL/10J,f,22.0,8:38f,29,000665,38,-0.67
2906,Paigen1,finalbw,C57BL/10J,f,23.9,9:38f,29,000665,38,1.26
2906,Paigen1,finalbw,C57BL/10J,f,23.2,3:38f,29,000665,38,0.55
2906,Paigen1,finalbw,C57BL/10J,f,22,6:38f,29,000665,38,-0.67
2906,Paigen1,finalbw,C57BL/10J,f,22.2,5:38f,29,000665,38,-0.47
2906,Paigen1,finalbw,C57BL/10J,f,23.4,7:38f,29,000665,38,0.75
2906,Paigen1,finalbw,C57BL/10J,m,34.5,15:38m,29,000665,38,2.15
2906,Paigen1,finalbw,C57BL/10J,m,30.8,14:38m,29,000665,38,0.40
2906,Paigen1,finalbw,C57BL/10J,m,26.9,17:38m,29,000665,38,-1.45
2906,Paigen1,finalbw,C57BL/10J,m,29.7,19:38m,29,000665,38,-0.12
2906,Paigen1,finalbw,C57BL/10J,m,30.6,16:38m,29,000665,38,0.30
2906,Paigen1,finalbw,C57BL/10J,m,28.2,13:38m,29,000665,38,-0.83
2906,Paigen1,finalbw,C57BL/10J,m,30.3,18:38m,29,000665,38,0.16
2906,Paigen1,finalbw,C57BL/10J,m,28.4,11:38m,29,000665,38,-0.74
2906,Paigen1,finalbw,C57BL/10J,m,28.8,12:38m,29,000665,38,-0.55
2906,Paigen1,finalbw,C57BL/10J,m,31.4,20:38m,29,000665,38,0.68
2906,Paigen1,finalbw,C57BL/6J,f,23.6,5:7f,29,000664,7,1.72
2906,Paigen1,finalbw,C57BL/6J,f,21.9,R2-7:7f,29,000664,7,0.33
2906,Paigen1,finalbw,C57BL/6J,f,20.1,R2-8:7f,29,000664,7,-1.15
2906,Paigen1,finalbw,C57BL/6J,f,21.1,2:7f,29,000664,7,-0.33
2906,Paigen1,finalbw,C57BL/6J,f,21.6,R2-9:7f,29,000664,7,0.08
2906,Paigen1,finalbw,C57BL/6J,f,21.6,1:7f,29,000664,7,0.08
2906,Paigen1,finalbw,C57BL/6J,f,22.1,9:7f,29,000664,7,0.49
2906,Paigen1,finalbw,C57BL/6J,f,21,R2-1:7f,29,000664,7,-0.41
2906,Paigen1,finalbw,C57BL/6J,f,22.9,10:7f,29,000664,7,1.15
2906,Paigen1,finalbw,C57BL/6J,f,24.7,7:7f,29,000664,7,2.62
2906,Paigen1,finalbw,C57BL/6J,f,21.3,8:7f,29,000664,7,-0.16
2906,Paigen1,finalbw,C57BL/6J,f,19.6,R2-4:7f,29,000664,7,-1.55
2906,Paigen1,finalbw,C57BL/6J,f,21.7,R2-3:7f,29,000664,7,0.16
2906,Paigen1,finalbw,C57BL/6J,f,21.1,3:7f,29,000664,7,-0.33
2906,Paigen1,finalbw,C57BL/6J,f,20.7,R2-10:7f,29,000664,7,-0.65
2906,Paigen1,finalbw,C57BL/6J,f,21.6,4:7f,29,000664,7,0.08
2906,Paigen1,finalbw,C57BL/6J,f,21,R2-5:7f,29,000664,7,-0.41
2906,Paigen1,finalbw,C57BL/6J,f,20.9,R2-2:7f,29,000664,7,-0.49
2906,Paigen1,finalbw,C57BL/6J,f,20.0,6:7f,29,000664,7,-1.23
2906,Paigen1,finalbw,C57BL/6J,m,24.1,E_(R2-7),29,000664,7,-0.74
2906,Paigen1,finalbw,C57BL/6J,m,23.6,13:7m,29,000664,7,-1.08
2906,Paigen1,finalbw,C57BL/6J,m,25.4,12:7m,29,000664,7,0.14
2906,Paigen1,finalbw,C57BL/6J,m,25.6,F_(R2-8),29,000664,7,0.28
2906,Paigen1,finalbw,C57BL/6J,m,24.7,G_(R2-9),29,000664,7,-0.33
2906,Paigen1,finalbw,C57BL/6J,m,24.1,14:7m,29,000664,7,-0.74
2906,Paigen1,finalbw,C57BL/6J,m,26.8,D_(R2-4),29,000664,7,1.10
2906,Paigen1,finalbw,C57BL/6J,m,24.2,11:7m,29,000664,7,-0.67
2906,Paigen1,finalbw,C57BL/6J,m,25.4,15:7m,29,000664,7,0.14
2906,Paigen1,finalbw,C57BL/6J,m,28.7,C_(R2-3),29,000664,7,2.39
2906,Paigen1,finalbw,C57BL/6J,m,23.9,A_(R2-1),29,000664,7,-0.87
2906,Paigen1,finalbw,C57BL/6J,m,25.2,16:7m,29,000664,7,0.01
2906,Paigen1,finalbw,C57BL/6J,m,26.8,R2-5:7m,29,000664,7,1.10
2906,Paigen1,finalbw,C57BL/6J,m,23.2,R2-6:7m,29,000664,7,-1.35
2906,Paigen1,finalbw,C57BL/6J,m,26.1,B_(R2-2),29,000664,7,0.62
2906,Paigen1,finalbw,C57BLKS/J,f,21.8,9:35f,29,000662,35,1.17
2906,Paigen1,finalbw,C57BLKS/J,f,19.4,R2-6:35f,29,000662,35,-1.22
2906,Paigen1,finalbw,C57BLKS/J,f,21.4,R2-5:35f,29,000662,35,0.77
2906,Paigen1,finalbw,C57BLKS/J,f,22.1,1:35f,29,000662,35,1.47
2906,Paigen1,finalbw,C57BLKS/J,f,20.2,R2-10:35f,29,000662,35,-0.42
2906,Paigen1,finalbw,C57BLKS/J,f,22.0,6:35f,29,000662,35,1.37
2906,Paigen1,finalbw,C57BLKS/J,f,19.7,R2-2:35f,29,000662,35,-0.92
2906,Paigen1,finalbw,C57BLKS/J,f,19.5,R2-3:35f,29,000662,35,-1.12
2906,Paigen1,finalbw,C57BLKS/J,f,21.1,R2-9:35f,29,000662,35,0.48
2906,Paigen1,finalbw,C57BLKS/J,f,21.1,3:35f,29,000662,35,0.48
2906,Paigen1,finalbw,C57BLKS/J,f,20.6,R2-1:35f,29,000662,35,-0.02
2906,Paigen1,finalbw,C57BLKS/J,f,18.7,4:35f,29,000662,35,-1.91
2906,Paigen1,finalbw,C57BLKS/J,f,22,R2-8:35f,29,000662,35,1.37
2906,Paigen1,finalbw,C57BLKS/J,f,21.3,2:35f,29,000662,35,0.67
2906,Paigen1,finalbw,C57BLKS/J,f,20.9,5:35f,29,000662,35,0.28
2906,Paigen1,finalbw,C57BLKS/J,f,20.0,R2-16:35f,29,000662,35,-0.62
2906,Paigen1,finalbw,C57BLKS/J,f,19.3,R2-7:35f,29,000662,35,-1.32
2906,Paigen1,finalbw,C57BLKS/J,f,20.4,8:35f,29,000662,35,-0.22
2906,Paigen1,finalbw,C57BLKS/J,f,19.5,R2-4:35f,29,000662,35,-1.12
2906,Paigen1,finalbw,C57BLKS/J,f,21.3,7:35f,29,000662,35,0.67
2906,Paigen1,finalbw,C57BLKS/J,f,19.2,R2-17:35f,29,000662,35,-1.42
2906,Paigen1,finalbw,C57BLKS/J,f,19.8,R2-15:35f,29,000662,35,-0.82
2906,Paigen1,finalbw,C57BLKS/J,f,22.0,R2-13:35f,29,000662,35,1.37
2906,Paigen1,finalbw,C57BLKS/J,f,20.2,R2-14:35f,29,000662,35,-0.42
2906,Paigen1,finalbw,C57BLKS/J,f,20.7,R2-18:35f,29,000662,35,0.08
2906,Paigen1,finalbw,C57BLKS/J,f,21.6,R2-12:35f,29,000662,35,0.97
2906,Paigen1,finalbw,C57BLKS/J,f,21.0,R2-11:35f,29,000662,35,0.38
2906,Paigen1,finalbw,C57BLKS/J,m,23.9,R2-5:35m,29,000662,35,-0.66
2906,Paigen1,finalbw,C57BLKS/J,m,25.2,R2-9:35m,29,000662,35,0.37
2906,Paigen1,finalbw,C57BLKS/J,m,26.1,R2-3:35m,29,000662,35,1.08
2906,Paigen1,finalbw,C57BLKS/J,m,24.9,12:35m,29,000662,35,0.13
2906,Paigen1,finalbw,C57BLKS/J,m,26.6,R2-6:35m,29,000662,35,1.48
2906,Paigen1,finalbw,C57BLKS/J,m,26.4,R2-4:35m,29,000662,35,1.32
2906,Paigen1,finalbw,C57BLKS/J,m,25.3,14:35m,29,000662,35,0.45
2906,Paigen1,finalbw,C57BLKS/J,m,24.1,R2-7:35m,29,000662,35,-0.50
2906,Paigen1,finalbw,C57BLKS/J,m,23.8,15:35m,29,000662,35,-0.74
2906,Paigen1,finalbw,C57BLKS/J,m,24.2,17:35m,29,000662,35,-0.42
2906,Paigen1,finalbw,C57BLKS/J,m,22.2,A_(R2-10),29,000662,35,-2.01
2906,Paigen1,finalbw,C57BLKS/J,m,23.7,16:35m,29,000662,35,-0.82
2906,Paigen1,finalbw,C57BLKS/J,m,26.0,R2-8:35m,29,000662,35,1.00
2906,Paigen1,finalbw,C57BLKS/J,m,25.6,11:35m,29,000662,35,0.69
2906,Paigen1,finalbw,C57BLKS/J,m,25.1,R2-2:35m,29,000662,35,0.29
2906,Paigen1,finalbw,C57BLKS/J,m,24.8,R2-1:35m,29,000662,35,0.05
2906,Paigen1,finalbw,C57BLKS/J,m,22.6,13:35m,29,000662,35,-1.69
2906,Paigen1,finalbw,C57BR/cdJ,f,21.1,4:32f,29,000667,32,1.06
2906,Paigen1,finalbw,C57BR/cdJ,f,19.2,2:32f,29,000667,32,-0.77
2906,Paigen1,finalbw,C57BR/cdJ,f,20.1,10:32f,29,000667,32,0.10
2906,Paigen1,finalbw,C57BR/cdJ,f,20.6,5:32f,29,000667,32,0.58
2906,Paigen1,finalbw,C57BR/cdJ,f,19.5,8:32f,29,000667,32,-0.48
2906,Paigen1,finalbw,C57BR/cdJ,f,21.5,1:32f,29,000667,32,1.44
2906,Paigen1,finalbw,C57BR/cdJ,f,18.8,7:32f,29,000667,32,-1.15
2906,Paigen1,finalbw,C57BR/cdJ,f,21.0,3:32f,29,000667,32,0.96
2906,Paigen1,finalbw,C57BR/cdJ,f,18.4,9:32f,29,000667,32,-1.54
2906,Paigen1,finalbw,C57BR/cdJ,f,19.8,6:32f,29,000667,32,-0.19
2906,Paigen1,finalbw,C57BR/cdJ,m,27.2,14:32m,29,000667,32,-1.15
2906,Paigen1,finalbw,C57BR/cdJ,m,30.8,12:32m,29,000667,32,0.84
2906,Paigen1,finalbw,C57BR/cdJ,m,28.4,20:32m,29,000667,32,-0.49
2906,Paigen1,finalbw,C57BR/cdJ,m,32.2,18:32m,29,000667,32,1.61
2906,Paigen1,finalbw,C57BR/cdJ,m,28.0,17:32m,29,000667,32,-0.71
2906,Paigen1,finalbw,C57BR/cdJ,m,26.8,16:32m,29,000667,32,-1.37
2906,Paigen1,finalbw,C57BR/cdJ,m,31.4,19:32m,29,000667,32,1.17
2906,Paigen1,finalbw,C57BR/cdJ,m,29.2,13:32m,29,000667,32,-0.04
2906,Paigen1,finalbw,C57BR/cdJ,m,28.6,15:32m,29,000667,32,-0.38
2906,Paigen1,finalbw,C57BR/cdJ,m,30.2,11:32m,29,000667,32,0.51
2906,Paigen1,finalbw,C57L/J,f,24.7,3:37f,29,000668,37,0.64
2906,Paigen1,finalbw,C57L/J,f,21.8,6:37f,29,000668,37,-1.17
