measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64482,Brinkmeyer1,brake_stance_fore_R,CC013/GeniUnc,f,52.7,2,644,,1613,0.0
64482,Brinkmeyer1,brake_stance_fore_R,CC013/GeniUnc,m,46.7,8,644,,1613,0.0
64482,Brinkmeyer1,brake_stance_fore_R,CC019/TauUnc,f,35.9,16,644,,1619,0.0
64482,Brinkmeyer1,brake_stance_fore_R,CC019/TauUnc,m,45.5,23,644,,1619,0.0
64482,Brinkmeyer1,brake_stance_fore_R,CC041/TauUnc,f,50,28,644,,1641,0.71
64482,Brinkmeyer1,brake_stance_fore_R,CC041/TauUnc,f,42.4,30,644,,1641,-0.71
64482,Brinkmeyer1,brake_stance_fore_R,CC041/TauUnc,m,50.9,32,644,,1641,0.0
64482,Brinkmeyer1,brake_stance_fore_R,CC061/GeniUnc,f,37.9,38,644,,1678,0.0
64482,Brinkmeyer1,brake_stance_fore_R,CC061/GeniUnc,m,22.5,41,644,,1678,-0.71
64482,Brinkmeyer1,brake_stance_fore_R,CC061/GeniUnc,m,46.8,43,644,,1678,0.71
