measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24805,Seburn2,stance_F_M06,129S1/SvImJ,f,197,00068B0443,234,002448,3,0.21
24805,Seburn2,stance_F_M06,129S1/SvImJ,f,200,00068AF6D7,234,002448,3,0.36
24805,Seburn2,stance_F_M06,129S1/SvImJ,f,190,00068B27AB,234,002448,3,-0.13
24805,Seburn2,stance_F_M06,129S1/SvImJ,f,219,00068B1CAD,234,002448,3,1.30
24805,Seburn2,stance_F_M06,129S1/SvImJ,f,152,00068AF233,234,002448,3,-2.01
24805,Seburn2,stance_F_M06,129S1/SvImJ,f,198,00068B1641,234,002448,3,0.26
24805,Seburn2,stance_F_M06,129S1/SvImJ,f,193,00068B0CE6,234,002448,3,0.01
24805,Seburn2,stance_F_M06,129S1/SvImJ,m,157,00068CFF5C,234,002448,3,-0.44
24805,Seburn2,stance_F_M06,129S1/SvImJ,m,180,00068CE6BB,234,002448,3,0.74
24805,Seburn2,stance_F_M06,129S1/SvImJ,m,142,00068CF496,234,002448,3,-1.20
24805,Seburn2,stance_F_M06,129S1/SvImJ,m,183,00069A02E5,234,002448,3,0.90
24805,Seburn2,stance_F_M06,BALB/cByJ,f,204,00068B1D53,234,001026,50,-0.06
24805,Seburn2,stance_F_M06,BALB/cByJ,f,212,00068B0508,234,001026,50,0.66
24805,Seburn2,stance_F_M06,BALB/cByJ,f,214,00068B2436,234,001026,50,0.84
24805,Seburn2,stance_F_M06,BALB/cByJ,f,188,00068B260F,234,001026,50,-1.50
24805,Seburn2,stance_F_M06,BALB/cByJ,f,215,00068B27B1,234,001026,50,0.93
24805,Seburn2,stance_F_M06,BALB/cByJ,f,195,00068B0D22,234,001026,50,-0.87
24805,Seburn2,stance_F_M06,BALB/cByJ,m,156,00068B28B7,234,001026,50,-1.25
24805,Seburn2,stance_F_M06,BALB/cByJ,m,187,00068CFF7B,234,001026,50,0.41
24805,Seburn2,stance_F_M06,BALB/cByJ,m,183,00068CDC89,234,001026,50,0.19
24805,Seburn2,stance_F_M06,BALB/cByJ,m,201,0068B29D2,234,001026,50,1.15
24805,Seburn2,stance_F_M06,BALB/cByJ,m,150,00068AF5BB,234,001026,50,-1.57
24805,Seburn2,stance_F_M06,BALB/cByJ,m,189,00068AFEC4,234,001026,50,0.51
24805,Seburn2,stance_F_M06,BALB/cByJ,m,171,00068B06C2,234,001026,50,-0.45
24805,Seburn2,stance_F_M06,BALB/cByJ,m,198,00068B23A7,234,001026,50,0.99
24805,Seburn2,stance_F_M06,C3H/HeJ,f,116,00068AF4C4,234,000659,6,-2.02
24805,Seburn2,stance_F_M06,C3H/HeJ,f,151,00068B20CD,234,000659,6,0.28
24805,Seburn2,stance_F_M06,C3H/HeJ,f,155,00068B1ED4,234,000659,6,0.54
24805,Seburn2,stance_F_M06,C3H/HeJ,f,153,00068B1E00,234,000659,6,0.41
24805,Seburn2,stance_F_M06,C3H/HeJ,f,159,00068B143D,234,000659,6,0.80
24805,Seburn2,stance_F_M06,C3H/HeJ,f,138,00068B09E6,234,000659,6,-0.57
24805,Seburn2,stance_F_M06,C3H/HeJ,f,139,00068B0303,234,000659,6,-0.51
24805,Seburn2,stance_F_M06,C3H/HeJ,f,163,00068B0291,234,000659,6,1.07
24805,Seburn2,stance_F_M06,C3H/HeJ,m,166,00068B1B79,234,000659,6,1.23
24805,Seburn2,stance_F_M06,C3H/HeJ,m,134,00068AFA5C,234,000659,6,-1.35
24805,Seburn2,stance_F_M06,C3H/HeJ,m,162,00068AFAEB,234,000659,6,0.91
24805,Seburn2,stance_F_M06,C3H/HeJ,m,140,00068AFC84,234,000659,6,-0.86
24805,Seburn2,stance_F_M06,C3H/HeJ,m,161,00068B0593,234,000659,6,0.83
24805,Seburn2,stance_F_M06,C3H/HeJ,m,143,00068B076E,234,000659,6,-0.62
24805,Seburn2,stance_F_M06,C3H/HeJ,m,149,00068B0CB9,234,000659,6,-0.14
24805,Seburn2,stance_F_M06,C57BL/10J,f,175,00068AFCD5,234,000665,38,-0.67
24805,Seburn2,stance_F_M06,C57BL/10J,f,162,00068AF188,234,000665,38,-1.53
24805,Seburn2,stance_F_M06,C57BL/10J,f,184,00068B2B7A,234,000665,38,-0.08
24805,Seburn2,stance_F_M06,C57BL/10J,f,199,00068B22E9,234,000665,38,0.92
24805,Seburn2,stance_F_M06,C57BL/10J,f,197,00068B1530,234,000665,38,0.78
24805,Seburn2,stance_F_M06,C57BL/10J,f,176,00068B0F1A,234,000665,38,-0.60
24805,Seburn2,stance_F_M06,C57BL/10J,f,203,00068B080C,234,000665,38,1.18
24805,Seburn2,stance_F_M06,C57BL/10J,m,191,00068B1A3B,234,000665,38,0.70
24805,Seburn2,stance_F_M06,C57BL/10J,m,193,00068B003C,234,000665,38,0.89
24805,Seburn2,stance_F_M06,C57BL/10J,m,164,00068AF118,234,000665,38,-1.83
24805,Seburn2,stance_F_M06,C57BL/10J,m,194,00068B2733,234,000665,38,0.99
24805,Seburn2,stance_F_M06,C57BL/10J,m,182,00068B26BC,234,000665,38,-0.14
24805,Seburn2,stance_F_M06,C57BL/10J,m,177,00068B2611,234,000665,38,-0.61
24805,Seburn2,stance_F_M06,C57BL/10J,m,191,00068B21B9,234,000665,38,0.70
24805,Seburn2,stance_F_M06,C57BL/10J,m,176,00068B1C23,234,000665,38,-0.70
24805,Seburn2,stance_F_M06,DBA/2J,f,183,00068AF106,234,000671,8,-0.42
24805,Seburn2,stance_F_M06,DBA/2J,f,161,00068B09A9,234,000671,8,-1.88
24805,Seburn2,stance_F_M06,DBA/2J,f,200,00068B047E,234,000671,8,0.71
24805,Seburn2,stance_F_M06,DBA/2J,f,182,00068AFB73,234,000671,8,-0.48
24805,Seburn2,stance_F_M06,DBA/2J,f,204,00068AFAF3,234,000671,8,0.98
24805,Seburn2,stance_F_M06,DBA/2J,f,199,00068AF411,234,000671,8,0.64
24805,Seburn2,stance_F_M06,DBA/2J,f,196,00068AF1DF,234,000671,8,0.45
24805,Seburn2,stance_F_M06,DBA/2J,m,207,00068B09ED,234,000671,8,1.14
24805,Seburn2,stance_F_M06,DBA/2J,m,195,00068B03DA,234,000671,8,0.39
24805,Seburn2,stance_F_M06,DBA/2J,m,161,00068B2987,234,000671,8,-1.75
24805,Seburn2,stance_F_M06,DBA/2J,m,197,00068B2354,234,000671,8,0.51
24805,Seburn2,stance_F_M06,DBA/2J,m,182,00068B141F,234,000671,8,-0.43
24805,Seburn2,stance_F_M06,DBA/2J,m,191,00068B0EB0,234,000671,8,0.14
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,147,00068B0A1B,234,002423,34,-1.77
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,168,00068B05C1,234,002423,34,0.96
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,153,00068B041C,234,002423,34,-0.99
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,161,00068AFD06,234,002423,34,0.05
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,158,00068AFC77,234,002423,34,-0.34
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,164,00068B2344,234,002423,34,0.44
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,170,00068B225A,234,002423,34,1.22
24805,Seburn2,stance_F_M06,NON/ShiLtJ,f,164,00068B16AD,234,002423,34,0.44
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,173,00068AFEF0,234,002423,34,0.65
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,166,00068AFD93,234,002423,34,-0.12
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,169,00068AF8B6,234,002423,34,0.21
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,155,00068B0F85,234,002423,34,-1.34
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,172,00068B1DED,234,002423,34,0.54
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,177,00068B2223,234,002423,34,1.09
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,152,00068B2835,234,002423,34,-1.67
24805,Seburn2,stance_F_M06,NON/ShiLtJ,m,173,00068B29F4,234,002423,34,0.65
24805,Seburn2,stance_F_M06,SM/J,f,154,00068B0464,234,000687,31,0.90
24805,Seburn2,stance_F_M06,SM/J,f,149,00068AF7DF,234,000687,31,0.44
24805,Seburn2,stance_F_M06,SM/J,f,126,00068B26BD,234,000687,31,-1.65
24805,Seburn2,stance_F_M06,SM/J,f,151,00068B1CA2,234,000687,31,0.62
24805,Seburn2,stance_F_M06,SM/J,f,132,00068B1688,234,000687,31,-1.11
24805,Seburn2,stance_F_M06,SM/J,f,144,00068B14A6,234,000687,31,-0.01
24805,Seburn2,stance_F_M06,SM/J,f,153,00068B1028,234,000687,31,0.81
24805,Seburn2,stance_F_M06,SM/J,m,169,00068AF9C5,234,000687,31,0.23
24805,Seburn2,stance_F_M06,SM/J,m,161,00068AFEFF,234,000687,31,-0.29
24805,Seburn2,stance_F_M06,SM/J,m,181,00068B052D,234,000687,31,1.00
24805,Seburn2,stance_F_M06,SM/J,m,139,00068B0774,234,000687,31,-1.72
24805,Seburn2,stance_F_M06,SM/J,m,180,00068B16A1,234,000687,31,0.94
24805,Seburn2,stance_F_M06,SM/J,m,163,00068B2105,234,000687,31,-0.16
