measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43510,Chesler3,creatinine,A/J,m,0.2,77,435,000646,4,0.00
43510,Chesler3,creatinine,A/J,m,0.2,81,435,000646,4,0.00
43510,Chesler3,creatinine,A/J,m,0.2,80,435,000646,4,0.00
43510,Chesler3,creatinine,A/J,m,0.2,79,435,000646,4,0.00
43510,Chesler3,creatinine,C57BL/6J,f,0.2,186,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.3,185,435,000664,7,1.37
43510,Chesler3,creatinine,C57BL/6J,f,0.3,184,435,000664,7,1.37
43510,Chesler3,creatinine,C57BL/6J,f,0.2,183,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.2,182,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.3,181,435,000664,7,1.37
43510,Chesler3,creatinine,C57BL/6J,f,0.2,180,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.3,179,435,000664,7,1.37
43510,Chesler3,creatinine,C57BL/6J,f,0.2,178,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.2,177,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.2,176,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.2,175,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.2,189,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,f,0.3,188,435,000664,7,1.37
43510,Chesler3,creatinine,C57BL/6J,f,0.2,187,435,000664,7,-0.68
43510,Chesler3,creatinine,C57BL/6J,m,0.2,145,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,130,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,132,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.3,133,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.3,134,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.2,135,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.3,136,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.2,137,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,138,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,139,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,140,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,141,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.3,142,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.2,143,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,144,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,164,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,163,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,162,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,161,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.3,160,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.2,159,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.3,158,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.2,157,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,156,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,155,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,154,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,153,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,152,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.3,151,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.3,150,435,000664,7,1.74
43510,Chesler3,creatinine,C57BL/6J,m,0.2,149,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,148,435,000664,7,-0.56
43510,Chesler3,creatinine,C57BL/6J,m,0.2,146,435,000664,7,-0.56
43510,Chesler3,creatinine,CAST/EiJ,f,0.2,211,435,000928,2,0.00
43510,Chesler3,creatinine,CAST/EiJ,f,0.2,216,435,000928,2,0.00
43510,Chesler3,creatinine,CAST/EiJ,f,0.2,218,435,000928,2,0.00
43510,Chesler3,creatinine,CAST/EiJ,f,0.2,209,435,000928,2,0.00
43510,Chesler3,creatinine,CAST/EiJ,f,0.2,210,435,000928,2,0.00
43510,Chesler3,creatinine,CAST/EiJ,m,0.3,217,435,000928,2,0.71
43510,Chesler3,creatinine,CAST/EiJ,m,0.2,219,435,000928,2,-0.71
43510,Chesler3,creatinine,NOD/ShiLtJ,f,0.2,245,435,001976,13,0.00
43510,Chesler3,creatinine,NOD/ShiLtJ,m,0.2,244,435,001976,13,0.00
43510,Chesler3,creatinine,NZO/HlLtJ,m,0.3,272,435,002105,122,0.00
43510,Chesler3,creatinine,PreCCF0003/Ornl,f,0.2,8658,435,,2601,0.00
43510,Chesler3,creatinine,PreCCF0003/Ornl,m,0.2,8659,435,,2601,0.00
43510,Chesler3,creatinine,PreCCF0003/Ornl,m,0.2,8405,435,,2601,0.00
43510,Chesler3,creatinine,PreCCF0020/Ornl,m,0.4,7960,435,,2606,0.00
43510,Chesler3,creatinine,PreCCF0027/Ornl,f,0.2,6751,435,,2607,0.00
43510,Chesler3,creatinine,PreCCF0041/Ornl,f,0.2,8410,435,,2608,0
43510,Chesler3,creatinine,PreCCF0041/Ornl,f,0.2,7962,435,,2608,0
43510,Chesler3,creatinine,PreCCF0041/Ornl,f,0.2,7471,435,,2608,0
43510,Chesler3,creatinine,PreCCF0041/Ornl,m,0.2,7472,435,,2608,0.00
43510,Chesler3,creatinine,PreCCF0070/Ornl,m,0.3,7968,435,,2614,0.00
43510,Chesler3,creatinine,PreCCF0072/Ornl,m,0.4,7970,435,,2616,0.00
43510,Chesler3,creatinine,PreCCF0091/Ornl,f,0.2,8666,435,,2620,0.00
43510,Chesler3,creatinine,PreCCF0091/Ornl,m,0.2,8667,435,,2620,0.00
43510,Chesler3,creatinine,PreCCF0113/Ornl,f,0.2,8672,435,,2624,0.00
43510,Chesler3,creatinine,PreCCF0125/Ornl,f,0.3,7981,435,,2625,0.00
43510,Chesler3,creatinine,PreCCF0125/Ornl,m,0.3,7497,435,,2625,0.71
43510,Chesler3,creatinine,PreCCF0125/Ornl,m,0.2,7980,435,,2625,-0.71
43510,Chesler3,creatinine,PreCCF0134/Ornl,f,0.2,7983,435,,2626,0.00
43510,Chesler3,creatinine,PreCCF0147/Ornl,f,0.3,7987,435,,2630,0.00
43510,Chesler3,creatinine,PreCCF0147/Ornl,m,0.3,7507,435,,2630,0.00
43510,Chesler3,creatinine,PreCCF0157/Ornl,f,0.3,7511,435,,2632,0.00
43510,Chesler3,creatinine,PreCCF0166/Ornl,f,0.2,7989,435,,2633,0.00
43510,Chesler3,creatinine,PreCCF0166/Ornl,m,0.3,7513,435,,2633,0.00
43510,Chesler3,creatinine,PreCCF0166/Ornl,m,0.3,7990,435,,2633,0.00
43510,Chesler3,creatinine,PreCCF0176/Ornl,f,0.2,6810,435,,2636,0.00
43510,Chesler3,creatinine,PreCCF0181/Ornl,f,0.2,8682,435,,2637,0.00
43510,Chesler3,creatinine,PreCCF0181/Ornl,m,0.2,8683,435,,2637,0.00
43510,Chesler3,creatinine,PreCCF0189/Ornl,m,0.3,8444,435,,2638,0.00
43510,Chesler3,creatinine,PreCCF0190/Ornl,f,0.2,8002,435,,2639,-0.58
43510,Chesler3,creatinine,PreCCF0190/Ornl,f,0.2,7522,435,,2639,-0.58
43510,Chesler3,creatinine,PreCCF0190/Ornl,f,0.3,8445,435,,2639,1.15
43510,Chesler3,creatinine,PreCCF0190/Ornl,m,0.4,8446,435,,2639,1.50
43510,Chesler3,creatinine,PreCCF0190/Ornl,m,0.2,7524,435,,2639,-0.50
43510,Chesler3,creatinine,PreCCF0190/Ornl,m,0.2,8003,435,,2639,-0.50
43510,Chesler3,creatinine,PreCCF0190/Ornl,m,0.2,8004,435,,2639,-0.50
43510,Chesler3,creatinine,PreCCF0205/Ornl,m,0.2,7526,435,,2641,0.00
43510,Chesler3,creatinine,PreCCF0205/Ornl,m,0.2,8006,435,,2641,0.00
43510,Chesler3,creatinine,PreCCF0220/Ornl,f,0.2,6829,435,,2646,0.00
43510,Chesler3,creatinine,PreCCF0220/Ornl,m,0.2,6830,435,,2646,0.00
43510,Chesler3,creatinine,PreCCF0220/Ornl,m,0.2,8012,435,,2646,0.00
43510,Chesler3,creatinine,PreCCF0232/Ornl,f,0.2,8013,435,,2648,0.00
43510,Chesler3,creatinine,PreCCF0232/Ornl,m,0.2,8014,435,,2648,0.00
43510,Chesler3,creatinine,PreCCF0289/Ornl,f,0.2,8023,435,,2654,0.00
43510,Chesler3,creatinine,PreCCF0289/Ornl,m,0.2,7545,435,,2654,0.00
43510,Chesler3,creatinine,PreCCF0289/Ornl,m,0.2,8022,435,,2654,0.00
43510,Chesler3,creatinine,PreCCF0305/Ornl,m,0.2,8692,435,,2661,0.00
43510,Chesler3,creatinine,PreCCF0381/Ornl,f,0.2,8040,435,,2669,0.00
43510,Chesler3,creatinine,PreCCF0381/Ornl,f,0.2,8700,435,,2669,0.00
43510,Chesler3,creatinine,PreCCF0381/Ornl,m,0.2,8699,435,,2669,0.00
43510,Chesler3,creatinine,PreCCF0381/Ornl,m,0.2,8041,435,,2669,0.00
43510,Chesler3,creatinine,PreCCF0388/Ornl,f,0.2,8463,435,,2670,0.00
43510,Chesler3,creatinine,PreCCF0388/Ornl,m,0.2,8464,435,,2670,0.00
43510,Chesler3,creatinine,PreCCF0449/Ornl,m,0.4,6886,435,,2676,0.00
43510,Chesler3,creatinine,PreCCF0477/Ornl,f,0.2,6899,435,,2682,0.00
43510,Chesler3,creatinine,PreCCF0477/Ornl,m,0.3,7576,435,,2682,0.71
43510,Chesler3,creatinine,PreCCF0477/Ornl,m,0.2,6900,435,,2682,-0.71
43510,Chesler3,creatinine,PreCCF0481/Ornl,f,0.3,8054,435,,2683,0.00
43510,Chesler3,creatinine,PreCCF0481/Ornl,m,0.4,7578,435,,2683,0.00
43510,Chesler3,creatinine,PreCCF0491/Ornl,f,0.2,8058,435,,2685,0.00
43510,Chesler3,creatinine,PreCCF0491/Ornl,m,3.1,8059,435,,2685,0.00
43510,Chesler3,creatinine,PreCCF0509/Ornl,m,0.2,8064,435,,2688,0.00
43510,Chesler3,creatinine,PreCCF0538/Ornl,f,0.2,8066,435,,2691,0.00
43510,Chesler3,creatinine,PreCCF0538/Ornl,m,0.2,7596,435,,2691,0.00
43510,Chesler3,creatinine,PreCCF0538/Ornl,m,0.2,8067,435,,2691,0.00
43510,Chesler3,creatinine,PreCCF0555/Ornl,f,0.2,7600,435,,2695,-0.58
43510,Chesler3,creatinine,PreCCF0555/Ornl,f,0.2,6923,435,,2695,-0.58
43510,Chesler3,creatinine,PreCCF0555/Ornl,f,0.3,8476,435,,2695,1.15
43510,Chesler3,creatinine,PreCCF0555/Ornl,m,0.2,8077,435,,2695,0.00
43510,Chesler3,creatinine,PreCCF0555/Ornl,m,0.2,7603,435,,2695,0.00
43510,Chesler3,creatinine,PreCCF0559/Ornl,f,0.3,8078,435,,2696,0.00
43510,Chesler3,creatinine,PreCCF0600/Ornl,f,0.2,7606,435,,2697,0.00
43510,Chesler3,creatinine,PreCCF0611/Ornl,f,0.2,7607,435,,2699,0.00
43510,Chesler3,creatinine,PreCCF0611/Ornl,m,0.3,7608,435,,2699,0.00
43510,Chesler3,creatinine,PreCCF0618/Ornl,m,0.3,8090,435,,2701,0.00
43510,Chesler3,creatinine,PreCCF0638/Ornl,f,0.3,7614,435,,2703,0.00
43510,Chesler3,creatinine,PreCCF0652/Ornl,f,0.2,7615,435,,2705,0.00
43510,Chesler3,creatinine,PreCCF0652/Ornl,m,0.2,8484,435,,2705,0.00
43510,Chesler3,creatinine,PreCCF0652/Ornl,m,0.2,7616,435,,2705,0.00
43510,Chesler3,creatinine,PreCCF0667/Ornl,m,0.2,8486,435,,2709,0.00
43510,Chesler3,creatinine,PreCCF0680/Ornl,m,0.2,7623,435,,2713,0.00
43510,Chesler3,creatinine,PreCCF0690/Ornl,f,0.2,6964,435,,2714,0.00
43510,Chesler3,creatinine,PreCCF0690/Ornl,m,0.4,6965,435,,2714,0.00
43510,Chesler3,creatinine,PreCCF0691/Ornl,f,0.2,8489,435,,2715,0.00
43510,Chesler3,creatinine,PreCCF0691/Ornl,f,0.2,8095,435,,2715,0.00
43510,Chesler3,creatinine,PreCCF0691/Ornl,m,0.2,8096,435,,2715,0.00
43510,Chesler3,creatinine,PreCCF0691/Ornl,m,0.2,8490,435,,2715,0.00
43510,Chesler3,creatinine,PreCCF0692/Ornl,f,0.2,7625,435,,2716,0
43510,Chesler3,creatinine,PreCCF0692/Ornl,f,0.2,8097,435,,2716,0
43510,Chesler3,creatinine,PreCCF0692/Ornl,f,0.2,8100,435,,2716,0
43510,Chesler3,creatinine,PreCCF0692/Ornl,m,0.3,8491,435,,2716,1.15
43510,Chesler3,creatinine,PreCCF0692/Ornl,m,0.2,7626,435,,2716,-0.58
43510,Chesler3,creatinine,PreCCF0692/Ornl,m,0.2,8098,435,,2716,-0.58
43510,Chesler3,creatinine,PreCCF0699/Ornl,f,0.3,7629,435,,2718,0.00
43510,Chesler3,creatinine,PreCCF0699/Ornl,m,0.2,8105,435,,2718,0.00
43510,Chesler3,creatinine,PreCCF0739/Ornl,f,0.2,8111,435,,2724,0.00
43510,Chesler3,creatinine,PreCCF0739/Ornl,f,0.2,8501,435,,2724,0.00
43510,Chesler3,creatinine,PreCCF0739/Ornl,m,0.2,8112,435,,2724,0
43510,Chesler3,creatinine,PreCCF0739/Ornl,m,0.2,8502,435,,2724,0
43510,Chesler3,creatinine,PreCCF0739/Ornl,m,0.2,8720,435,,2724,0
43510,Chesler3,creatinine,PreCCF0749/Ornl,f,0.2,8113,435,,2725,0.00
43510,Chesler3,creatinine,PreCCF0749/Ornl,m,0.3,8114,435,,2725,0.00
43510,Chesler3,creatinine,PreCCF0754/Ornl,f,0.2,8115,435,,2726,0.00
43510,Chesler3,creatinine,PreCCF0754/Ornl,m,0.2,8116,435,,2726,0.00
43510,Chesler3,creatinine,PreCCF0773/Ornl,m,0.2,8119,435,,2727,0.00
43510,Chesler3,creatinine,PreCCF0779/Ornl,m,0.2,7649,435,,2728,0.00
43510,Chesler3,creatinine,PreCCF0780/Ornl,m,0.2,7652,435,,2729,0.00
43510,Chesler3,creatinine,PreCCF0792/Ornl,f,0.2,8508,435,,2731,0.00
43510,Chesler3,creatinine,PreCCF0792/Ornl,m,0.2,8509,435,,2731,0.00
43510,Chesler3,creatinine,PreCCF0820/Ornl,f,0.3,8135,435,,2736,0.58
43510,Chesler3,creatinine,PreCCF0820/Ornl,f,0.2,7005,435,,2736,-1.15
43510,Chesler3,creatinine,PreCCF0820/Ornl,f,0.3,7661,435,,2736,0.58
43510,Chesler3,creatinine,PreCCF0820/Ornl,m,0.4,7662,435,,2736,0.71
43510,Chesler3,creatinine,PreCCF0820/Ornl,m,0.2,8134,435,,2736,-0.71
43510,Chesler3,creatinine,PreCCF0821/Ornl,f,0.2,8723,435,,2737,0.00
43510,Chesler3,creatinine,PreCCF0822/Ornl,m,0.2,8138,435,,2738,0.00
43510,Chesler3,creatinine,PreCCF0827/Ornl,f,0.3,8139,435,,2740,0.00
43510,Chesler3,creatinine,PreCCF0829/Ornl,m,0.2,8518,435,,2741,0.00
43510,Chesler3,creatinine,PreCCF0863/Ornl,f,0.2,7674,435,,2744,0.00
43510,Chesler3,creatinine,PreCCF0878/Ornl,f,0.2,8523,435,,2748,0.00
43510,Chesler3,creatinine,PreCCF0878/Ornl,m,0.2,8152,435,,2748,-0.71
43510,Chesler3,creatinine,PreCCF0878/Ornl,m,0.4,8155,435,,2748,0.71
43510,Chesler3,creatinine,PreCCF0881/Ornl,f,0.2,7682,435,,2749,0.00
43510,Chesler3,creatinine,PreCCF0881/Ornl,m,0.4,7683,435,,2749,0.00
43510,Chesler3,creatinine,PreCCF0896/Ornl,f,0.2,7685,435,,2751,0.00
43510,Chesler3,creatinine,PreCCF0896/Ornl,m,0.2,7686,435,,2751,0.00
43510,Chesler3,creatinine,PreCCF0900/Ornl,f,0.2,7687,435,,2752,0.00
43510,Chesler3,creatinine,PreCCF0912/Ornl,m,0.2,7689,435,,2754,0.00
43510,Chesler3,creatinine,PreCCF0914/Ornl,f,0.2,7695,435,,2755,0.00
43510,Chesler3,creatinine,PreCCF0923/Ornl,f,0.2,8175,435,,2757,0.00
43510,Chesler3,creatinine,PreCCF0923/Ornl,m,0.2,8177,435,,2757,0.00
43510,Chesler3,creatinine,PreCCF0940/Ornl,f,0.3,8739,435,,2761,0.00
43510,Chesler3,creatinine,PreCCF0940/Ornl,m,0.3,8531,435,,2761,0.00
43510,Chesler3,creatinine,PreCCF0941/Ornl,f,0.2,8180,435,,2762,0.00
43510,Chesler3,creatinine,PreCCF0941/Ornl,m,0.3,8182,435,,2762,0.00
43510,Chesler3,creatinine,PreCCF0942/Ornl,f,0.3,8183,435,,2763,0.00
43510,Chesler3,creatinine,PreCCF1009/Ornl,f,0.2,8536,435,,2770,0.00
43510,Chesler3,creatinine,PreCCF1009/Ornl,f,0.2,8742,435,,2770,0.00
43510,Chesler3,creatinine,PreCCF1009/Ornl,m,0.2,8743,435,,2770,0.00
43510,Chesler3,creatinine,PreCCF1082/Ornl,f,0.2,7720,435,,2776,0.00
43510,Chesler3,creatinine,PreCCF1082/Ornl,m,0.3,8198,435,,2776,0.00
43510,Chesler3,creatinine,PreCCF1112/Ornl,f,0.2,8544,435,,2779,0.00
43510,Chesler3,creatinine,PreCCF1114/Ornl,f,0.2,8547,435,,2780,0
43510,Chesler3,creatinine,PreCCF1114/Ornl,f,0.2,8199,435,,2780,0
43510,Chesler3,creatinine,PreCCF1114/Ornl,f,0.2,7723,435,,2780,0
43510,Chesler3,creatinine,PreCCF1114/Ornl,m,0.2,8746,435,,2780,0.00
43510,Chesler3,creatinine,PreCCF1114/Ornl,m,0.2,7724,435,,2780,0.00
43510,Chesler3,creatinine,PreCCF1114/Ornl,m,0.2,8201,435,,2780,0.00
43510,Chesler3,creatinine,PreCCF1114/Ornl,m,0.2,8545,435,,2780,0.00
43510,Chesler3,creatinine,PreCCF1122/Ornl,m,0.3,8204,435,,2782,0.00
43510,Chesler3,creatinine,PreCCF1141/Ornl,f,0.2,8207,435,,2787,0.00
43510,Chesler3,creatinine,PreCCF1141/Ornl,m,0.2,8208,435,,2787,0.00
43510,Chesler3,creatinine,PreCCF1200/Ornl,m,0.2,8754,435,,2795,0.00
43510,Chesler3,creatinine,PreCCF1207/Ornl,f,0.2,8213,435,,2796,0.00
43510,Chesler3,creatinine,PreCCF1237/Ornl,f,0.2,8758,435,,2798,0.00
43510,Chesler3,creatinine,PreCCF1237/Ornl,m,0.2,8759,435,,2798,0.00
43510,Chesler3,creatinine,PreCCF1246/Ornl,f,0.2,8219,435,,2801,0.00
43510,Chesler3,creatinine,PreCCF1246/Ornl,m,0.2,8565,435,,2801,0.00
43510,Chesler3,creatinine,PreCCF1258/Ornl,f,0.2,7133,435,,2803,0.00
43510,Chesler3,creatinine,PreCCF1258/Ornl,m,0.2,8222,435,,2803,0.00
43510,Chesler3,creatinine,PreCCF1264/Ornl,f,0.2,7752,435,,2805,0.00
43510,Chesler3,creatinine,PreCCF1279/Ornl,f,0.2,7754,435,,2806,0.00
43510,Chesler3,creatinine,PreCCF1288/Ornl,m,0.3,8762,435,,2808,0.00
43510,Chesler3,creatinine,PreCCF1288/Ornl,m,0.3,8235,435,,2808,0.00
43510,Chesler3,creatinine,PreCCF1288/Ornl,m,0.3,8233,435,,2808,0.00
43510,Chesler3,creatinine,PreCCF1309/Ornl,m,0.2,7758,435,,2811,0.00
43510,Chesler3,creatinine,PreCCF1339/Ornl,f,0.2,7759,435,,2813,0.00
43510,Chesler3,creatinine,PreCCF1401/Ornl,f,0.4,8765,435,,2818,0.00
43510,Chesler3,creatinine,PreCCF1401/Ornl,m,0.4,8766,435,,2818,0.00
43510,Chesler3,creatinine,PreCCF1474/Ornl,m,0.2,8245,435,,2827,0.00
43510,Chesler3,creatinine,PreCCF1491/Ornl,m,0.3,7184,435,,2832,0.00
43510,Chesler3,creatinine,PreCCF1508/Ornl,f,0.2,7188,435,,2834,0.00
43510,Chesler3,creatinine,PreCCF1515/Ornl,f,0.3,8769,435,,2835,0.00
43510,Chesler3,creatinine,PreCCF1516/Ornl,f,0.3,8587,435,,2836,0.00
43510,Chesler3,creatinine,PreCCF1516/Ornl,m,0.3,8255,435,,2836,0.71
43510,Chesler3,creatinine,PreCCF1516/Ornl,m,0.2,8588,435,,2836,-0.71
43510,Chesler3,creatinine,PreCCF1524/Ornl,f,0.2,8771,435,,2839,0.00
43510,Chesler3,creatinine,PreCCF1524/Ornl,m,0.2,8772,435,,2839,0.00
43510,Chesler3,creatinine,PreCCF1566/Ornl,f,0.2,8773,435,,2844,0.00
43510,Chesler3,creatinine,PreCCF1566/Ornl,m,0.2,8267,435,,2844,0.00
43510,Chesler3,creatinine,PreCCF1605/Ornl,m,0.2,8269,435,,2851,0.00
43510,Chesler3,creatinine,PreCCF1608/Ornl,f,0.4,8271,435,,2852,0.00
43510,Chesler3,creatinine,PreCCF1611/Ornl,m,0.2,7816,435,,2853,0.00
43510,Chesler3,creatinine,PreCCF1635/Ornl,f,0.2,8275,435,,2855,0.00
43510,Chesler3,creatinine,PreCCF1635/Ornl,f,0.2,7225,435,,2855,0.00
43510,Chesler3,creatinine,PreCCF1635/Ornl,m,0.2,8278,435,,2855,-0.58
43510,Chesler3,creatinine,PreCCF1635/Ornl,m,0.2,7820,435,,2855,-0.58
43510,Chesler3,creatinine,PreCCF1635/Ornl,m,0.3,8276,435,,2855,1.15
43510,Chesler3,creatinine,PreCCF1639/Ornl,f,0.3,7821,435,,2856,0.00
43510,Chesler3,creatinine,PreCCF1639/Ornl,m,0.2,8281,435,,2856,0.00
43510,Chesler3,creatinine,PreCCF1639/Ornl,m,0.2,7822,435,,2856,0.00
43510,Chesler3,creatinine,PreCCF2001/Ornl,m,0.2,7234,435,,2860,0.00
43510,Chesler3,creatinine,PreCCF2020/Ornl,f,0.2,8780,435,,2861,0.00
43510,Chesler3,creatinine,PreCCF2020/Ornl,m,0.3,8778,435,,2861,0.87
43510,Chesler3,creatinine,PreCCF2020/Ornl,m,0.2,8776,435,,2861,-0.87
43510,Chesler3,creatinine,PreCCF2020/Ornl,m,0.3,8601,435,,2861,0.87
43510,Chesler3,creatinine,PreCCF2020/Ornl,m,0.2,8283,435,,2861,-0.87
43510,Chesler3,creatinine,PreCCF2041/Ornl,f,0.2,8284,435,,2862,0.00
43510,Chesler3,creatinine,PreCCF2041/Ornl,f,0.2,8605,435,,2862,0.00
43510,Chesler3,creatinine,PreCCF2041/Ornl,m,0.2,8285,435,,2862,0.00
43510,Chesler3,creatinine,PreCCF2041/Ornl,m,0.2,8604,435,,2862,0.00
43510,Chesler3,creatinine,PreCCF2075/Ornl,f,0.2,8288,435,,2864,0.00
43510,Chesler3,creatinine,PreCCF2075/Ornl,m,0.2,8290,435,,2864,0.00
43510,Chesler3,creatinine,PreCCF2080/Ornl,f,0.2,7242,435,,2865,0.00
43510,Chesler3,creatinine,PreCCF2114/Ornl,f,0.2,7246,435,,2868,0.00
43510,Chesler3,creatinine,PreCCF2134/Ornl,m,0.2,7841,435,,2870,0.00
43510,Chesler3,creatinine,PreCCF2168/Ornl,f,0.2,8298,435,,2871,0.00
43510,Chesler3,creatinine,PreCCF2168/Ornl,m,0.2,8299,435,,2871,0.00
43510,Chesler3,creatinine,PreCCF2168/Ornl,m,0.2,8297,435,,2871,0.00
43510,Chesler3,creatinine,PreCCF2227/Ornl,m,0.2,7845,435,,2872,0.00
43510,Chesler3,creatinine,PreCCF2237/Ornl,f,0.4,7846,435,,2873,0.00
43510,Chesler3,creatinine,PreCCF2390/Ornl,m,0.2,8306,435,,2878,0.00
43510,Chesler3,creatinine,PreCCF2417/Ornl,m,0.3,7269,435,,2880,0.00
43510,Chesler3,creatinine,PreCCF2459/Ornl,f,0.2,8613,435,,2882,0.00
43510,Chesler3,creatinine,PreCCF2459/Ornl,m,0.3,8311,435,,2882,0.71
43510,Chesler3,creatinine,PreCCF2459/Ornl,m,0.2,8614,435,,2882,-0.71
43510,Chesler3,creatinine,PreCCF2533/Ornl,f,0.2,7276,435,,2884,0.00
43510,Chesler3,creatinine,PreCCF2558/Ornl,f,0.2,8313,435,,2885,0.00
43510,Chesler3,creatinine,PreCCF2558/Ornl,m,0.2,8315,435,,2885,0.00
43510,Chesler3,creatinine,PreCCF2558/Ornl,m,0.2,8620,435,,2885,0.00
43510,Chesler3,creatinine,PreCCF2580/Ornl,m,0.3,8622,435,,2887,0.00
43510,Chesler3,creatinine,PreCCF2650/Ornl,m,0.2,7290,435,,2889,0.00
43510,Chesler3,creatinine,PreCCF3007/Ornl,f,0.2,7292,435,,2891,0.00
43510,Chesler3,creatinine,PreCCF3007/Ornl,m,0.2,7293,435,,2891,-0.58
43510,Chesler3,creatinine,PreCCF3007/Ornl,m,0.2,8321,435,,2891,-0.58
43510,Chesler3,creatinine,PreCCF3007/Ornl,m,0.3,8319,435,,2891,1.15
43510,Chesler3,creatinine,PreCCF3011/Ornl,m,0.2,7876,435,,2892,0.00
43510,Chesler3,creatinine,PreCCF3018/Ornl,m,0.2,8324,435,,2893,0.00
43510,Chesler3,creatinine,PreCCF3018/Ornl,m,0.2,7297,435,,2893,0.00
43510,Chesler3,creatinine,PreCCF3019/Ornl,f,0.2,8325,435,,2894,0.00
43510,Chesler3,creatinine,PreCCF3019/Ornl,m,0.2,8328,435,,2894,0.00
43510,Chesler3,creatinine,PreCCF3041/Ornl,m,0.2,7303,435,,2896,0.00
43510,Chesler3,creatinine,PreCCF3046/Ornl,m,0.2,7880,435,,2897,0.00
43510,Chesler3,creatinine,PreCCF3078/Ornl,m,0.3,7307,435,,2898,0.00
43510,Chesler3,creatinine,PreCCF3080/Ornl,m,0.2,7309,435,,2899,0.00
43510,Chesler3,creatinine,PreCCF3087/Ornl,f,0.2,7314,435,,2900,0.00
43510,Chesler3,creatinine,PreCCF3118/Ornl,m,0.2,7316,435,,2901,0.00
43510,Chesler3,creatinine,PreCCF3154/Ornl,f,0.2,7881,435,,2902,0.00
43510,Chesler3,creatinine,PreCCF3156/Ornl,m,0.3,7883,435,,2903,0.00
43510,Chesler3,creatinine,PreCCF3168/Ornl,m,0.3,7885,435,,2904,0.00
43510,Chesler3,creatinine,PreCCF3289/Ornl,m,0.3,7322,435,,2906,0.00
43510,Chesler3,creatinine,PreCCF3327/Ornl,m,0.2,7323,435,,2907,0.00
43510,Chesler3,creatinine,PreCCF3358/Ornl,m,0.3,7886,435,,2908,0.71
43510,Chesler3,creatinine,PreCCF3358/Ornl,m,0.2,8331,435,,2908,-0.71
43510,Chesler3,creatinine,PreCCF3370/Ornl,m,0.3,7325,435,,2909,0.00
43510,Chesler3,creatinine,PreCCF3389/Ornl,f,0.3,7887,435,,2910,0.00
43510,Chesler3,creatinine,PreCCF3389/Ornl,m,0.3,8334,435,,2910,0.00
43510,Chesler3,creatinine,PreCCF3410/Ornl,m,0.2,7328,435,,2911,0.00
