measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39603,Threadgill2,liver_necrosis,C3H/HeJ,m,43.7,49,396,000659,6,1.02
39603,Threadgill2,liver_necrosis,C3H/HeJ,m,33.0,48,396,000659,6,-0.80
39603,Threadgill2,liver_necrosis,C3H/HeJ,m,31.7,47,396,000659,6,-1.02
39603,Threadgill2,liver_necrosis,C3H/HeJ,m,35.9,46,396,000659,6,-0.30
39603,Threadgill2,liver_necrosis,C3H/HeJ,m,44.2,45,396,000659,6,1.10
39603,Threadgill2,liver_necrosis,C57BL/6J,m,54.5,44,396,000664,7,0.57
39603,Threadgill2,liver_necrosis,C57BL/6J,m,46.5,43,396,000664,7,-0.03
39603,Threadgill2,liver_necrosis,C57BL/6J,m,65.1,42,396,000664,7,1.35
39603,Threadgill2,liver_necrosis,C57BL/6J,m,31.3,41,396,000664,7,-1.15
39603,Threadgill2,liver_necrosis,C57BL/6J,m,36.8,40,396,000664,7,-0.74
39603,Threadgill2,liver_necrosis,DBA/2J,m,43.3,34,396,000671,8,1.73
39603,Threadgill2,liver_necrosis,DBA/2J,m,20.9,33,396,000671,8,-0.34
39603,Threadgill2,liver_necrosis,DBA/2J,m,15.0,32,396,000671,8,-0.88
39603,Threadgill2,liver_necrosis,DBA/2J,m,22.0,31,396,000671,8,-0.24
39603,Threadgill2,liver_necrosis,DBA/2J,m,21.7,30,396,000671,8,-0.27
39603,Threadgill2,liver_necrosis,LP/J,m,41.2,28,396,000676,10,-0.34
39603,Threadgill2,liver_necrosis,LP/J,m,53.1,27,396,000676,10,0.52
39603,Threadgill2,liver_necrosis,LP/J,m,29.0,26,396,000676,10,-1.23
39603,Threadgill2,liver_necrosis,LP/J,m,60.3,25,396,000676,10,1.05
39603,Threadgill2,liver_necrosis,NZW/LacJ,m,0.00,39,396,001058,36,-1.74
39603,Threadgill2,liver_necrosis,NZW/LacJ,m,58.1,35,396,001058,36,0.34
39603,Threadgill2,liver_necrosis,NZW/LacJ,m,51.7,38,396,001058,36,0.11
39603,Threadgill2,liver_necrosis,NZW/LacJ,m,66.4,37,396,001058,36,0.64
39603,Threadgill2,liver_necrosis,NZW/LacJ,m,66.7,36,396,001058,36,0.65
