measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,575.11,1952,612,,1680,-0.20
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,296.59,1953,612,,1680,-1.72
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,792.45,2395,612,,1680,1.00
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,440.43,2396,612,,1680,-0.94
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,631.12,2616,612,,1680,0.11
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,661.91,2617,612,,1680,0.28
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,711.7,2618,612,,1680,0.55
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,283.18,2619,612,,1680,-1.80
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,815.93,2663,612,,1680,1.12
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,836.54,2664,612,,1680,1.24
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,542.47,2847,612,,1680,-0.38
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,746.44,2849,612,,1680,0.74
61284,Schoenrock1,CORT_chg_ME,RIX:CC(001 x 011),f,609.05,2913,612,,1680,-0.01
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,735.71,2441,612,,1683,-0.15
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,990.74,2442,612,,1683,1.41
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,892.23,2445,612,,1683,0.81
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,595.19,2446,612,,1683,-1.02
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,637.84,2447,612,,1683,-0.75
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,720.63,2451,612,,1683,-0.25
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,578.6,2452,612,,1683,-1.12
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,829.59,2476,612,,1683,0.42
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,848.04,2700,612,,1683,0.53
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,603.43,2701,612,,1683,-0.97
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,925.25,2723,612,,1683,1.01
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,866.29,2724,612,,1683,0.65
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,908.2,2796,612,,1683,0.90
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,996.13,2797,612,,1683,1.44
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,701.05,2798,612,,1683,-0.37
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,923.61,2799,612,,1683,1.00
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,871.64,2802,612,,1683,0.68
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,867.57,2803,612,,1683,0.65
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,855.75,2804,612,,1683,0.58
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,651,3014,612,,1683,-0.67
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,521.08,3015,612,,1683,-1.47
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,546.33,3017,612,,1683,-1.32
61284,Schoenrock1,CORT_chg_ME,RIX:CC(005 x 040),f,434.13,3018,612,,1683,-2.00
61284,Schoenrock1,CORT_chg_ME,RIX:CC(006 x 026),f,1258.81,2045,612,,1684,1.00
61284,Schoenrock1,CORT_chg_ME,RIX:CC(006 x 026),f,1293.99,2046,612,,1684,1.12
61284,Schoenrock1,CORT_chg_ME,RIX:CC(006 x 026),f,747.64,2135,612,,1684,-0.78
61284,Schoenrock1,CORT_chg_ME,RIX:CC(006 x 026),f,873.36,2136,612,,1684,-0.34
61284,Schoenrock1,CORT_chg_ME,RIX:CC(006 x 026),f,680.69,573,612,,1684,-1.01
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,463.5,2101,612,,1685,-1.26
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,562.95,2102,612,,1685,-0.39
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,544.46,2103,612,,1685,-0.55
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,521.42,2104,612,,1685,-0.75
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,738.04,2390,612,,1685,1.14
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,775.2,2391,612,,1685,1.46
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,666.01,2551,612,,1685,0.51
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,693.24,2607,612,,1685,0.75
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,776.87,2608,612,,1685,1.48
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,538.42,2839,612,,1685,-0.60
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,500.49,2840,612,,1685,-0.93
61284,Schoenrock1,CORT_chg_ME,RIX:CC(011 x 001),f,510.52,2843,612,,1685,-0.85
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,581.78,1170,612,,1688,0.34
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,497.77,1171,612,,1688,-0.64
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,510.22,1280,612,,1688,-0.49
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,489.4,1323,612,,1688,-0.73
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,577.26,1324,612,,1688,0.29
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,659.66,1745,612,,1688,1.24
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,402.02,1760,612,,1688,-1.75
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,585.92,1761,612,,1688,0.39
61284,Schoenrock1,CORT_chg_ME,RIX:CC(023 x 047),f,670.09,1762,612,,1688,1.36
61284,Schoenrock1,CORT_chg_ME,RIX:CC(026 x 006),f,1177.27,2019,612,,1689,1.25
61284,Schoenrock1,CORT_chg_ME,RIX:CC(026 x 006),f,1051.84,2023,612,,1689,0.84
61284,Schoenrock1,CORT_chg_ME,RIX:CC(026 x 006),f,715.13,2146,612,,1689,-0.25
61284,Schoenrock1,CORT_chg_ME,RIX:CC(026 x 006),f,515.05,554,612,,1689,-0.90
61284,Schoenrock1,CORT_chg_ME,RIX:CC(026 x 006),f,505.24,555,612,,1689,-0.93
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,627.97,1434,612,,1690,0.62
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,651.74,1435,612,,1690,0.85
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,713.81,1436,612,,1690,1.47
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,401.93,1642,612,,1690,-1.63
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,467.32,1644,612,,1690,-0.98
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,557.04,1645,612,,1690,-0.09
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,468.12,1646,612,,1690,-0.97
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,687.91,1719,612,,1690,1.21
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,555.16,1720,612,,1690,-0.11
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,545.42,1721,612,,1690,-0.20
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,422.42,1722,612,,1690,-1.43
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,508.77,1723,612,,1690,-0.57
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,477.61,1724,612,,1690,-0.88
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,745.55,1883,612,,1690,1.78
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,685.85,1885,612,,1690,1.19
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,635.3,1897,612,,1690,0.69
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,516.2,1898,612,,1690,-0.49
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,519.3,3199,612,,1690,-0.46
61284,Schoenrock1,CORT_chg_ME,RIX:CC(032 x 042),f,566.21,3200,612,,1690,0.00
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,428.54,2523,612,,1692,-2.58
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,673.83,2530,612,,1692,-0.47
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,735.42,2706,612,,1692,0.06
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,730.5,2732,612,,1692,0.01
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,840.69,2739,612,,1692,0.96
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,761.6,2740,612,,1692,0.28
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,626.09,2809,612,,1692,-0.88
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,847.88,2810,612,,1692,1.02
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,723.13,2811,612,,1692,-0.05
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,721.16,2813,612,,1692,-0.07
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,707.64,2814,612,,1692,-0.18
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,804.53,2987,612,,1692,0.65
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,679.27,2988,612,,1692,-0.43
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,702.34,2989,612,,1692,-0.23
61284,Schoenrock1,CORT_chg_ME,RIX:CC(040 x 005),f,951.18,3041,612,,1692,1.91
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,447,1447,612,,1693,-1.26
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,518.25,1448,612,,1693,-0.50
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,619.24,2992,612,,1693,0.58
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,578.88,2993,612,,1693,0.14
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,543.02,3002,612,,1693,-0.24
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,653.42,3003,612,,1693,0.94
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,491.91,3004,612,,1693,-0.78
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,620.18,3005,612,,1693,0.59
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,353.95,3023,612,,1693,-2.26
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,580,3024,612,,1693,0.16
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,543.93,3051,612,,1693,-0.23
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,645.94,3052,612,,1693,0.86
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,496.59,3053,612,,1693,-0.73
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,585.29,3054,612,,1693,0.21
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,650.28,3102,612,,1693,0.91
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,558.72,3103,612,,1693,-0.07
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,544.69,3104,612,,1693,-0.22
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,570.52,3105,612,,1693,0.05
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,436.71,3106,612,,1693,-1.37
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,590.37,3107,612,,1693,0.27
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,536.17,401,612,,1693,-0.31
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,799.44,403,612,,1693,2.50
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,489.56,408,612,,1693,-0.81
61284,Schoenrock1,CORT_chg_ME,RIX:CC(041 x 051),f,715.07,410,612,,1693,1.60
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,792.32,1412,612,,1694,1.91
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,646.22,1665,612,,1694,0.67
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,508.78,1666,612,,1694,-0.51
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,427.35,1667,612,,1694,-1.21
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,603.59,1923,612,,1694,0.30
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,543.65,1924,612,,1694,-0.21
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,557.06,1946,612,,1694,-0.10
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,411.44,3205,612,,1694,-1.34
61284,Schoenrock1,CORT_chg_ME,RIX:CC(042 x 032),f,624.87,3206,612,,1694,0.48
61284,Schoenrock1,CORT_chg_ME,RIX:CC(047 x 023),f,586.26,1177,612,,1695,0.78
61284,Schoenrock1,CORT_chg_ME,RIX:CC(047 x 023),f,565.4,1283,612,,1695,0.16
61284,Schoenrock1,CORT_chg_ME,RIX:CC(047 x 023),f,577.05,1766,612,,1695,0.51
61284,Schoenrock1,CORT_chg_ME,RIX:CC(047 x 023),f,510.74,1767,612,,1695,-1.45
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,598.18,1369,612,,1696,-0.25
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,617.04,3007,612,,1696,0.05
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,531.61,3008,612,,1696,-1.33
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,659.48,3031,612,,1696,0.74
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,603.18,3112,612,,1696,-0.17
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,493.42,3113,612,,1696,-1.95
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,597.97,385,612,,1696,-0.26
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,636.25,387,612,,1696,0.36
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,730.31,388,612,,1696,1.88
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,592.47,389,612,,1696,-0.35
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,668.39,390,612,,1696,0.88
61284,Schoenrock1,CORT_chg_ME,RIX:CC(051 x 041),f,637.9,483,612,,1696,0.39
