measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55063,GMC01,center_time_3,129S1/SvImJ,f,0,30250371,550,002448,3,-0.57
55063,GMC01,center_time_3,129S1/SvImJ,f,0,30250373,550,002448,3,-0.57
55063,GMC01,center_time_3,129S1/SvImJ,f,0,30250374,550,002448,3,-0.57
55063,GMC01,center_time_3,129S1/SvImJ,f,0,30250377,550,002448,3,-0.57
55063,GMC01,center_time_3,129S1/SvImJ,f,4.5,30260209,550,002448,3,1.12
55063,GMC01,center_time_3,129S1/SvImJ,f,0.2,30260210,550,002448,3,-0.49
55063,GMC01,center_time_3,129S1/SvImJ,f,0.1,30260211,550,002448,3,-0.53
55063,GMC01,center_time_3,129S1/SvImJ,f,0,30260212,550,002448,3,-0.57
55063,GMC01,center_time_3,129S1/SvImJ,f,2.3,30270554,550,002448,3,0.29
55063,GMC01,center_time_3,129S1/SvImJ,f,3.6,30270555,550,002448,3,0.78
55063,GMC01,center_time_3,129S1/SvImJ,f,1.4,30270556,550,002448,3,-0.04
55063,GMC01,center_time_3,129S1/SvImJ,f,0.3,30270557,550,002448,3,-0.45
55063,GMC01,center_time_3,129S1/SvImJ,f,1.8,30280250,550,002448,3,0.11
55063,GMC01,center_time_3,129S1/SvImJ,f,0,30280251,550,002448,3,-0.57
55063,GMC01,center_time_3,129S1/SvImJ,f,0,30280252,550,002448,3,-0.57
55063,GMC01,center_time_3,129S1/SvImJ,f,10,30280253,550,002448,3,3.17
55063,GMC01,center_time_3,129S1/SvImJ,m,0,30250370,550,002448,3,-0.62
55063,GMC01,center_time_3,129S1/SvImJ,m,2.5,30250372,550,002448,3,1.54
55063,GMC01,center_time_3,129S1/SvImJ,m,0.2,30250375,550,002448,3,-0.44
55063,GMC01,center_time_3,129S1/SvImJ,m,0,30250376,550,002448,3,-0.62
55063,GMC01,center_time_3,129S1/SvImJ,m,0.2,30260206,550,002448,3,-0.44
55063,GMC01,center_time_3,129S1/SvImJ,m,0,30260207,550,002448,3,-0.62
55063,GMC01,center_time_3,129S1/SvImJ,m,0,30260208,550,002448,3,-0.62
55063,GMC01,center_time_3,129S1/SvImJ,m,3.5,30270558,550,002448,3,2.41
55063,GMC01,center_time_3,129S1/SvImJ,m,1.7,30270559,550,002448,3,0.85
55063,GMC01,center_time_3,129S1/SvImJ,m,0.3,30270561,550,002448,3,-0.36
55063,GMC01,center_time_3,129S1/SvImJ,m,0,30270562,550,002448,3,-0.62
55063,GMC01,center_time_3,129S1/SvImJ,m,2.2,30280246,550,002448,3,1.28
55063,GMC01,center_time_3,129S1/SvImJ,m,0,30280247,550,002448,3,-0.62
55063,GMC01,center_time_3,129S1/SvImJ,m,0,30280248,550,002448,3,-0.62
55063,GMC01,center_time_3,129S1/SvImJ,m,0.1,30280249,550,002448,3,-0.53
55063,GMC01,center_time_3,A/J,f,0,30250366,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30250367,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30250368,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0.8,30250369,550,000646,4,3.75
55063,GMC01,center_time_3,A/J,f,0,30260202,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30260203,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30260204,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30260205,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30270575,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30270576,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30270577,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30270578,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30280285,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30280286,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30280287,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,f,0,30280288,550,000646,4,-0.25
55063,GMC01,center_time_3,A/J,m,0,30250362,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30250363,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30250364,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30250365,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30260198,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30260199,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30260200,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0.3,30260201,550,000646,4,0.68
55063,GMC01,center_time_3,A/J,m,0,30270579,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30270580,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,1.2,30270581,550,000646,4,3.63
55063,GMC01,center_time_3,A/J,m,0,30270582,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30280281,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30280282,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30280283,550,000646,4,-0.31
55063,GMC01,center_time_3,A/J,m,0,30280284,550,000646,4,-0.31
55063,GMC01,center_time_3,C57BL/6J,f,8.7,30250378,550,000664,7,-0.94
55063,GMC01,center_time_3,C57BL/6J,f,5,30250379,550,000664,7,-1.45
55063,GMC01,center_time_3,C57BL/6J,f,12.7,30250380,550,000664,7,-0.40
55063,GMC01,center_time_3,C57BL/6J,f,8.3,30250381,550,000664,7,-1.00
55063,GMC01,center_time_3,C57BL/6J,f,23,30260217,550,000664,7,0.99
55063,GMC01,center_time_3,C57BL/6J,f,19.5,30260218,550,000664,7,0.52
55063,GMC01,center_time_3,C57BL/6J,f,26.4,30260219,550,000664,7,1.45
55063,GMC01,center_time_3,C57BL/6J,f,24.3,30260220,550,000664,7,1.17
55063,GMC01,center_time_3,C57BL/6J,f,12.2,30270612,550,000664,7,-0.47
55063,GMC01,center_time_3,C57BL/6J,f,8.1,30270613,550,000664,7,-1.03
55063,GMC01,center_time_3,C57BL/6J,f,6.9,30270614,550,000664,7,-1.19
55063,GMC01,center_time_3,C57BL/6J,f,13.1,30270615,550,000664,7,-0.35
55063,GMC01,center_time_3,C57BL/6J,f,20,30280242,550,000664,7,0.58
55063,GMC01,center_time_3,C57BL/6J,f,24.9,30280243,550,000664,7,1.25
55063,GMC01,center_time_3,C57BL/6J,f,24.3,30280244,550,000664,7,1.17
55063,GMC01,center_time_3,C57BL/6J,f,13.5,30280245,550,000664,7,-0.30
55063,GMC01,center_time_3,C57BL/6J,m,17.2,30250382,550,000664,7,-0.66
55063,GMC01,center_time_3,C57BL/6J,m,27.8,30250383,550,000664,7,0.94
55063,GMC01,center_time_3,C57BL/6J,m,25.4,30250384,550,000664,7,0.58
55063,GMC01,center_time_3,C57BL/6J,m,19,30250385,550,000664,7,-0.39
55063,GMC01,center_time_3,C57BL/6J,m,19.4,30260213,550,000664,7,-0.33
55063,GMC01,center_time_3,C57BL/6J,m,24.5,30260214,550,000664,7,0.44
55063,GMC01,center_time_3,C57BL/6J,m,12.4,30260215,550,000664,7,-1.38
55063,GMC01,center_time_3,C57BL/6J,m,21.2,30260216,550,000664,7,-0.06
55063,GMC01,center_time_3,C57BL/6J,m,11.1,30270608,550,000664,7,-1.57
55063,GMC01,center_time_3,C57BL/6J,m,23.5,30270609,550,000664,7,0.29
55063,GMC01,center_time_3,C57BL/6J,m,18.6,30270610,550,000664,7,-0.45
55063,GMC01,center_time_3,C57BL/6J,m,30.6,30270611,550,000664,7,1.36
55063,GMC01,center_time_3,C57BL/6J,m,17.9,30280238,550,000664,7,-0.55
55063,GMC01,center_time_3,C57BL/6J,m,28,30280239,550,000664,7,0.97
55063,GMC01,center_time_3,C57BL/6J,m,34.6,30280240,550,000664,7,1.96
55063,GMC01,center_time_3,C57BL/6J,m,13.9,30280241,550,000664,7,-1.15
55063,GMC01,center_time_3,CAST/EiJ,f,11.8,30250354,550,000928,2,-0.44
55063,GMC01,center_time_3,CAST/EiJ,f,10.8,30250355,550,000928,2,-0.64
55063,GMC01,center_time_3,CAST/EiJ,f,8.1,30250356,550,000928,2,-1.19
55063,GMC01,center_time_3,CAST/EiJ,f,8.3,30250357,550,000928,2,-1.15
55063,GMC01,center_time_3,CAST/EiJ,f,17.2,30250360,550,000928,2,0.64
55063,GMC01,center_time_3,CAST/EiJ,f,12.8,30250361,550,000928,2,-0.24
55063,GMC01,center_time_3,CAST/EiJ,f,15.1,30260175,550,000928,2,0.22
55063,GMC01,center_time_3,CAST/EiJ,f,10.2,30260176,550,000928,2,-0.76
55063,GMC01,center_time_3,CAST/EiJ,f,12.5,30260177,550,000928,2,-0.30
55063,GMC01,center_time_3,CAST/EiJ,f,17,30260178,550,000928,2,0.60
55063,GMC01,center_time_3,CAST/EiJ,f,12.9,30270618,550,000928,2,-0.22
55063,GMC01,center_time_3,CAST/EiJ,f,12.2,30270619,550,000928,2,-0.36
55063,GMC01,center_time_3,CAST/EiJ,f,16.6,30270620,550,000928,2,0.52
55063,GMC01,center_time_3,CAST/EiJ,f,11.6,30270621,550,000928,2,-0.48
55063,GMC01,center_time_3,CAST/EiJ,f,22.2,30270622,550,000928,2,1.64
55063,GMC01,center_time_3,CAST/EiJ,f,25.9,30270623,550,000928,2,2.38
55063,GMC01,center_time_3,CAST/EiJ,f,7.2,30270624,550,000928,2,-1.37
55063,GMC01,center_time_3,CAST/EiJ,f,12.6,30280305,550,000928,2,-0.28
55063,GMC01,center_time_3,CAST/EiJ,f,21.3,30280306,550,000928,2,1.46
55063,GMC01,center_time_3,CAST/EiJ,m,17.6,30250352,550,000928,2,0.13
55063,GMC01,center_time_3,CAST/EiJ,m,14.7,30250353,550,000928,2,-0.27
55063,GMC01,center_time_3,CAST/EiJ,m,15.4,30250358,550,000928,2,-0.17
55063,GMC01,center_time_3,CAST/EiJ,m,7.5,30250359,550,000928,2,-1.27
55063,GMC01,center_time_3,CAST/EiJ,m,17.2,30260171,550,000928,2,0.07
55063,GMC01,center_time_3,CAST/EiJ,m,17.5,30260172,550,000928,2,0.12
55063,GMC01,center_time_3,CAST/EiJ,m,15.2,30260173,550,000928,2,-0.20
55063,GMC01,center_time_3,CAST/EiJ,m,9.8,30260174,550,000928,2,-0.95
55063,GMC01,center_time_3,CAST/EiJ,m,14.4,30270616,550,000928,2,-0.31
55063,GMC01,center_time_3,CAST/EiJ,m,16.8,30270617,550,000928,2,0.02
55063,GMC01,center_time_3,CAST/EiJ,m,9.2,30280298,550,000928,2,-1.03
55063,GMC01,center_time_3,CAST/EiJ,m,21.6,30280299,550,000928,2,0.68
55063,GMC01,center_time_3,CAST/EiJ,m,13.7,30280300,550,000928,2,-0.41
55063,GMC01,center_time_3,CAST/EiJ,m,16.8,30280301,550,000928,2,0.02
55063,GMC01,center_time_3,CAST/EiJ,m,9.5,30280304,550,000928,2,-0.99
55063,GMC01,center_time_3,CAST/EiJ,m,16.4,30280309,550,000928,2,-0.04
55063,GMC01,center_time_3,CAST/EiJ,m,38.3,30280310,550,000928,2,2.99
55063,GMC01,center_time_3,CAST/EiJ,m,28.4,30280311,550,000928,2,1.62
55063,GMC01,center_time_3,NOD/ShiLtJ,f,54.7,30250323,550,001976,13,1.40
55063,GMC01,center_time_3,NOD/ShiLtJ,f,48,30250324,550,001976,13,0.93
55063,GMC01,center_time_3,NOD/ShiLtJ,f,42.5,30250327,550,001976,13,0.55
55063,GMC01,center_time_3,NOD/ShiLtJ,f,19.7,30250328,550,001976,13,-1.04
55063,GMC01,center_time_3,NOD/ShiLtJ,f,50.3,30260232,550,001976,13,1.10
55063,GMC01,center_time_3,NOD/ShiLtJ,f,39.7,30260233,550,001976,13,0.35
55063,GMC01,center_time_3,NOD/ShiLtJ,f,20.2,30260234,550,001976,13,-1.01
55063,GMC01,center_time_3,NOD/ShiLtJ,f,24.4,30260235,550,001976,13,-0.71
55063,GMC01,center_time_3,NOD/ShiLtJ,f,29.1,30270587,550,001976,13,-0.39
55063,GMC01,center_time_3,NOD/ShiLtJ,f,26,30270588,550,001976,13,-0.60
55063,GMC01,center_time_3,NOD/ShiLtJ,f,35.7,30270589,550,001976,13,0.08
55063,GMC01,center_time_3,NOD/ShiLtJ,f,21.4,30270590,550,001976,13,-0.92
55063,GMC01,center_time_3,NOD/ShiLtJ,f,19.5,30280275,550,001976,13,-1.06
55063,GMC01,center_time_3,NOD/ShiLtJ,f,34.4,30280276,550,001976,13,-0.02
55063,GMC01,center_time_3,NOD/ShiLtJ,f,33.1,30280277,550,001976,13,-0.11
55063,GMC01,center_time_3,NOD/ShiLtJ,f,26.7,30280278,550,001976,13,-0.55
55063,GMC01,center_time_3,NOD/ShiLtJ,f,26,30280279,550,001976,13,-0.60
55063,GMC01,center_time_3,NOD/ShiLtJ,f,71.8,30280280,550,001976,13,2.60
55063,GMC01,center_time_3,NOD/ShiLtJ,m,31.9,30250321,550,001976,13,0.63
55063,GMC01,center_time_3,NOD/ShiLtJ,m,16.8,30250322,550,001976,13,-1.28
55063,GMC01,center_time_3,NOD/ShiLtJ,m,32.8,30250325,550,001976,13,0.75
55063,GMC01,center_time_3,NOD/ShiLtJ,m,23.4,30250326,550,001976,13,-0.44
55063,GMC01,center_time_3,NOD/ShiLtJ,m,24.4,30260228,550,001976,13,-0.32
55063,GMC01,center_time_3,NOD/ShiLtJ,m,43.1,30260229,550,001976,13,2.05
55063,GMC01,center_time_3,NOD/ShiLtJ,m,22.7,30260230,550,001976,13,-0.53
55063,GMC01,center_time_3,NOD/ShiLtJ,m,30.4,30260231,550,001976,13,0.44
55063,GMC01,center_time_3,NOD/ShiLtJ,m,32.1,30270583,550,001976,13,0.66
55063,GMC01,center_time_3,NOD/ShiLtJ,m,24.7,30270584,550,001976,13,-0.28
55063,GMC01,center_time_3,NOD/ShiLtJ,m,25.1,30270585,550,001976,13,-0.23
55063,GMC01,center_time_3,NOD/ShiLtJ,m,15.1,30270586,550,001976,13,-1.49
55063,GMC01,center_time_3,NOD/ShiLtJ,m,27,30280271,550,001976,13,0.01
55063,GMC01,center_time_3,NOD/ShiLtJ,m,14.3,30280272,550,001976,13,-1.59
55063,GMC01,center_time_3,NOD/ShiLtJ,m,28.3,30280273,550,001976,13,0.18
55063,GMC01,center_time_3,NOD/ShiLtJ,m,38.2,30280274,550,001976,13,1.43
55063,GMC01,center_time_3,NZO/HlLtJ,f,0,30250329,550,002105,122,-0.77
55063,GMC01,center_time_3,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.77
55063,GMC01,center_time_3,NZO/HlLtJ,f,0,30250331,550,002105,122,-0.77
55063,GMC01,center_time_3,NZO/HlLtJ,f,0,30250332,550,002105,122,-0.77
55063,GMC01,center_time_3,NZO/HlLtJ,f,6.4,30260182,550,002105,122,0.29
55063,GMC01,center_time_3,NZO/HlLtJ,f,0.7,30260183,550,002105,122,-0.65
55063,GMC01,center_time_3,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.77
55063,GMC01,center_time_3,NZO/HlLtJ,f,0.3,30260185,550,002105,122,-0.72
55063,GMC01,center_time_3,NZO/HlLtJ,f,10.2,30270595,550,002105,122,0.91
55063,GMC01,center_time_3,NZO/HlLtJ,f,14.5,30270596,550,002105,122,1.62
55063,GMC01,center_time_3,NZO/HlLtJ,f,3.4,30270597,550,002105,122,-0.21
55063,GMC01,center_time_3,NZO/HlLtJ,f,0,30270598,550,002105,122,-0.77
55063,GMC01,center_time_3,NZO/HlLtJ,f,5.5,30280258,550,002105,122,0.14
55063,GMC01,center_time_3,NZO/HlLtJ,f,18.5,30280259,550,002105,122,2.27
55063,GMC01,center_time_3,NZO/HlLtJ,f,13.8,30280260,550,002105,122,1.50
55063,GMC01,center_time_3,NZO/HlLtJ,f,0.3,30280261,550,002105,122,-0.72
55063,GMC01,center_time_3,NZO/HlLtJ,f,5.7,30289716,550,002105,122,0.17
55063,GMC01,center_time_3,NZO/HlLtJ,m,1.1,30250333,550,002105,122,-0.46
55063,GMC01,center_time_3,NZO/HlLtJ,m,0.6,30250334,550,002105,122,-0.51
55063,GMC01,center_time_3,NZO/HlLtJ,m,7.2,30250335,550,002105,122,0.13
55063,GMC01,center_time_3,NZO/HlLtJ,m,0.5,30250336,550,002105,122,-0.52
55063,GMC01,center_time_3,NZO/HlLtJ,m,0.5,30260179,550,002105,122,-0.52
55063,GMC01,center_time_3,NZO/HlLtJ,m,1,30260180,550,002105,122,-0.47
55063,GMC01,center_time_3,NZO/HlLtJ,m,0,30260181,550,002105,122,-0.57
55063,GMC01,center_time_3,NZO/HlLtJ,m,0.9,30260187,550,002105,122,-0.48
55063,GMC01,center_time_3,NZO/HlLtJ,m,0,30270591,550,002105,122,-0.57
55063,GMC01,center_time_3,NZO/HlLtJ,m,4.5,30270592,550,002105,122,-0.13
55063,GMC01,center_time_3,NZO/HlLtJ,m,41.2,30270593,550,002105,122,3.44
55063,GMC01,center_time_3,NZO/HlLtJ,m,0.1,30270594,550,002105,122,-0.56
55063,GMC01,center_time_3,NZO/HlLtJ,m,2.2,30280254,550,002105,122,-0.36
55063,GMC01,center_time_3,NZO/HlLtJ,m,5.7,30280255,550,002105,122,-0.01
55063,GMC01,center_time_3,NZO/HlLtJ,m,7.5,30280256,550,002105,122,0.16
55063,GMC01,center_time_3,NZO/HlLtJ,m,18.6,30280257,550,002105,122,1.24
55063,GMC01,center_time_3,NZO/HlLtJ,m,7.9,30289720,550,002105,122,0.20
55063,GMC01,center_time_3,PWK/PhJ,f,8.2,30250338,550,003715,217,-0.93
55063,GMC01,center_time_3,PWK/PhJ,f,7.5,30250339,550,003715,217,-1.11
55063,GMC01,center_time_3,PWK/PhJ,f,12.6,30250342,550,003715,217,0.23
55063,GMC01,center_time_3,PWK/PhJ,f,18.1,30250343,550,003715,217,1.67
55063,GMC01,center_time_3,PWK/PhJ,f,12.7,30260225,550,003715,217,0.25
55063,GMC01,center_time_3,PWK/PhJ,f,12.7,30260226,550,003715,217,0.25
55063,GMC01,center_time_3,PWK/PhJ,f,11.9,30260227,550,003715,217,0.04
55063,GMC01,center_time_3,PWK/PhJ,f,8,30270602,550,003715,217,-0.98
55063,GMC01,center_time_3,PWK/PhJ,f,12.2,30270603,550,003715,217,0.12
55063,GMC01,center_time_3,PWK/PhJ,f,9.7,30270604,550,003715,217,-0.53
55063,GMC01,center_time_3,PWK/PhJ,f,7.4,30270605,550,003715,217,-1.14
55063,GMC01,center_time_3,PWK/PhJ,f,14.1,30280332,550,003715,217,0.62
55063,GMC01,center_time_3,PWK/PhJ,f,15.1,30280333,550,003715,217,0.88
55063,GMC01,center_time_3,PWK/PhJ,f,20.9,30280334,550,003715,217,2.40
55063,GMC01,center_time_3,PWK/PhJ,f,8.9,30280335,550,003715,217,-0.74
55063,GMC01,center_time_3,PWK/PhJ,f,10.2,30280336,550,003715,217,-0.40
55063,GMC01,center_time_3,PWK/PhJ,f,17,30289699,550,003715,217,1.38
55063,GMC01,center_time_3,PWK/PhJ,f,10.4,30289700,550,003715,217,-0.35
55063,GMC01,center_time_3,PWK/PhJ,f,7.1,30289701,550,003715,217,-1.22
55063,GMC01,center_time_3,PWK/PhJ,f,10,30289702,550,003715,217,-0.46
55063,GMC01,center_time_3,PWK/PhJ,m,13.9,30250337,550,003715,217,0.44
55063,GMC01,center_time_3,PWK/PhJ,m,7.2,30250340,550,003715,217,-0.70
55063,GMC01,center_time_3,PWK/PhJ,m,6.6,30250341,550,003715,217,-0.81
55063,GMC01,center_time_3,PWK/PhJ,m,16,30260221,550,003715,217,0.80
55063,GMC01,center_time_3,PWK/PhJ,m,5.1,30260222,550,003715,217,-1.06
55063,GMC01,center_time_3,PWK/PhJ,m,6.7,30260223,550,003715,217,-0.79
55063,GMC01,center_time_3,PWK/PhJ,m,12.3,30260224,550,003715,217,0.17
55063,GMC01,center_time_3,PWK/PhJ,m,28.8,30270599,550,003715,217,2.99
55063,GMC01,center_time_3,PWK/PhJ,m,11.3,30270600,550,003715,217,0.00
55063,GMC01,center_time_3,PWK/PhJ,m,13.5,30270601,550,003715,217,0.37
55063,GMC01,center_time_3,PWK/PhJ,m,12.4,30270606,550,003715,217,0.18
55063,GMC01,center_time_3,PWK/PhJ,m,6.2,30270607,550,003715,217,-0.87
55063,GMC01,center_time_3,PWK/PhJ,m,5.6,30280324,550,003715,217,-0.98
55063,GMC01,center_time_3,PWK/PhJ,m,15,30280325,550,003715,217,0.63
55063,GMC01,center_time_3,PWK/PhJ,m,3.4,30280326,550,003715,217,-1.35
55063,GMC01,center_time_3,PWK/PhJ,m,15.1,30280327,550,003715,217,0.65
55063,GMC01,center_time_3,PWK/PhJ,m,11.3,30280328,550,003715,217,0.00
55063,GMC01,center_time_3,PWK/PhJ,m,6.4,30289695,550,003715,217,-0.84
55063,GMC01,center_time_3,PWK/PhJ,m,15,30289696,550,003715,217,0.63
55063,GMC01,center_time_3,PWK/PhJ,m,7.7,30289697,550,003715,217,-0.62
55063,GMC01,center_time_3,PWK/PhJ,m,9.5,30289698,550,003715,217,-0.31
55063,GMC01,center_time_3,PWK/PhJ,m,20,30289703,550,003715,217,1.48
55063,GMC01,center_time_3,WSB/EiJ,f,10.6,30250348,550,001145,42,-0.66
55063,GMC01,center_time_3,WSB/EiJ,f,14.3,30250349,550,001145,42,0.02
55063,GMC01,center_time_3,WSB/EiJ,f,8.3,30250350,550,001145,42,-1.08
55063,GMC01,center_time_3,WSB/EiJ,f,12.8,30250351,550,001145,42,-0.26
55063,GMC01,center_time_3,WSB/EiJ,f,11,30260190,550,001145,42,-0.58
55063,GMC01,center_time_3,WSB/EiJ,f,10.6,30260191,550,001145,42,-0.66
55063,GMC01,center_time_3,WSB/EiJ,f,22.8,30260192,550,001145,42,1.57
55063,GMC01,center_time_3,WSB/EiJ,f,16.1,30260193,550,001145,42,0.35
55063,GMC01,center_time_3,WSB/EiJ,f,27.6,30270566,550,001145,42,2.44
55063,GMC01,center_time_3,WSB/EiJ,f,6.8,30270567,550,001145,42,-1.35
55063,GMC01,center_time_3,WSB/EiJ,f,20.5,30270568,550,001145,42,1.15
55063,GMC01,center_time_3,WSB/EiJ,f,16.2,30270569,550,001145,42,0.36
55063,GMC01,center_time_3,WSB/EiJ,f,7.2,30270570,550,001145,42,-1.28
55063,GMC01,center_time_3,WSB/EiJ,f,13.4,30270571,550,001145,42,-0.15
55063,GMC01,center_time_3,WSB/EiJ,f,14.6,30280344,550,001145,42,0.07
55063,GMC01,center_time_3,WSB/EiJ,f,13.9,30280345,550,001145,42,-0.06
55063,GMC01,center_time_3,WSB/EiJ,f,18.6,30280346,550,001145,42,0.80
55063,GMC01,center_time_3,WSB/EiJ,f,10.4,30280347,550,001145,42,-0.69
55063,GMC01,center_time_3,WSB/EiJ,m,7.8,30250344,550,001145,42,-0.56
55063,GMC01,center_time_3,WSB/EiJ,m,9.9,30250345,550,001145,42,-0.41
55063,GMC01,center_time_3,WSB/EiJ,m,8.1,30250346,550,001145,42,-0.54
55063,GMC01,center_time_3,WSB/EiJ,m,5.6,30250347,550,001145,42,-0.71
55063,GMC01,center_time_3,WSB/EiJ,m,55,30260194,550,001145,42,2.72
55063,GMC01,center_time_3,WSB/EiJ,m,34.6,30260195,550,001145,42,1.30
55063,GMC01,center_time_3,WSB/EiJ,m,33.2,30260196,550,001145,42,1.20
55063,GMC01,center_time_3,WSB/EiJ,m,17.1,30260197,550,001145,42,0.09
55063,GMC01,center_time_3,WSB/EiJ,m,9.6,30270563,550,001145,42,-0.43
55063,GMC01,center_time_3,WSB/EiJ,m,14.5,30270564,550,001145,42,-0.09
55063,GMC01,center_time_3,WSB/EiJ,m,6.6,30270565,550,001145,42,-0.64
55063,GMC01,center_time_3,WSB/EiJ,m,3.7,30270572,550,001145,42,-0.84
55063,GMC01,center_time_3,WSB/EiJ,m,11.1,30270573,550,001145,42,-0.33
55063,GMC01,center_time_3,WSB/EiJ,m,17.7,30270574,550,001145,42,0.13
55063,GMC01,center_time_3,WSB/EiJ,m,3.4,30280339,550,001145,42,-0.86
