measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,564.3,17,626,002448,3,1.17
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,218.5,18,626,002448,3,-0.46
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,217.9,19,626,002448,3,-0.46
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,192.0,20,626,002448,3,-0.58
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,111.7,11,626,002448,3,-0.96
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,119.7,12,626,002448,3,-0.92
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,623.5,13,626,002448,3,1.44
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,478.5,14,626,002448,3,0.76
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,83.93,15,626,002448,3,-1.09
112546,CSNA03,amplitude_cc,129S1/SvImJ,f,552.7,16,626,002448,3,1.11
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,504.8,5,626,002448,3,0.0
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,39.663,9,626,002448,3,-0.79
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,191.8,8,626,002448,3,-0.53
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,247.9,7,626,002448,3,-0.43
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,149.9,1,626,002448,3,-0.6
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,131.4,2,626,002448,3,-0.63
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,1211.0,3,626,002448,3,1.2
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,1763.0,4,626,002448,3,2.14
112546,CSNA03,amplitude_cc,129S1/SvImJ,m,280.6,6,626,002448,3,-0.38
112546,CSNA03,amplitude_cc,A/J,f,115.8,37,626,000646,4,0.62
112546,CSNA03,amplitude_cc,A/J,f,81.6,31,626,000646,4,-0.52
112546,CSNA03,amplitude_cc,A/J,f,34.489,32,626,000646,4,-2.08
112546,CSNA03,amplitude_cc,A/J,f,82.83,33,626,000646,4,-0.48
112546,CSNA03,amplitude_cc,A/J,f,98.79,34,626,000646,4,0.05
112546,CSNA03,amplitude_cc,A/J,f,106.1,35,626,000646,4,0.3
112546,CSNA03,amplitude_cc,A/J,f,140.4,36,626,000646,4,1.43
112546,CSNA03,amplitude_cc,A/J,f,121.5,38,626,000646,4,0.81
112546,CSNA03,amplitude_cc,A/J,f,93.13,39,626,000646,4,-0.13
112546,CSNA03,amplitude_cc,A/J,m,436.0,27,626,000646,4,0.7
112546,CSNA03,amplitude_cc,A/J,m,531.1,28,626,000646,4,1.16
112546,CSNA03,amplitude_cc,A/J,m,69.56,29,626,000646,4,-1.06
112546,CSNA03,amplitude_cc,A/J,m,142.6,30,626,000646,4,-0.71
112546,CSNA03,amplitude_cc,A/J,m,201.0,23,626,000646,4,-0.43
112546,CSNA03,amplitude_cc,A/J,m,34.489,21,626,000646,4,-1.23
112546,CSNA03,amplitude_cc,A/J,m,71.08,22,626,000646,4,-1.05
112546,CSNA03,amplitude_cc,A/J,m,481.1,24,626,000646,4,0.92
112546,CSNA03,amplitude_cc,A/J,m,563.3,25,626,000646,4,1.31
112546,CSNA03,amplitude_cc,A/J,m,372.0,26,626,000646,4,0.39
112546,CSNA03,amplitude_cc,C57BL/6J,f,164.7,56,626,000664,7,-0.67
112546,CSNA03,amplitude_cc,C57BL/6J,f,252.9,58,626,000664,7,0.14
112546,CSNA03,amplitude_cc,C57BL/6J,f,366.2,59,626,000664,7,1.17
112546,CSNA03,amplitude_cc,C57BL/6J,f,354.7,60,626,000664,7,1.07
112546,CSNA03,amplitude_cc,C57BL/6J,f,110.6,51,626,000664,7,-1.16
112546,CSNA03,amplitude_cc,C57BL/6J,f,102.0,52,626,000664,7,-1.24
112546,CSNA03,amplitude_cc,C57BL/6J,f,190.3,53,626,000664,7,-0.43
112546,CSNA03,amplitude_cc,C57BL/6J,f,324.9,54,626,000664,7,0.8
112546,CSNA03,amplitude_cc,C57BL/6J,f,139.3,55,626,000664,7,-0.9
112546,CSNA03,amplitude_cc,C57BL/6J,f,371.7,57,626,000664,7,1.22
112546,CSNA03,amplitude_cc,C57BL/6J,m,386.3,43,626,000664,7,1.18
112546,CSNA03,amplitude_cc,C57BL/6J,m,148.2,47,626,000664,7,-0.34
112546,CSNA03,amplitude_cc,C57BL/6J,m,182.5,45,626,000664,7,-0.12
112546,CSNA03,amplitude_cc,C57BL/6J,m,72.71,46,626,000664,7,-0.82
112546,CSNA03,amplitude_cc,C57BL/6J,m,105.5,48,626,000664,7,-0.61
112546,CSNA03,amplitude_cc,C57BL/6J,m,315.1,49,626,000664,7,0.72
112546,CSNA03,amplitude_cc,C57BL/6J,m,294.9,50,626,000664,7,0.59
112546,CSNA03,amplitude_cc,C57BL/6J,m,33.684,41,626,000664,7,-1.07
112546,CSNA03,amplitude_cc,C57BL/6J,m,6.914,42,626,000664,7,-1.24
112546,CSNA03,amplitude_cc,C57BL/6J,m,469.3,44,626,000664,7,1.7
112546,CSNA03,amplitude_cc,CAST/EiJ,f,374.0,75,626,000928,2,-0.12
112546,CSNA03,amplitude_cc,CAST/EiJ,f,84.62,71,626,000928,2,-1.01
112546,CSNA03,amplitude_cc,CAST/EiJ,f,28.163,72,626,000928,2,-1.19
112546,CSNA03,amplitude_cc,CAST/EiJ,f,388.7,73,626,000928,2,-0.08
112546,CSNA03,amplitude_cc,CAST/EiJ,f,308.8,74,626,000928,2,-0.32
112546,CSNA03,amplitude_cc,CAST/EiJ,f,264.5,76,626,000928,2,-0.46
112546,CSNA03,amplitude_cc,CAST/EiJ,f,400.1,77,626,000928,2,-0.04
112546,CSNA03,amplitude_cc,CAST/EiJ,f,354.6,78,626,000928,2,-0.18
112546,CSNA03,amplitude_cc,CAST/EiJ,f,1107.0,79,626,000928,2,2.14
112546,CSNA03,amplitude_cc,CAST/EiJ,f,823.6,80,626,000928,2,1.27
112546,CSNA03,amplitude_cc,CAST/EiJ,m,452.4,67,626,000928,2,0.03
112546,CSNA03,amplitude_cc,CAST/EiJ,m,872.7,70,626,000928,2,1.44
112546,CSNA03,amplitude_cc,CAST/EiJ,m,872.8,69,626,000928,2,1.44
112546,CSNA03,amplitude_cc,CAST/EiJ,m,699.0,68,626,000928,2,0.86
112546,CSNA03,amplitude_cc,CAST/EiJ,m,47.289,61,626,000928,2,-1.34
112546,CSNA03,amplitude_cc,CAST/EiJ,m,60.54,62,626,000928,2,-1.29
112546,CSNA03,amplitude_cc,CAST/EiJ,m,455.3,63,626,000928,2,0.04
112546,CSNA03,amplitude_cc,CAST/EiJ,m,414.4,64,626,000928,2,-0.1
112546,CSNA03,amplitude_cc,CAST/EiJ,m,343.9,65,626,000928,2,-0.34
112546,CSNA03,amplitude_cc,CAST/EiJ,m,230.0,66,626,000928,2,-0.72
112546,CSNA03,amplitude_cc,CC001/UncJ,f,110.4,26652,626,021238,1501,-0.71
112546,CSNA03,amplitude_cc,CC001/UncJ,f,121.6,26653,626,021238,1501,0.71
112546,CSNA03,amplitude_cc,CC001/UncJ,m,107.1,26655,626,021238,1501,0.0
112546,CSNA03,amplitude_cc,CC002/UncJ,f,146.1,20776,626,021236,1502,0.71
112546,CSNA03,amplitude_cc,CC002/UncJ,f,30.146,26688,626,021236,1502,-0.71
112546,CSNA03,amplitude_cc,CC002/UncJ,m,163.5,20777,626,021236,1502,0.71
112546,CSNA03,amplitude_cc,CC002/UncJ,m,95.41,26690,626,021236,1502,-0.71
112546,CSNA03,amplitude_cc,CC003/UncJ,f,2.484,26656,626,021237,1503,0.0
112546,CSNA03,amplitude_cc,CC004/TauUncJ,f,267.6,18510,626,020944,1504,-0.71
112546,CSNA03,amplitude_cc,CC004/TauUncJ,f,327.9,18511,626,020944,1504,0.71
112546,CSNA03,amplitude_cc,CC004/TauUncJ,m,329.4,18513,626,020944,1504,-0.71
112546,CSNA03,amplitude_cc,CC004/TauUncJ,m,498.0,18512,626,020944,1504,0.71
112546,CSNA03,amplitude_cc,CC005/TauUncJ,f,117.1,20752,626,020945,1505,0.01
112546,CSNA03,amplitude_cc,CC005/TauUncJ,f,28.212,26331,626,020945,1505,-1.35
112546,CSNA03,amplitude_cc,CC005/TauUncJ,f,184.2,20750,626,020945,1505,1.04
112546,CSNA03,amplitude_cc,CC005/TauUncJ,f,135.8,20751,626,020945,1505,0.3
112546,CSNA03,amplitude_cc,CC005/TauUncJ,m,93.56,26332,626,020945,1505,-0.52
112546,CSNA03,amplitude_cc,CC005/TauUncJ,m,224.4,20754,626,020945,1505,1.15
112546,CSNA03,amplitude_cc,CC005/TauUncJ,m,84.75,20755,626,020945,1505,-0.63
112546,CSNA03,amplitude_cc,CC008/GeniUncJ,f,178.2,26305,626,026971,1508,0.71
112546,CSNA03,amplitude_cc,CC008/GeniUncJ,f,1.2625,26309,626,026971,1508,-0.71
112546,CSNA03,amplitude_cc,CC008/GeniUncJ,m,4.6383,26311,626,026971,1508,-0.71
112546,CSNA03,amplitude_cc,CC008/GeniUncJ,m,134.6,26310,626,026971,1508,0.71
112546,CSNA03,amplitude_cc,CC010/GeniUncJ,m,97.1,21549,626,021889,1510,-0.71
112546,CSNA03,amplitude_cc,CC010/GeniUncJ,m,99.21,21550,626,021889,1510,0.71
112546,CSNA03,amplitude_cc,CC011/UncJ,f,194.6,20757,626,018854,1511,0.42
112546,CSNA03,amplitude_cc,CC011/UncJ,f,229.2,20756,626,018854,1511,0.72
112546,CSNA03,amplitude_cc,CC011/UncJ,f,13.624,25779,626,018854,1511,-1.14
112546,CSNA03,amplitude_cc,CC011/UncJ,m,200.4,20759,626,018854,1511,1.4
112546,CSNA03,amplitude_cc,CC011/UncJ,m,25.837,25782,626,018854,1511,-0.52
112546,CSNA03,amplitude_cc,CC011/UncJ,m,4.071,25785,626,018854,1511,-0.76
112546,CSNA03,amplitude_cc,CC011/UncJ,m,16.56,26327,626,018854,1511,-0.62
112546,CSNA03,amplitude_cc,CC011/UncJ,m,178.5,20758,626,018854,1511,1.16
112546,CSNA03,amplitude_cc,CC011/UncJ,m,12.173,25781,626,018854,1511,-0.67
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,f,185.1,20760,626,028409,1512,1.37
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,f,121.3,20762,626,028409,1512,-0.11
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,f,149.7,26315,626,028409,1512,0.55
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,f,100.2,26316,626,028409,1512,-0.6
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,f,73.98,20761,626,028409,1512,-1.21
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,m,140.3,20764,626,028409,1512,1.29
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,m,14.373,26319,626,028409,1512,-1.05
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,m,85.84,20765,626,028409,1512,0.28
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,m,2.068,26322,626,028409,1512,-1.28
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,m,72.34,20763,626,028409,1512,0.03
112546,CSNA03,amplitude_cc,CC012/GeniUncJ,m,110.4,26320,626,028409,1512,0.73
112546,CSNA03,amplitude_cc,CC013/GeniUncJ,f,207.7,26613,626,021892,1513,1.08
112546,CSNA03,amplitude_cc,CC013/GeniUncJ,f,74.43,26610,626,021892,1513,-0.19
112546,CSNA03,amplitude_cc,CC013/GeniUncJ,f,1.852,26612,626,021892,1513,-0.89
112546,CSNA03,amplitude_cc,CC013/GeniUncJ,m,107.7,26617,626,021892,1513,0.71
112546,CSNA03,amplitude_cc,CC013/GeniUncJ,m,3.716,26614,626,021892,1513,-0.71
112546,CSNA03,amplitude_cc,CC016/GeniUncJ,f,77.06,26692,626,024684,1516,-0.71
112546,CSNA03,amplitude_cc,CC016/GeniUncJ,f,560.3,21355,626,024684,1516,0.71
112546,CSNA03,amplitude_cc,CC016/GeniUncJ,m,14.181,26693,626,024684,1516,0.71
112546,CSNA03,amplitude_cc,CC016/GeniUncJ,m,11.976,25107,626,024684,1516,-0.71
112546,CSNA03,amplitude_cc,CC017/UncJ,m,100.1,26674,626,022870,1517,0.38
112546,CSNA03,amplitude_cc,CC017/UncJ,m,117.1,26673,626,022870,1517,0.76
112546,CSNA03,amplitude_cc,CC017/UncJ,m,32.359,26676,626,022870,1517,-1.13
112546,CSNA03,amplitude_cc,CC018/UncJ,f,256.3,26335,626,021890,1518,0.71
112546,CSNA03,amplitude_cc,CC018/UncJ,f,170.5,26595,626,021890,1518,-0.71
112546,CSNA03,amplitude_cc,CC018/UncJ,m,44.392,26338,626,021890,1518,-0.59
112546,CSNA03,amplitude_cc,CC018/UncJ,m,46.266,25085,626,021890,1518,-0.57
112546,CSNA03,amplitude_cc,CC018/UncJ,m,246.2,26597,626,021890,1518,1.15
112546,CSNA03,amplitude_cc,CC019/TauUncJ,f,82.91,26680,626,021894,1519,-0.15
112546,CSNA03,amplitude_cc,CC019/TauUncJ,f,185.7,21345,626,021894,1519,1.07
112546,CSNA03,amplitude_cc,CC019/TauUncJ,f,18.241,26342,626,021894,1519,-0.92
112546,CSNA03,amplitude_cc,CC019/TauUncJ,m,91.08,26681,626,021894,1519,0.71
112546,CSNA03,amplitude_cc,CC019/TauUncJ,m,90.4,26344,626,021894,1519,-0.71
112546,CSNA03,amplitude_cc,CC023/GeniUncJ,f,8.146,25111,626,025131,1523,0.71
112546,CSNA03,amplitude_cc,CC023/GeniUncJ,f,6.634,26606,626,025131,1523,-0.71
112546,CSNA03,amplitude_cc,CC023/GeniUncJ,m,89.89,25115,626,025131,1523,-0.71
112546,CSNA03,amplitude_cc,CC023/GeniUncJ,m,123.4,26607,626,025131,1523,0.71
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,f,9.6775,26643,626,018857,1525,-0.88
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,f,65.0,25770,626,018857,1525,0.16
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,f,67.68,25771,626,018857,1525,0.21
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,f,134.7,25772,626,018857,1525,1.48
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,f,4.945,26642,626,018857,1525,-0.97
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,m,32.466,25775,626,018857,1525,-0.59
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,m,7.6345,26644,626,018857,1525,-0.89
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,m,91.23,26645,626,018857,1525,0.11
112546,CSNA03,amplitude_cc,CC025/GeniUncJ,m,196.1,25774,626,018857,1525,1.36
112546,CSNA03,amplitude_cc,CC028/GeniUncJ,f,112.6,20771,626,025126,1528,-0.21
112546,CSNA03,amplitude_cc,CC028/GeniUncJ,f,136.5,20770,626,025126,1528,1.09
112546,CSNA03,amplitude_cc,CC028/GeniUncJ,f,100.3,20772,626,025126,1528,-0.88
112546,CSNA03,amplitude_cc,CC028/GeniUncJ,m,102.1,20775,626,025126,1528,0.52
112546,CSNA03,amplitude_cc,CC028/GeniUncJ,m,14.246,20773,626,025126,1528,-1.15
112546,CSNA03,amplitude_cc,CC028/GeniUncJ,m,107.8,20774,626,025126,1528,0.63
112546,CSNA03,amplitude_cc,CC030/GeniUncJ,f,3.601,26444,626,025426,1530,-0.71
112546,CSNA03,amplitude_cc,CC030/GeniUncJ,f,58.87,26443,626,025426,1530,0.71
112546,CSNA03,amplitude_cc,CC030/GeniUncJ,m,5.0405,26449,626,025426,1530,0.0
112546,CSNA03,amplitude_cc,CC035/UncJ,f,65.5,21369,626,024073,1535,0.0
112546,CSNA03,amplitude_cc,CC037/TauUncJ,f,17.765,26600,626,025423,1537,0.0
112546,CSNA03,amplitude_cc,CC041/TauUncJ,f,263.5,18506,626,021893,1541,0.76
112546,CSNA03,amplitude_cc,CC041/TauUncJ,f,287.5,18507,626,021893,1541,0.93
112546,CSNA03,amplitude_cc,CC041/TauUncJ,f,7.2145,21366,626,021893,1541,-1.08
112546,CSNA03,amplitude_cc,CC041/TauUncJ,f,72.58,20766,626,021893,1541,-0.61
112546,CSNA03,amplitude_cc,CC041/TauUncJ,m,13.112,21368,626,021893,1541,-0.98
112546,CSNA03,amplitude_cc,CC041/TauUncJ,m,169.3,18509,626,021893,1541,0.98
112546,CSNA03,amplitude_cc,CC041/TauUncJ,m,107.5,20768,626,021893,1541,0.2
112546,CSNA03,amplitude_cc,CC041/TauUncJ,m,50.12,20769,626,021893,1541,-0.52
112546,CSNA03,amplitude_cc,CC041/TauUncJ,m,11.515,21367,626,021893,1541,-1.0
112546,CSNA03,amplitude_cc,CC041/TauUncJ,m,196.5,18508,626,021893,1541,1.32
112546,CSNA03,amplitude_cc,CC043/GeniUncJ,m,26.544,25043,626,023828,1543,0.0
112546,CSNA03,amplitude_cc,CC051/TauUncJ,f,16.769,26683,626,021897,1551,0.0
112546,CSNA03,amplitude_cc,CC051/TauUncJ,m,152.8,26685,626,021897,1551,0.0
112546,CSNA03,amplitude_cc,CC057/UncJ,f,4.3345,26401,626,024683,1557,0.0
112546,CSNA03,amplitude_cc,CC059/TauUncJ,f,337.6,21351,626,025125,1559,1.42
112546,CSNA03,amplitude_cc,CC059/TauUncJ,f,121.4,26663,626,025125,1559,-0.08
112546,CSNA03,amplitude_cc,CC059/TauUncJ,f,8.941,26662,626,025125,1559,-0.86
112546,CSNA03,amplitude_cc,CC059/TauUncJ,f,61.48,21352,626,025125,1559,-0.49
112546,CSNA03,amplitude_cc,CC061/GeniUncJ,f,18.735,26624,626,023826,1561,0.0
112546,CSNA03,amplitude_cc,CC061/GeniUncJ,m,20.474,26625,626,023826,1561,-0.71
112546,CSNA03,amplitude_cc,CC061/GeniUncJ,m,69.09,26621,626,023826,1561,0.71
112546,CSNA03,amplitude_cc,CC068/TauUncJ,f,15.726,26622,626,025908,1568,0.0
112546,CSNA03,amplitude_cc,CC074/UncJ,m,117.5,25069,626,018855,1574,0.0
112546,CSNA03,amplitude_cc,CC075/UncJ,f,36.866,26345,626,027293,1575,-0.71
112546,CSNA03,amplitude_cc,CC075/UncJ,f,100.5,26678,626,027293,1575,0.71
112546,CSNA03,amplitude_cc,CC075/UncJ,m,130.2,26346,626,027293,1575,0.51
112546,CSNA03,amplitude_cc,CC075/UncJ,m,137.3,21378,626,027293,1575,0.65
112546,CSNA03,amplitude_cc,CC075/UncJ,m,46.91,26679,626,027293,1575,-1.15
112546,CSNA03,amplitude_cc,CC078/TauUncJ,m,16.921,26631,626,025989,1578,0.0
112546,CSNA03,amplitude_cc,CC080/TauUncJ,f,71.28,26646,626,025988,3373,0.0
112546,CSNA03,amplitude_cc,CC080/TauUncJ,m,18.312,26650,626,025988,3373,0.0
112546,CSNA03,amplitude_cc,CC084/TauJ,f,2.841,26585,626,028923,3482,-0.71
112546,CSNA03,amplitude_cc,CC084/TauJ,f,20.613,26586,626,028923,3482,0.71
112546,CSNA03,amplitude_cc,CC084/TauJ,m,9.191,26590,626,028923,3482,-0.71
112546,CSNA03,amplitude_cc,CC084/TauJ,m,10.009,26592,626,028923,3482,0.71
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,87.99,92,626,001976,13,-0.27
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,73.16,91,626,001976,13,-1.27
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,94.99,93,626,001976,13,0.21
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,86.42,94,626,001976,13,-0.37
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,70.89,95,626,001976,13,-1.43
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,104.7,96,626,001976,13,0.87
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,103.1,97,626,001976,13,0.76
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,89.71,98,626,001976,13,-0.15
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,f,116.2,99,626,001976,13,1.65
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,65.03,81,626,001976,13,-0.24
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,83.73,82,626,001976,13,0.61
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,55.3,83,626,001976,13,-0.69
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,72.81,84,626,001976,13,0.11
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,61.68,85,626,001976,13,-0.4
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,20.223,86,626,001976,13,-2.28
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,84.1,87,626,001976,13,0.62
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,101.2,88,626,001976,13,1.4
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,77.39,89,626,001976,13,0.32
112546,CSNA03,amplitude_cc,NOD/ShiLtJ,m,82.42,90,626,001976,13,0.55
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,118.4,111,626,002105,122,-0.96
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,253.2,112,626,002105,122,0.09
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,264.2,113,626,002105,122,0.17
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,269.1,114,626,002105,122,0.21
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,49.372,115,626,002105,122,-1.49
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,166.1,116,626,002105,122,-0.59
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,443.2,117,626,002105,122,1.55
112546,CSNA03,amplitude_cc,NZO/HlLtJ,f,373.3,118,626,002105,122,1.01
112546,CSNA03,amplitude_cc,NZO/HlLtJ,m,50.16,101,626,002105,122,-1.3
112546,CSNA03,amplitude_cc,NZO/HlLtJ,m,746.9,102,626,002105,122,0.96
112546,CSNA03,amplitude_cc,NZO/HlLtJ,m,109.3,103,626,002105,122,-1.1
112546,CSNA03,amplitude_cc,NZO/HlLtJ,m,668.4,104,626,002105,122,0.71
112546,CSNA03,amplitude_cc,NZO/HlLtJ,m,824.7,105,626,002105,122,1.22
112546,CSNA03,amplitude_cc,NZO/HlLtJ,m,314.7,106,626,002105,122,-0.44
112546,CSNA03,amplitude_cc,NZO/HlLtJ,m,433.3,107,626,002105,122,-0.05
112546,CSNA03,amplitude_cc,PWK/PhJ,f,30.887,131,626,003715,217,-1.68
112546,CSNA03,amplitude_cc,PWK/PhJ,f,37.434,132,626,003715,217,-1.65
112546,CSNA03,amplitude_cc,PWK/PhJ,f,449.6,133,626,003715,217,0.39
112546,CSNA03,amplitude_cc,PWK/PhJ,f,347.4,134,626,003715,217,-0.12
112546,CSNA03,amplitude_cc,PWK/PhJ,f,327.6,135,626,003715,217,-0.22
112546,CSNA03,amplitude_cc,PWK/PhJ,f,472.9,136,626,003715,217,0.5
112546,CSNA03,amplitude_cc,PWK/PhJ,f,577.0,137,626,003715,217,1.01
112546,CSNA03,amplitude_cc,PWK/PhJ,f,418.6,138,626,003715,217,0.23
112546,CSNA03,amplitude_cc,PWK/PhJ,f,404.1,139,626,003715,217,0.16
112546,CSNA03,amplitude_cc,PWK/PhJ,f,649.6,140,626,003715,217,1.37
112546,CSNA03,amplitude_cc,PWK/PhJ,m,21.369,121,626,003715,217,-1.54
112546,CSNA03,amplitude_cc,PWK/PhJ,m,16.119,122,626,003715,217,-1.58
112546,CSNA03,amplitude_cc,PWK/PhJ,m,297.5,123,626,003715,217,0.54
112546,CSNA03,amplitude_cc,PWK/PhJ,m,295.5,124,626,003715,217,0.52
112546,CSNA03,amplitude_cc,PWK/PhJ,m,247.9,125,626,003715,217,0.16
112546,CSNA03,amplitude_cc,PWK/PhJ,m,322.5,126,626,003715,217,0.73
112546,CSNA03,amplitude_cc,PWK/PhJ,m,365.0,127,626,003715,217,1.05
112546,CSNA03,amplitude_cc,PWK/PhJ,m,357.6,128,626,003715,217,0.99
112546,CSNA03,amplitude_cc,PWK/PhJ,m,239.3,129,626,003715,217,0.1
112546,CSNA03,amplitude_cc,PWK/PhJ,m,97.95,130,626,003715,217,-0.96
112546,CSNA03,amplitude_cc,WSB/EiJ,f,128.7,151,626,001145,42,-0.97
112546,CSNA03,amplitude_cc,WSB/EiJ,f,117.7,152,626,001145,42,-0.99
112546,CSNA03,amplitude_cc,WSB/EiJ,f,1331.0,153,626,001145,42,1.55
112546,CSNA03,amplitude_cc,WSB/EiJ,f,1185.0,154,626,001145,42,1.24
112546,CSNA03,amplitude_cc,WSB/EiJ,f,285.1,155,626,001145,42,-0.64
112546,CSNA03,amplitude_cc,WSB/EiJ,f,571.3,156,626,001145,42,-0.04
112546,CSNA03,amplitude_cc,WSB/EiJ,f,291.9,157,626,001145,42,-0.62
112546,CSNA03,amplitude_cc,WSB/EiJ,f,1078.0,158,626,001145,42,1.02
112546,CSNA03,amplitude_cc,WSB/EiJ,f,326.9,159,626,001145,42,-0.55
112546,CSNA03,amplitude_cc,WSB/EiJ,m,116.8,141,626,001145,42,-1.48
112546,CSNA03,amplitude_cc,WSB/EiJ,m,159.3,142,626,001145,42,-1.37
112546,CSNA03,amplitude_cc,WSB/EiJ,m,1116.0,143,626,001145,42,0.97
112546,CSNA03,amplitude_cc,WSB/EiJ,m,1055.0,144,626,001145,42,0.82
112546,CSNA03,amplitude_cc,WSB/EiJ,m,1140.0,145,626,001145,42,1.03
112546,CSNA03,amplitude_cc,WSB/EiJ,m,631.8,146,626,001145,42,-0.21
112546,CSNA03,amplitude_cc,WSB/EiJ,m,884.4,148,626,001145,42,0.41
112546,CSNA03,amplitude_cc,WSB/EiJ,m,646.2,147,626,001145,42,-0.18
