9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,120,2448F07,62,002448,3,0.38
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,107,2448F08,62,002448,3,-0.49
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,103,2448F10,62,002448,3,-0.76
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,117,2448F02,62,002448,3,0.18
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,125,2448F09,62,002448,3,0.72
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,108,2448F01,62,002448,3,-0.42
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,140,2448F03,62,002448,3,1.73
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,85,2448F04,62,002448,3,-1.97
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,114,2448F05,62,002448,3,-0.02
9907,Paigen2,HDLC_fat17,129S1/SvImJ,f,124,2448F06,62,002448,3,0.65
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,163,2448M02,62,002448,3,0.03
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,154,2448M01,62,002448,3,-0.34
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,172,2448M10,62,002448,3,0.40
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,195,2448M09,62,002448,3,1.35
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,166,2448M07,62,002448,3,0.15
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,160,2448M06,62,002448,3,-0.10
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,159,2448M05,62,002448,3,-0.14
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,184,2448M04,62,002448,3,0.90
9907,Paigen2,HDLC_fat17,129S1/SvImJ,m,108,2448M03,62,002448,3,-2.25
9907,Paigen2,HDLC_fat17,A/J,f,119,0646F02,62,000646,4,0.41
9907,Paigen2,HDLC_fat17,A/J,f,172,0646F01,62,000646,4,1.44
9907,Paigen2,HDLC_fat17,A/J,f,8,0646F11,62,000646,4,-1.74
9907,Paigen2,HDLC_fat17,A/J,f,10,0646F08,62,000646,4,-1.70
9907,Paigen2,HDLC_fat17,A/J,f,95,0646F07,62,000646,4,-0.05
9907,Paigen2,HDLC_fat17,A/J,f,127,0646F06,62,000646,4,0.57
9907,Paigen2,HDLC_fat17,A/J,f,108,0646F04,62,000646,4,0.20
9907,Paigen2,HDLC_fat17,A/J,f,127,0646F09,62,000646,4,0.57
9907,Paigen2,HDLC_fat17,A/J,f,93,0646F10,62,000646,4,-0.09
9907,Paigen2,HDLC_fat17,A/J,f,119,0646F03,62,000646,4,0.41
9907,Paigen2,HDLC_fat17,A/J,m,144,0646M04,62,000646,4,1.27
9907,Paigen2,HDLC_fat17,A/J,m,115,0646M02,62,000646,4,0.62
9907,Paigen2,HDLC_fat17,A/J,m,99,0646M01,62,000646,4,0.26
9907,Paigen2,HDLC_fat17,A/J,m,54,0646M12,62,000646,4,-0.74
9907,Paigen2,HDLC_fat17,A/J,m,81,0646M10,62,000646,4,-0.14
9907,Paigen2,HDLC_fat17,A/J,m,46,0646M06,62,000646,4,-0.92
9907,Paigen2,HDLC_fat17,A/J,m,5,0646M05,62,000646,4,-1.83
9907,Paigen2,HDLC_fat17,A/J,m,113,0646M11,62,000646,4,0.58
9907,Paigen2,HDLC_fat17,A/J,m,128,0646M03,62,000646,4,0.91
9907,Paigen2,HDLC_fat17,AKR/J,f,11,0648F05,62,000648,15,-2.59
9907,Paigen2,HDLC_fat17,AKR/J,f,96,0648F04,62,000648,15,0.14
9907,Paigen2,HDLC_fat17,AKR/J,f,98,0648F14,62,000648,15,0.20
9907,Paigen2,HDLC_fat17,AKR/J,f,117,0648F13,62,000648,15,0.81
9907,Paigen2,HDLC_fat17,AKR/J,f,70,0648F12,62,000648,15,-0.70
9907,Paigen2,HDLC_fat17,AKR/J,f,103,0648F11,62,000648,15,0.36
9907,Paigen2,HDLC_fat17,AKR/J,f,104,0648F03,62,000648,15,0.40
9907,Paigen2,HDLC_fat17,AKR/J,f,122,0648F01,62,000648,15,0.98
9907,Paigen2,HDLC_fat17,AKR/J,f,76,0648F10,62,000648,15,-0.50
9907,Paigen2,HDLC_fat17,AKR/J,f,101,0648F09,62,000648,15,0.30
9907,Paigen2,HDLC_fat17,AKR/J,f,76,0648F07,62,000648,15,-0.50
9907,Paigen2,HDLC_fat17,AKR/J,f,126,0648F06,62,000648,15,1.10
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,82,1026F07,62,001026,50,0.79
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,86,1026F12,62,001026,50,1.36
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,74,1026F10,62,001026,50,-0.37
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,71,1026F09,62,001026,50,-0.80
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,75,1026F08,62,001026,50,-0.22
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,70,1026F06,62,001026,50,-0.94
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,83,1026F05,62,001026,50,0.93
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,63,1026F04,62,001026,50,-1.95
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,80,1026F03,62,001026,50,0.50
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,75,1026F02,62,001026,50,-0.22
9907,Paigen2,HDLC_fat17,BALB/cByJ,f,83,1026F01,62,001026,50,0.93
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,98,1026M21,62,001026,50,0.12
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,80,1026M14,62,001026,50,-0.63
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,93,1026M11,62,001026,50,-0.09
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,76,1026M09,62,001026,50,-0.79
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,79,1026M13,62,001026,50,-0.67
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,75,1026M15,62,001026,50,-0.83
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,144,1026M16,62,001026,50,2.02
9907,Paigen2,HDLC_fat17,BALB/cByJ,m,116,1026M19,62,001026,50,0.86
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,101,2282F07,62,002282,1,1.45
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,22,2282F08,62,002282,1,-2.11
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,60,2282F03,62,002282,1,-0.39
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,73,2282F04,62,002282,1,0.19
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,75,2282F05,62,002282,1,0.28
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,77,2282F06,62,002282,1,0.37
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,70,2282F01,62,002282,1,0.06
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,f,72,2282F02,62,002282,1,0.15
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,m,50,2282M05,62,002282,1,-1.33
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,m,87,2282M07,62,002282,1,1.52
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,m,59,2282M01,62,002282,1,-0.64
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,m,58,2282M02,62,002282,1,-0.72
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,m,78,2282M03,62,002282,1,0.83
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,m,74,2282M04,62,002282,1,0.52
9907,Paigen2,HDLC_fat17,BTBR T<+> Itpr3<tf>/J,m,65,2282M06,62,002282,1,-0.18
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,21,0653F06,62,000653,24,-1.61
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,57,0653F01,62,000653,24,0.64
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,63,0653F02,62,000653,24,1.01
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,54,0653F03,62,000653,24,0.45
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,35,0653F05,62,000653,24,-0.74
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,46,0653F07,62,000653,24,-0.05
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,57,0653F08,62,000653,24,0.64
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,50,0653F09,62,000653,24,0.20
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,21,0653F10,62,000653,24,-1.61
9907,Paigen2,HDLC_fat17,BUB/BnJ,f,64,0653F11,62,000653,24,1.08
9907,Paigen2,HDLC_fat17,BUB/BnJ,m,68,0653M09,62,000653,24,0.33
9907,Paigen2,HDLC_fat17,BUB/BnJ,m,51,0653M10,62,000653,24,-0.88
9907,Paigen2,HDLC_fat17,BUB/BnJ,m,51,0653M11,62,000653,24,-0.88
9907,Paigen2,HDLC_fat17,BUB/BnJ,m,62,0653M07,62,000653,24,-0.10
9907,Paigen2,HDLC_fat17,BUB/BnJ,m,85,0653M08,62,000653,24,1.53
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,63,0659F08,62,000659,6,-0.34
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,96,0659F07,62,000659,6,2.43
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,56,0659F06,62,000659,6,-0.93
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,62,0659F05,62,000659,6,-0.43
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,71,0659F02,62,000659,6,0.33
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,77,0659F03,62,000659,6,0.83
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,64,0659F04,62,000659,6,-0.26
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,64,0659F11,62,000659,6,-0.26
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,61,0659F10,62,000659,6,-0.51
9907,Paigen2,HDLC_fat17,C3H/HeJ,f,57,0659F09,62,000659,6,-0.85
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,128,0659M15,62,000659,6,0.39
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,65,0659M06,62,000659,6,-1.91
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,149,0659M09,62,000659,6,1.15
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,113,0659M11,62,000659,6,-0.16
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,105,0659M12,62,000659,6,-0.45
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,117,0659M13,62,000659,6,-0.01
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,152,0659M14,62,000659,6,1.26
9907,Paigen2,HDLC_fat17,C3H/HeJ,m,110,0659M03,62,000659,6,-0.27
9907,Paigen2,HDLC_fat17,C57BL/10J,f,47,0665F10,62,000665,38,-0.70
9907,Paigen2,HDLC_fat17,C57BL/10J,f,57,0665F09,62,000665,38,0.67
9907,Paigen2,HDLC_fat17,C57BL/10J,f,45,0665F08,62,000665,38,-0.98
9907,Paigen2,HDLC_fat17,C57BL/10J,f,55,0665F07,62,000665,38,0.40
9907,Paigen2,HDLC_fat17,C57BL/10J,f,63,0665F05,62,000665,38,1.50
9907,Paigen2,HDLC_fat17,C57BL/10J,f,52,0665F04,62,000665,38,-0.02
9907,Paigen2,HDLC_fat17,C57BL/10J,f,61,0665F03,62,000665,38,1.22
9907,Paigen2,HDLC_fat17,C57BL/10J,f,44,0665F02,62,000665,38,-1.12
9907,Paigen2,HDLC_fat17,C57BL/10J,f,45,0665F01,62,000665,38,-0.98
9907,Paigen2,HDLC_fat17,C57BL/10J,m,87,0665M01,62,000665,38,1.24
9907,Paigen2,HDLC_fat17,C57BL/10J,m,64,0665M15,62,000665,38,-0.40
9907,Paigen2,HDLC_fat17,C57BL/10J,m,78,0665M14,62,000665,38,0.60
9907,Paigen2,HDLC_fat17,C57BL/10J,m,64,0665M13,62,000665,38,-0.40
9907,Paigen2,HDLC_fat17,C57BL/10J,m,56,0665M12,62,000665,38,-0.97
9907,Paigen2,HDLC_fat17,C57BL/10J,m,71,0665M11,62,000665,38,0.10
9907,Paigen2,HDLC_fat17,C57BL/10J,m,41,0665M08,62,000665,38,-2.03
9907,Paigen2,HDLC_fat17,C57BL/10J,m,71,0665M06,62,000665,38,0.10
9907,Paigen2,HDLC_fat17,C57BL/10J,m,86,0665M04,62,000665,38,1.17
9907,Paigen2,HDLC_fat17,C57BL/10J,m,78,0665M03,62,000665,38,0.60
9907,Paigen2,HDLC_fat17,C57BL/6J,f,52,0664F03,62,000664,7,0.59
9907,Paigen2,HDLC_fat17,C57BL/6J,f,42,0664F02,62,000664,7,-0.62
9907,Paigen2,HDLC_fat17,C57BL/6J,f,38,0664F01,62,000664,7,-1.10
9907,Paigen2,HDLC_fat17,C57BL/6J,f,54,0664F10,62,000664,7,0.83
9907,Paigen2,HDLC_fat17,C57BL/6J,f,45,0664F09,62,000664,7,-0.25
9907,Paigen2,HDLC_fat17,C57BL/6J,f,34,0664F08,62,000664,7,-1.58
9907,Paigen2,HDLC_fat17,C57BL/6J,f,54,0664F07,62,000664,7,0.83
9907,Paigen2,HDLC_fat17,C57BL/6J,f,40,0664F06,62,000664,7,-0.86
9907,Paigen2,HDLC_fat17,C57BL/6J,f,57,0664F05,62,000664,7,1.20
9907,Paigen2,HDLC_fat17,C57BL/6J,f,55,0664F04,62,000664,7,0.96
9907,Paigen2,HDLC_fat17,C57BL/6J,m,42,0664M02,62,000664,7,-0.85
9907,Paigen2,HDLC_fat17,C57BL/6J,m,83,0664M06,62,000664,7,1.72
9907,Paigen2,HDLC_fat17,C57BL/6J,m,76,0664M01,62,000664,7,1.28
9907,Paigen2,HDLC_fat17,C57BL/6J,m,65,0664M07,62,000664,7,0.59
9907,Paigen2,HDLC_fat17,C57BL/6J,m,60,0664M03,62,000664,7,0.28
9907,Paigen2,HDLC_fat17,C57BL/6J,m,61,0664M04,62,000664,7,0.34
9907,Paigen2,HDLC_fat17,C57BL/6J,m,42,0664M10,62,000664,7,-0.85
9907,Paigen2,HDLC_fat17,C57BL/6J,m,35,0664M09,62,000664,7,-1.29
9907,Paigen2,HDLC_fat17,C57BL/6J,m,46,0664M05,62,000664,7,-0.60
9907,Paigen2,HDLC_fat17,C57BL/6J,m,46,0664M08,62,000664,7,-0.60
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,40,0662F01,62,000662,35,-0.84
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,75,0662F08,62,000662,35,0.81
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,20,0662F09,62,000662,35,-1.78
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,52,0662F11,62,000662,35,-0.27
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,84,0662F07,62,000662,35,1.23
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,57,0662F06,62,000662,35,-0.04
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,43,0662F05,62,000662,35,-0.69
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,81,0662F03,62,000662,35,1.09
9907,Paigen2,HDLC_fat17,C57BLKS/J,f,68,0662F02,62,000662,35,0.48
9907,Paigen2,HDLC_fat17,C57BLKS/J,m,78.1,0662M101,62,000662,35,-0.81
9907,Paigen2,HDLC_fat17,C57BLKS/J,m,75.6,0662M100,62,000662,35,-1.01
9907,Paigen2,HDLC_fat17,C57BLKS/J,m,89.7,0662M105,62,000662,35,0.12
9907,Paigen2,HDLC_fat17,C57BLKS/J,m,107,0662M104,62,000662,35,1.50
9907,Paigen2,HDLC_fat17,C57BLKS/J,m,90.9,0662M103,62,000662,35,0.21
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,50,0667F05,62,000667,32,-0.99
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,66,0667F06,62,000667,32,0.77
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,54,0667F07,62,000667,32,-0.55
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,62,0667F08,62,000667,32,0.33
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,53,0667F09,62,000667,32,-0.66
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,49,0667F10,62,000667,32,-1.10
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,50,0667F01,62,000667,32,-0.99
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,62,0667F02,62,000667,32,0.33
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,75,0667F03,62,000667,32,1.76
9907,Paigen2,HDLC_fat17,C57BR/cdJ,f,69,0667F04,62,000667,32,1.10
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,85,0667M05,62,000667,32,0.02
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,75,0667M07,62,000667,32,-0.40
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,127,0667M13,62,000667,32,1.81
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,117,0667M14,62,000667,32,1.39
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,100,0667M12,62,000667,32,0.66
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,77,0667M11,62,000667,32,-0.32
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,70,0667M01,62,000667,32,-0.62
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,59,0667M02,62,000667,32,-1.09
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,56,0667M03,62,000667,32,-1.21
9907,Paigen2,HDLC_fat17,C57BR/cdJ,m,79,0667M04,62,000667,32,-0.23
9907,Paigen2,HDLC_fat17,C57L/J,f,53,0668F07,62,000668,37,-0.16
9907,Paigen2,HDLC_fat17,C57L/J,f,47,0668F10,62,000668,37,-0.68
9907,Paigen2,HDLC_fat17,C57L/J,f,37,0668F09,62,000668,37,-1.55
9907,Paigen2,HDLC_fat17,C57L/J,f,47,0668F08,62,000668,37,-0.68
9907,Paigen2,HDLC_fat17,C57L/J,f,61,0668F06,62,000668,37,0.54
9907,Paigen2,HDLC_fat17,C57L/J,f,47,0668F05,62,000668,37,-0.68
9907,Paigen2,HDLC_fat17,C57L/J,f,79,0668F04,62,000668,37,2.11
9907,Paigen2,HDLC_fat17,C57L/J,f,57,0668F03,62,000668,37,0.19
9907,Paigen2,HDLC_fat17,C57L/J,f,61,0668F02,62,000668,37,0.54
9907,Paigen2,HDLC_fat17,C57L/J,f,59,0668F01,62,000668,37,0.37
9907,Paigen2,HDLC_fat17,C57L/J,m,62,0668M10,62,000668,37,0.16
9907,Paigen2,HDLC_fat17,C57L/J,m,73,0668M09,62,000668,37,1.28
9907,Paigen2,HDLC_fat17,C57L/J,m,59,0668M01,62,000668,37,-0.14
9907,Paigen2,HDLC_fat17,C57L/J,m,68,0668M02,62,000668,37,0.77
9907,Paigen2,HDLC_fat17,C57L/J,m,47,0668M08,62,000668,37,-1.36
9907,Paigen2,HDLC_fat17,C57L/J,m,76,0668M07,62,000668,37,1.59
9907,Paigen2,HDLC_fat17,C57L/J,m,59,0668M06,62,000668,37,-0.14
9907,Paigen2,HDLC_fat17,C57L/J,m,60,0668M05,62,000668,37,-0.04
9907,Paigen2,HDLC_fat17,C57L/J,m,52,0668M04,62,000668,37,-0.85
9907,Paigen2,HDLC_fat17,C57L/J,m,48,0668M03,62,000668,37,-1.26
9907,Paigen2,HDLC_fat17,C58/J,f,99,0669F06,62,000669,28,-0.59
9907,Paigen2,HDLC_fat17,C58/J,f,88,0669F07,62,000669,28,-1.20
9907,Paigen2,HDLC_fat17,C58/J,f,105,0669F08,62,000669,28,-0.26
9907,Paigen2,HDLC_fat17,C58/J,f,126,0669F09,62,000669,28,0.89
9907,Paigen2,HDLC_fat17,C58/J,f,131,0669F10,62,000669,28,1.16
9907,Paigen2,HDLC_fat17,C58/J,m,94,0669M10,62,000669,28,0.63
9907,Paigen2,HDLC_fat17,C58/J,m,101,0669M11,62,000669,28,0.84
9907,Paigen2,HDLC_fat17,C58/J,m,59,0669M01,62,000669,28,-0.47
9907,Paigen2,HDLC_fat17,C58/J,m,116,0669M02,62,000669,28,1.31
9907,Paigen2,HDLC_fat17,C58/J,m,44,0669M03,62,000669,28,-0.94
9907,Paigen2,HDLC_fat17,C58/J,m,28,0669M04,62,000669,28,-1.44
9907,Paigen2,HDLC_fat17,C58/J,m,76,0669M05,62,000669,28,0.06
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,29,0928F08,62,000928,2,-1.16
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,48,0928F07,62,000928,2,0.68
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,38,0928F06,62,000928,2,-0.29
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,45,0928F05,62,000928,2,0.39
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,63,0928F04,62,000928,2,2.13
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,32,0928F02,62,000928,2,-0.87
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,37,0928F01,62,000928,2,-0.39
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,34,0928F03,62,000928,2,-0.68
9907,Paigen2,HDLC_fat17,CAST/EiJ,f,43,0928F09,62,000928,2,0.19
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,81,0928M04,62,000928,2,1.43
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,60,0928M02,62,000928,2,-0.86
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,71,0928M05,62,000928,2,0.34
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,55,0928M06,62,000928,2,-1.41
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,64,0928M07,62,000928,2,-0.42
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,64,0928M08,62,000928,2,-0.42
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,80,0928M09,62,000928,2,1.32
9907,Paigen2,HDLC_fat17,CAST/EiJ,m,68,0928M10,62,000928,2,0.01
9907,Paigen2,HDLC_fat17,CBA/J,f,39,0656F08,62,000656,16,-0.05
9907,Paigen2,HDLC_fat17,CBA/J,f,27,0656F01,62,000656,16,-0.49
9907,Paigen2,HDLC_fat17,CBA/J,f,25,0656F03,62,000656,16,-0.56
9907,Paigen2,HDLC_fat17,CBA/J,f,27,0656F07,62,000656,16,-0.49
9907,Paigen2,HDLC_fat17,CBA/J,f,35,0656F04,62,000656,16,-0.20
9907,Paigen2,HDLC_fat17,CBA/J,f,51,0656F06,62,000656,16,0.38
9907,Paigen2,HDLC_fat17,CBA/J,f,104,0656F10,62,000656,16,2.29
9907,Paigen2,HDLC_fat17,CBA/J,f,16,0656F09,62,000656,16,-0.88
9907,Paigen2,HDLC_fat17,CBA/J,m,72,0656M10,62,000656,16,-1.47
9907,Paigen2,HDLC_fat17,CBA/J,m,116,0656M02,62,000656,16,1.73
9907,Paigen2,HDLC_fat17,CBA/J,m,89,0656M04,62,000656,16,-0.24
9907,Paigen2,HDLC_fat17,CBA/J,m,85,0656M05,62,000656,16,-0.53
9907,Paigen2,HDLC_fat17,CBA/J,m,101,0656M06,62,000656,16,0.64
9907,Paigen2,HDLC_fat17,CBA/J,m,99,0656M07,62,000656,16,0.49
9907,Paigen2,HDLC_fat17,CBA/J,m,80,0656M08,62,000656,16,-0.89
9907,Paigen2,HDLC_fat17,CBA/J,m,96,0656M09,62,000656,16,0.27
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,56,1144F18,62,001144,43,-0.66
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,55,1144F19,62,001144,43,-0.75
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,48,1144F20,62,001144,43,-1.32
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,80,1144F14,62,001144,43,1.31
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,79,1144F11,62,001144,43,1.23
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,45,1144F12,62,001144,43,-1.57
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,66,1144F10,62,001144,43,0.16
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,78,1144F09,62,001144,43,1.14
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,65,1144F01,62,001144,43,0.07
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,70,1144F16,62,001144,43,0.49
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,f,63,1144F17,62,001144,43,-0.09
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,76,1144M09,62,001144,43,0.79
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,54,1144M11,62,001144,43,-0.76
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,53,1144M12,62,001144,43,-0.83
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,76,1144M13,62,001144,43,0.79
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,49,1144M14,62,001144,43,-1.12
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,54,1144M05,62,001144,43,-0.76
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,79,1144M04,62,001144,43,1.01
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,86,1144M03,62,001144,43,1.50
9907,Paigen2,HDLC_fat17,CZECHII/EiJ,m,56,1144M06,62,001144,43,-0.62
9907,Paigen2,HDLC_fat17,DBA/1J,f,53,0670F08,62,000670,65,0.83
9907,Paigen2,HDLC_fat17,DBA/1J,f,32,0670F04,62,000670,65,-0.84
9907,Paigen2,HDLC_fat17,DBA/1J,f,38,0670F05,62,000670,65,-0.37
9907,Paigen2,HDLC_fat17,DBA/1J,f,53,0670F07,62,000670,65,0.83
9907,Paigen2,HDLC_fat17,DBA/1J,f,60,0670F01,62,000670,65,1.39
9907,Paigen2,HDLC_fat17,DBA/1J,f,34,0670F03,62,000670,65,-0.68
9907,Paigen2,HDLC_fat17,DBA/1J,f,28,0670F10,62,000670,65,-1.16
9907,Paigen2,HDLC_fat17,DBA/1J,m,77,0670M10,62,000670,65,0.21
9907,Paigen2,HDLC_fat17,DBA/1J,m,84,0670M01,62,000670,65,0.57
9907,Paigen2,HDLC_fat17,DBA/1J,m,80,0670M09,62,000670,65,0.36
9907,Paigen2,HDLC_fat17,DBA/1J,m,44,0670M08,62,000670,65,-1.45
9907,Paigen2,HDLC_fat17,DBA/1J,m,88,0670M06,62,000670,65,0.77
9907,Paigen2,HDLC_fat17,DBA/1J,m,56,0670M04,62,000670,65,-0.84
9907,Paigen2,HDLC_fat17,DBA/1J,m,52,0670M03,62,000670,65,-1.04
9907,Paigen2,HDLC_fat17,DBA/1J,m,101,0670M02,62,000670,65,1.42
9907,Paigen2,HDLC_fat17,DBA/2J,f,61,0671F03,62,000671,8,-0.15
9907,Paigen2,HDLC_fat17,DBA/2J,f,67,0671F05,62,000671,8,0.33
9907,Paigen2,HDLC_fat17,DBA/2J,f,48,0671F06,62,000671,8,-1.21
9907,Paigen2,HDLC_fat17,DBA/2J,f,59,0671F02,62,000671,8,-0.32
9907,Paigen2,HDLC_fat17,DBA/2J,f,58,0671F01,62,000671,8,-0.40
9907,Paigen2,HDLC_fat17,DBA/2J,f,58,0671F07,62,000671,8,-0.40
9907,Paigen2,HDLC_fat17,DBA/2J,f,92,0671F08,62,000671,8,2.36
