measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52622,Morgan1,bwchg_18_trt,129S1/SvImJ,f,116.2,3R,526,002448,3,1.18
52622,Morgan1,bwchg_18_trt,129S1/SvImJ,f,111.6,3B,526,002448,3,0.25
52622,Morgan1,bwchg_18_trt,129S1/SvImJ,f,104.3,3L,526,002448,3,-1.22
52622,Morgan1,bwchg_18_trt,129S1/SvImJ,f,109.3,3N,526,002448,3,-0.21
52622,Morgan1,bwchg_18_trt,A/J,f,102.1,5N,526,000646,4,-0.01
52622,Morgan1,bwchg_18_trt,A/J,f,106.3,5B,526,000646,4,1.38
52622,Morgan1,bwchg_18_trt,A/J,f,100.9,5L,526,000646,4,-0.40
52622,Morgan1,bwchg_18_trt,A/J,f,99.20,5R,526,000646,4,-0.97
52622,Morgan1,bwchg_18_trt,C57BL/6J,f,148.0,6N,526,000664,7,-0.36
52622,Morgan1,bwchg_18_trt,C57BL/6J,f,156.5,6B,526,000664,7,0.29
52622,Morgan1,bwchg_18_trt,C57BL/6J,f,137.7,6L,526,000664,7,-1.15
52622,Morgan1,bwchg_18_trt,C57BL/6J,f,168.6,6R,526,000664,7,1.21
52622,Morgan1,bwchg_18_trt,CAST/EiJ,f,116.5,8R,526,000928,2,-1.03
52622,Morgan1,bwchg_18_trt,CAST/EiJ,f,120.0,8N,526,000928,2,0.97
52622,Morgan1,bwchg_18_trt,CAST/EiJ,f,118.4,8B,526,000928,2,0.06
52622,Morgan1,bwchg_18_trt,MRL/MpJ,f,178.3,16L,526,000486,58,1.34
52622,Morgan1,bwchg_18_trt,MRL/MpJ,f,164.1,16B,526,000486,58,-0.91
52622,Morgan1,bwchg_18_trt,MRL/MpJ,f,166.1,16N,526,000486,58,-0.59
52622,Morgan1,bwchg_18_trt,MRL/MpJ,f,170.9,16R,526,000486,58,0.17
52622,Morgan1,bwchg_18_trt,NOD/ShiLtJ,f,129.0,1R,526,001976,13,-0.71
52622,Morgan1,bwchg_18_trt,NOD/ShiLtJ,f,136.0,1L,526,001976,13,0.71
52622,Morgan1,bwchg_18_trt,NZO/HlLtJ,f,180.1,10N,526,002105,122,-0.25
52622,Morgan1,bwchg_18_trt,NZO/HlLtJ,f,198.1,10B,526,002105,122,1.15
52622,Morgan1,bwchg_18_trt,NZO/HlLtJ,f,167.7,10L,526,002105,122,-1.22
52622,Morgan1,bwchg_18_trt,NZO/HlLtJ,f,187.5,10R,526,002105,122,0.32
52622,Morgan1,bwchg_18_trt,PWK/PhJ,f,137.8,12R,526,003715,217,0.17
52622,Morgan1,bwchg_18_trt,PWK/PhJ,f,128.9,12N,526,003715,217,-0.98
52622,Morgan1,bwchg_18_trt,PWK/PhJ,f,132.5,12B,526,003715,217,-0.51
52622,Morgan1,bwchg_18_trt,PWK/PhJ,f,146.8,12L,526,003715,217,1.32
