measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110201,CSNA03,extinction_active_in_s4,A/J,f,6.0,490,626,000646,4,-0.96
110201,CSNA03,extinction_active_in_s4,A/J,f,10.0,744,626,000646,4,-0.55
110201,CSNA03,extinction_active_in_s4,A/J,f,16.0,743,626,000646,4,0.07
110201,CSNA03,extinction_active_in_s4,A/J,f,31.0,491,626,000646,4,1.61
110201,CSNA03,extinction_active_in_s4,A/J,f,7.0,11410,626,000646,4,-0.85
110201,CSNA03,extinction_active_in_s4,A/J,f,22.0,489,626,000646,4,0.68
110201,CSNA03,extinction_active_in_s4,A/J,m,19.0,502,626,000646,4,-0.14
110201,CSNA03,extinction_active_in_s4,A/J,m,113.0,A1475,626,000646,4,2.19
110201,CSNA03,extinction_active_in_s4,A/J,m,3.0,11415,626,000646,4,-0.54
110201,CSNA03,extinction_active_in_s4,A/J,m,9.0,11522,626,000646,4,-0.39
110201,CSNA03,extinction_active_in_s4,A/J,m,0.0,453,626,000646,4,-0.61
110201,CSNA03,extinction_active_in_s4,A/J,m,28.0,454,626,000646,4,0.08
110201,CSNA03,extinction_active_in_s4,A/J,m,1.0,A1001,626,000646,4,-0.59
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,62.0,A923,626,000664,7,-0.54
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,104.0,681,626,000664,7,-0.07
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,42.0,608,626,000664,7,-0.77
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,61.0,607,626,000664,7,-0.55
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,0.0,576,626,000664,7,-1.24
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,231.0,575,626,000664,7,1.36
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,13.0,393,626,000664,7,-1.09
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,285.0,11527,626,000664,7,1.97
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,76.0,A1176,626,000664,7,-0.38
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,98.0,A3256,626,000664,7,-0.14
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,149.0,A3257,626,000664,7,0.44
110201,CSNA03,extinction_active_in_s4,C57BL/6J,f,200.0,A924,626,000664,7,1.01
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,76.0,A1430,626,000664,7,0.36
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,12.0,401,626,000664,7,-0.61
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,15.0,399,626,000664,7,-0.57
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,20.0,12110,626,000664,7,-0.49
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,241.0,11718,626,000664,7,2.86
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,10.0,11717,626,000664,7,-0.64
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,28.0,11528,626,000664,7,-0.37
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,56.0,A1181,626,000664,7,0.06
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,25.0,683,626,000664,7,-0.41
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,41.0,A1429,626,000664,7,-0.17
110201,CSNA03,extinction_active_in_s4,C57BL/6J,m,52.0,A1451,626,000664,7,-0.01
110201,CSNA03,extinction_active_in_s4,CAST/EiJ,f,72.0,A1328,626,000928,2,0.0
110201,CSNA03,extinction_active_in_s4,CAST/EiJ,m,21.0,A969,626,000928,2,-0.71
110201,CSNA03,extinction_active_in_s4,CAST/EiJ,m,24.0,414,626,000928,2,0.71
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,109.0,538,626,001976,13,0.02
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,453.0,537,626,001976,13,2.15
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,399.0,480,626,001976,13,1.81
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,7.0,430,626,001976,13,-0.62
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,9.0,A2810,626,001976,13,-0.6
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,54.0,429,626,001976,13,-0.33
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,3.0,12095,626,001976,13,-0.64
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,25.0,12096,626,001976,13,-0.5
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,14.0,12097,626,001976,13,-0.57
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,41.0,A804,626,001976,13,-0.41
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,f,57.0,648,626,001976,13,-0.31
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,m,40.0,655,626,001976,13,-0.55
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,m,61.0,650,626,001976,13,-0.11
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.99
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,m,144.0,12100,626,001976,13,1.64
110201,CSNA03,extinction_active_in_s4,NOD/ShiLtJ,m,66.0,651,626,001976,13,0.0
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,17.0,11219,626,002105,122,-0.58
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,40.0,12084,626,002105,122,0.52
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,23.0,404,626,002105,122,-0.29
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,10.0,405,626,002105,122,-0.91
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,48.0,598,626,002105,122,0.9
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.39
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,63.0,A417,626,002105,122,1.62
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,13.0,A290,626,002105,122,-0.77
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,54.0,A289,626,002105,122,1.19
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,f,23.0,11220,626,002105,122,-0.29
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,12.0,A292,626,002105,122,-0.47
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,83.0,A406,626,002105,122,2.46
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,26.0,A421,626,002105,122,0.11
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,7.0,12088,626,002105,122,-0.68
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,9.0,407,626,002105,122,-0.6
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,21.0,408,626,002105,122,-0.1
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,17.0,410,626,002105,122,-0.26
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,12.0,12087,626,002105,122,-0.47
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,2.0,602,626,002105,122,-0.88
110201,CSNA03,extinction_active_in_s4,NZO/HlLtJ,m,45.0,11221,626,002105,122,0.89
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,f,29.0,A548,626,003715,217,-0.82
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,f,55.0,A773,626,003715,217,-0.22
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,f,134.0,A536,626,003715,217,1.58
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,f,47.0,A2986,626,003715,217,-0.41
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,f,121.0,A1673,626,003715,217,1.28
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,f,33.0,A1671,626,003715,217,-0.73
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,f,35.0,11850,626,003715,217,-0.68
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,m,130.0,11853,626,003715,217,0.98
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,m,33.0,11854,626,003715,217,-0.8
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,m,145.0,A1676,626,003715,217,1.26
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,m,121.0,A1678,626,003715,217,0.81
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,m,58.0,A568,626,003715,217,-0.34
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,m,7.0,A1021,626,003715,217,-1.28
110201,CSNA03,extinction_active_in_s4,PWK/PhJ,m,43.0,772,626,003715,217,-0.62
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,f,123.0,A2418,626,001145,42,1.14
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,f,30.0,A2063,626,001145,42,-0.42
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,f,12.0,11469,626,001145,42,-0.72
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,m,10.0,125614,626,001145,42,-0.63
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,m,44.0,11591,626,001145,42,0.53
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,m,7.0,11592,626,001145,42,-0.73
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,m,8.0,11940,626,001145,42,-0.7
110201,CSNA03,extinction_active_in_s4,WSB/EiJ,m,73.0,A1043,626,001145,42,1.52
