measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,83.4,row_9,345,002448,3,-0.50
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,97.5,row_8,345,002448,3,0.08
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,78.0,row_7,345,002448,3,-0.72
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,122,row_6,345,002448,3,1.09
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,64.7,row_5,345,002448,3,-1.27
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,144,row_4,345,002448,3,1.99
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,99.3,row_3,345,002448,3,0.16
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,113,row_2,345,002448,3,0.72
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,73.8,row_11,345,002448,3,-0.89
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,104,row_10,345,002448,3,0.35
34512,Schalkwyk1,dur_center_EPM,129S1/SvImJ,m,71.0,row_1,345,002448,3,-1.01
34512,Schalkwyk1,dur_center_EPM,A/J,m,141,row_12,345,000646,4,0.31
34512,Schalkwyk1,dur_center_EPM,A/J,m,43.2,row_22,345,000646,4,-1.04
34512,Schalkwyk1,dur_center_EPM,A/J,m,63.9,row_21,345,000646,4,-0.75
34512,Schalkwyk1,dur_center_EPM,A/J,m,45.7,row_20,345,000646,4,-1.00
34512,Schalkwyk1,dur_center_EPM,A/J,m,300,row_19,345,000646,4,2.51
34512,Schalkwyk1,dur_center_EPM,A/J,m,109,row_18,345,000646,4,-0.13
34512,Schalkwyk1,dur_center_EPM,A/J,m,90.3,row_17,345,000646,4,-0.39
34512,Schalkwyk1,dur_center_EPM,A/J,m,116,row_16,345,000646,4,-0.03
34512,Schalkwyk1,dur_center_EPM,A/J,m,128,row_15,345,000646,4,0.13
34512,Schalkwyk1,dur_center_EPM,A/J,m,175,row_14,345,000646,4,0.78
34512,Schalkwyk1,dur_center_EPM,A/J,m,89.3,row_13,345,000646,4,-0.40
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,171,row_33,345,001026,50,0.20
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,108,row_32,345,001026,50,-0.45
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,300,row_31,345,001026,50,1.53
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,38.3,row_30,345,001026,50,-1.17
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,85.8,row_29,345,001026,50,-0.68
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,125,row_28,345,001026,50,-0.28
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,46.3,row_27,345,001026,50,-1.09
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,67.0,row_26,345,001026,50,-0.88
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,300,row_25,345,001026,50,1.53
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,176,row_24,345,001026,50,0.25
34512,Schalkwyk1,dur_center_EPM,BALB/cByJ,m,255,row_23,345,001026,50,1.06
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,109,row_42,345,000659,6,-0.67
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,161,row_41,345,000659,6,0.46
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,158,row_40,345,000659,6,0.39
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,152,row_39,345,000659,6,0.26
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,219,row_38,345,000659,6,1.71
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,163,row_37,345,000659,6,0.50
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,65.7,row_36,345,000659,6,-1.60
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,86.1,row_35,345,000659,6,-1.16
34512,Schalkwyk1,dur_center_EPM,C3H/HeJ,m,144,row_34,345,000659,6,0.09
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,107,row_43,345,000664,7,0.97
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,118,row_52,345,000664,7,1.88
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,93.9,row_51,345,000664,7,-0.12
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,80.3,row_50,345,000664,7,-1.25
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,100,row_49,345,000664,7,0.38
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,74.6,row_48,345,000664,7,-1.73
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,100,row_47,345,000664,7,0.38
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,92.3,row_46,345,000664,7,-0.26
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,87.0,row_45,345,000664,7,-0.70
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,97.5,row_44,345,000664,7,0.18
34512,Schalkwyk1,dur_center_EPM,C57BL/6J,m,98.7,row_53,345,000664,7,0.28
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,105,row_64,345,000671,8,0.46
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,68.3,row_63,345,000671,8,-0.66
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,108,row_62,345,000671,8,0.55
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,75.2,row_61,345,000671,8,-0.45
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,82.0,row_60,345,000671,8,-0.24
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,106,row_59,345,000671,8,0.49
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,55.7,row_58,345,000671,8,-1.04
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,95.8,row_57,345,000671,8,0.18
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,47.5,row_56,345,000671,8,-1.29
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,168,row_55,345,000671,8,2.37
34512,Schalkwyk1,dur_center_EPM,DBA/2J,m,78.3,row_54,345,000671,8,-0.36
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,90.1,row_65,345,001800,9,-1.45
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,119,row_74,345,001800,9,-0.01
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,98.7,row_73,345,001800,9,-1.02
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,144,row_72,345,001800,9,1.23
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,103,row_71,345,001800,9,-0.81
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,139,row_70,345,001800,9,0.98
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,145,row_69,345,001800,9,1.28
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,141,row_68,345,001800,9,1.08
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,104,row_67,345,001800,9,-0.76
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,120,row_66,345,001800,9,0.04
34512,Schalkwyk1,dur_center_EPM,FVB/NJ,m,108,row_75,345,001800,9,-0.56
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,61.1,row_86,345,000686,17,-0.54
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,212,row_85,345,000686,17,2.61
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,77.4,row_84,345,000686,17,-0.20
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,82.9,row_83,345,000686,17,-0.08
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,66.1,row_82,345,000686,17,-0.43
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,85.7,row_81,345,000686,17,-0.02
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,40.0,row_80,345,000686,17,-0.98
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,78.4,row_79,345,000686,17,-0.18
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,130,row_78,345,000686,17,0.90
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,43.1,row_77,345,000686,17,-0.91
34512,Schalkwyk1,dur_center_EPM,SJL/J,m,79.0,row_76,345,000686,17,-0.16
