measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43590,Chesler3,bone_circumference,PreCCF0003/Ornl,f,4.866,7954,435,,2601,0.00
43590,Chesler3,bone_circumference,PreCCF0003/Ornl,m,4.9185,7955,435,,2601,0.00
43590,Chesler3,bone_circumference,PreCCF0013/Ornl,f,4.789,7956,435,,2603,0.00
43590,Chesler3,bone_circumference,PreCCF0013/Ornl,m,5.211,7957,435,,2603,0.00
43590,Chesler3,bone_circumference,PreCCF0020/Ornl,m,5.416,7960,435,,2606,0.00
43590,Chesler3,bone_circumference,PreCCF0027/Ornl,f,5.514,6751,435,,2607,0.00
43590,Chesler3,bone_circumference,PreCCF0041/Ornl,f,5.394,7471,435,,2608,0.00
43590,Chesler3,bone_circumference,PreCCF0041/Ornl,m,4.938,7472,435,,2608,0.00
43590,Chesler3,bone_circumference,PreCCF0063/Ornl,f,4.913,6760,435,,2612,0.00
43590,Chesler3,bone_circumference,PreCCF0063/Ornl,m,4.9655,6761,435,,2612,0.00
43590,Chesler3,bone_circumference,PreCCF0070/Ornl,f,5.035,7967,435,,2614,0.00
43590,Chesler3,bone_circumference,PreCCF0070/Ornl,m,5.2415,7968,435,,2614,0.00
43590,Chesler3,bone_circumference,PreCCF0072/Ornl,f,4.8575,7481,435,,2616,-0.71
43590,Chesler3,bone_circumference,PreCCF0072/Ornl,f,4.9485,7969,435,,2616,0.71
43590,Chesler3,bone_circumference,PreCCF0072/Ornl,m,5.201,7970,435,,2616,0.00
43590,Chesler3,bone_circumference,PreCCF0079/Ornl,f,5.031,7483,435,,2617,0.00
43590,Chesler3,bone_circumference,PreCCF0079/Ornl,m,5.0605,7484,435,,2617,0.00
43590,Chesler3,bone_circumference,PreCCF0083/Ornl,f,4.009,7485,435,,2618,-0.71
43590,Chesler3,bone_circumference,PreCCF0083/Ornl,f,4.439,6774,435,,2618,0.71
43590,Chesler3,bone_circumference,PreCCF0091/Ornl,f,5.3725,7971,435,,2620,0.00
43590,Chesler3,bone_circumference,PreCCF0091/Ornl,m,5.243,7972,435,,2620,0.00
43590,Chesler3,bone_circumference,PreCCF0092/Ornl,f,4.6555,7973,435,,2621,0.00
43590,Chesler3,bone_circumference,PreCCF0092/Ornl,m,5.076,7974,435,,2621,0.00
43590,Chesler3,bone_circumference,PreCCF0094/Ornl,f,5.305,7975,435,,2622,0.00
43590,Chesler3,bone_circumference,PreCCF0094/Ornl,m,5.601,7976,435,,2622,0.00
43590,Chesler3,bone_circumference,PreCCF0113/Ornl,f,5.613,8672,435,,2624,0.71
43590,Chesler3,bone_circumference,PreCCF0113/Ornl,f,5.132,7977,435,,2624,-0.71
43590,Chesler3,bone_circumference,PreCCF0125/Ornl,f,4.9,7981,435,,2625,0.00
43590,Chesler3,bone_circumference,PreCCF0125/Ornl,m,4.675,7497,435,,2625,-0.71
43590,Chesler3,bone_circumference,PreCCF0125/Ornl,m,4.818,7982,435,,2625,0.71
43590,Chesler3,bone_circumference,PreCCF0134/Ornl,f,5.4095,7983,435,,2626,0.00
43590,Chesler3,bone_circumference,PreCCF0134/Ornl,m,4.369,7984,435,,2626,0.00
43590,Chesler3,bone_circumference,PreCCF0147/Ornl,f,5.7095,7505,435,,2630,-0.71
43590,Chesler3,bone_circumference,PreCCF0147/Ornl,f,5.7655,7987,435,,2630,0.71
43590,Chesler3,bone_circumference,PreCCF0147/Ornl,m,5.6305,7507,435,,2630,0.00
43590,Chesler3,bone_circumference,PreCCF0157/Ornl,f,4.508,6801,435,,2632,0.00
43590,Chesler3,bone_circumference,PreCCF0157/Ornl,m,4.596,6802,435,,2632,0.00
43590,Chesler3,bone_circumference,PreCCF0166/Ornl,f,4.494,7512,435,,2633,0.00
43590,Chesler3,bone_circumference,PreCCF0166/Ornl,m,4.284,7513,435,,2633,0.00
43590,Chesler3,bone_circumference,PreCCF0167/Ornl,f,4.615,7993,435,,2634,0.00
43590,Chesler3,bone_circumference,PreCCF0167/Ornl,m,4.5845,8680,435,,2634,0.00
43590,Chesler3,bone_circumference,PreCCF0176/Ornl,f,4.769,6810,435,,2636,0.00
43590,Chesler3,bone_circumference,PreCCF0176/Ornl,m,4.877,6811,435,,2636,0.00
43590,Chesler3,bone_circumference,PreCCF0181/Ornl,f,4.225,8440,435,,2637,-0.71
43590,Chesler3,bone_circumference,PreCCF0181/Ornl,f,4.642,7997,435,,2637,0.71
43590,Chesler3,bone_circumference,PreCCF0181/Ornl,m,4.203,7998,435,,2637,0.00
43590,Chesler3,bone_circumference,PreCCF0189/Ornl,m,4.294,8444,435,,2638,0.00
43590,Chesler3,bone_circumference,PreCCF0190/Ornl,f,4.2915,7522,435,,2639,0.00
43590,Chesler3,bone_circumference,PreCCF0190/Ornl,m,4.276,7524,435,,2639,0.00
43590,Chesler3,bone_circumference,PreCCF0205/Ornl,f,4.7895,7525,435,,2641,0.00
43590,Chesler3,bone_circumference,PreCCF0205/Ornl,m,5.2785,7526,435,,2641,0.00
43590,Chesler3,bone_circumference,PreCCF0210/Ornl,f,5.442,7529,435,,2643,0.00
43590,Chesler3,bone_circumference,PreCCF0220/Ornl,f,4.859,6829,435,,2646,0.00
43590,Chesler3,bone_circumference,PreCCF0220/Ornl,m,4.88,6830,435,,2646,0.00
43590,Chesler3,bone_circumference,PreCCF0232/Ornl,f,5.0175,8013,435,,2648,0.00
43590,Chesler3,bone_circumference,PreCCF0232/Ornl,m,4.6165,8014,435,,2648,0.00
43590,Chesler3,bone_circumference,PreCCF0237/Ornl,m,4.926,8015,435,,2649,0.00
43590,Chesler3,bone_circumference,PreCCF0238/Ornl,m,5.6585,7540,435,,2650,0.00
43590,Chesler3,bone_circumference,PreCCF0278/Ornl,f,4.4315,8451,435,,2653,0.00
43590,Chesler3,bone_circumference,PreCCF0278/Ornl,m,4.425,8452,435,,2653,0.00
43590,Chesler3,bone_circumference,PreCCF0289/Ornl,f,5.193,7544,435,,2654,0.00
43590,Chesler3,bone_circumference,PreCCF0289/Ornl,m,5.529,7545,435,,2654,0.00
43590,Chesler3,bone_circumference,PreCCF0291/Ornl,f,4.981,8024,435,,2656,0.00
43590,Chesler3,bone_circumference,PreCCF0291/Ornl,m,4.78,8025,435,,2656,0.00
43590,Chesler3,bone_circumference,PreCCF0305/Ornl,f,5.1605,8028,435,,2661,0.00
43590,Chesler3,bone_circumference,PreCCF0305/Ornl,m,5.0685,8029,435,,2661,0.00
43590,Chesler3,bone_circumference,PreCCF0334/Ornl,f,5.5955,8033,435,,2662,0.00
43590,Chesler3,bone_circumference,PreCCF0334/Ornl,m,5.0915,8034,435,,2662,0.00
43590,Chesler3,bone_circumference,PreCCF0353/Ornl,m,4.824,8035,435,,2663,0.00
43590,Chesler3,bone_circumference,PreCCF0363/Ornl,f,4.5845,8036,435,,2665,0.00
43590,Chesler3,bone_circumference,PreCCF0363/Ornl,m,4.7295,8037,435,,2665,0.00
43590,Chesler3,bone_circumference,PreCCF0380/Ornl,f,5.109,8038,435,,2668,0.00
43590,Chesler3,bone_circumference,PreCCF0380/Ornl,m,4.376,8039,435,,2668,0.00
43590,Chesler3,bone_circumference,PreCCF0381/Ornl,f,4.749,8040,435,,2669,0.00
43590,Chesler3,bone_circumference,PreCCF0381/Ornl,m,4.8495,8041,435,,2669,0.71
43590,Chesler3,bone_circumference,PreCCF0381/Ornl,m,4.418,8462,435,,2669,-0.71
43590,Chesler3,bone_circumference,PreCCF0388/Ornl,f,5.3865,8042,435,,2670,0.00
43590,Chesler3,bone_circumference,PreCCF0388/Ornl,m,4.932,8043,435,,2670,0.00
43590,Chesler3,bone_circumference,PreCCF0391/Ornl,m,4.521,7563,435,,2671,0.00
43590,Chesler3,bone_circumference,PreCCF0409/Ornl,m,4.6305,8046,435,,2672,0.00
43590,Chesler3,bone_circumference,PreCCF0457/Ornl,f,4.799,8048,435,,2678,0.00
43590,Chesler3,bone_circumference,PreCCF0457/Ornl,m,4.636,8049,435,,2678,0.00
43590,Chesler3,bone_circumference,PreCCF0462/Ornl,m,5.594,8469,435,,2679,0.00
43590,Chesler3,bone_circumference,PreCCF0467/Ornl,f,4.6965,7574,435,,2680,0.00
43590,Chesler3,bone_circumference,PreCCF0477/Ornl,f,5.521,6899,435,,2682,0.00
43590,Chesler3,bone_circumference,PreCCF0477/Ornl,m,4.8495,6900,435,,2682,0.00
43590,Chesler3,bone_circumference,PreCCF0481/Ornl,f,5.0175,7577,435,,2683,0.00
43590,Chesler3,bone_circumference,PreCCF0481/Ornl,m,5.501,7578,435,,2683,0.00
43590,Chesler3,bone_circumference,PreCCF0489/Ornl,f,5.3235,8056,435,,2684,0.00
43590,Chesler3,bone_circumference,PreCCF0489/Ornl,m,5.3375,8057,435,,2684,-0.71
43590,Chesler3,bone_circumference,PreCCF0489/Ornl,m,5.686,8707,435,,2684,0.71
43590,Chesler3,bone_circumference,PreCCF0491/Ornl,f,4.805,8058,435,,2685,0.00
43590,Chesler3,bone_circumference,PreCCF0491/Ornl,m,5,8059,435,,2685,0.00
43590,Chesler3,bone_circumference,PreCCF0508/Ornl,f,4.562,8061,435,,2687,0.00
43590,Chesler3,bone_circumference,PreCCF0508/Ornl,m,4.051,8062,435,,2687,-0.71
43590,Chesler3,bone_circumference,PreCCF0508/Ornl,m,4.997,8474,435,,2687,0.71
43590,Chesler3,bone_circumference,PreCCF0509/Ornl,m,5.4675,8064,435,,2688,0.00
43590,Chesler3,bone_circumference,PreCCF0518/Ornl,m,4.7875,6914,435,,2689,0.00
43590,Chesler3,bone_circumference,PreCCF0538/Ornl,f,5.373,8066,435,,2691,0.00
43590,Chesler3,bone_circumference,PreCCF0538/Ornl,m,4.636,8067,435,,2691,-0.71
43590,Chesler3,bone_circumference,PreCCF0538/Ornl,m,5.033,7596,435,,2691,0.71
43590,Chesler3,bone_circumference,PreCCF0555/Ornl,f,4.703,7600,435,,2695,-0.71
43590,Chesler3,bone_circumference,PreCCF0555/Ornl,f,5.3155,6923,435,,2695,0.71
43590,Chesler3,bone_circumference,PreCCF0555/Ornl,m,4.9365,7603,435,,2695,0.00
43590,Chesler3,bone_circumference,PreCCF0559/Ornl,f,4.711,8078,435,,2696,0.00
43590,Chesler3,bone_circumference,PreCCF0600/Ornl,f,5.59,7606,435,,2697,0.00
43590,Chesler3,bone_circumference,PreCCF0611/Ornl,f,5.587,7607,435,,2699,0.00
43590,Chesler3,bone_circumference,PreCCF0611/Ornl,m,6.063,7608,435,,2699,0.00
43590,Chesler3,bone_circumference,PreCCF0618/Ornl,f,4.248,8089,435,,2701,0.00
43590,Chesler3,bone_circumference,PreCCF0618/Ornl,m,5.345,7613,435,,2701,0.71
43590,Chesler3,bone_circumference,PreCCF0618/Ornl,m,4.78,8090,435,,2701,-0.71
43590,Chesler3,bone_circumference,PreCCF0638/Ornl,f,4.7535,7614,435,,2703,0.00
43590,Chesler3,bone_circumference,PreCCF0652/Ornl,f,5.501,7615,435,,2705,0.00
43590,Chesler3,bone_circumference,PreCCF0652/Ornl,m,5.94,7616,435,,2705,0.00
43590,Chesler3,bone_circumference,PreCCF0667/Ornl,f,5.1725,8092,435,,2709,0.00
43590,Chesler3,bone_circumference,PreCCF0667/Ornl,m,4.695,8093,435,,2709,0.00
43590,Chesler3,bone_circumference,PreCCF0680/Ornl,f,4.805,7622,435,,2713,0.00
43590,Chesler3,bone_circumference,PreCCF0680/Ornl,m,4.312,7623,435,,2713,0.00
43590,Chesler3,bone_circumference,PreCCF0690/Ornl,f,4.341,6964,435,,2714,0.00
43590,Chesler3,bone_circumference,PreCCF0690/Ornl,m,4.888,6965,435,,2714,0.00
43590,Chesler3,bone_circumference,PreCCF0691/Ornl,f,4.375,8095,435,,2715,0.00
43590,Chesler3,bone_circumference,PreCCF0691/Ornl,m,4.6315,8096,435,,2715,0.00
43590,Chesler3,bone_circumference,PreCCF0692/Ornl,f,4.7395,7625,435,,2716,0.00
43590,Chesler3,bone_circumference,PreCCF0692/Ornl,m,4.446,7626,435,,2716,0.00
43590,Chesler3,bone_circumference,PreCCF0695/Ornl,f,4.792,8101,435,,2717,0.00
43590,Chesler3,bone_circumference,PreCCF0695/Ornl,m,4.542,8102,435,,2717,0.00
43590,Chesler3,bone_circumference,PreCCF0699/Ornl,f,4.636,7629,435,,2718,0.00
43590,Chesler3,bone_circumference,PreCCF0699/Ornl,m,4.741,7630,435,,2718,0.00
43590,Chesler3,bone_circumference,PreCCF0717/Ornl,f,4.46,8107,435,,2721,0.00
43590,Chesler3,bone_circumference,PreCCF0717/Ornl,m,4.305,8108,435,,2721,0.00
43590,Chesler3,bone_circumference,PreCCF0718/Ornl,m,4.8635,8110,435,,2722,0.00
43590,Chesler3,bone_circumference,PreCCF0739/Ornl,f,5.494,8111,435,,2724,0.00
43590,Chesler3,bone_circumference,PreCCF0739/Ornl,m,6.499,8112,435,,2724,0.00
43590,Chesler3,bone_circumference,PreCCF0749/Ornl,f,5.258,8113,435,,2725,0.00
43590,Chesler3,bone_circumference,PreCCF0749/Ornl,m,5.431,8114,435,,2725,0.00
43590,Chesler3,bone_circumference,PreCCF0754/Ornl,f,5.997,8115,435,,2726,0.00
43590,Chesler3,bone_circumference,PreCCF0754/Ornl,m,5.798,8116,435,,2726,0.00
43590,Chesler3,bone_circumference,PreCCF0773/Ornl,f,3.923,8507,435,,2727,0.00
43590,Chesler3,bone_circumference,PreCCF0779/Ornl,f,4.017,7648,435,,2728,0.00
43590,Chesler3,bone_circumference,PreCCF0779/Ornl,m,4.362,7649,435,,2728,0.00
43590,Chesler3,bone_circumference,PreCCF0780/Ornl,f,5.211,7651,435,,2729,0.00
43590,Chesler3,bone_circumference,PreCCF0780/Ornl,m,5.227,7652,435,,2729,0.00
43590,Chesler3,bone_circumference,PreCCF0792/Ornl,f,4.001,8126,435,,2731,0.00
43590,Chesler3,bone_circumference,PreCCF0792/Ornl,m,4.473,8127,435,,2731,0.00
43590,Chesler3,bone_circumference,PreCCF0801/Ornl,f,4.137,7657,435,,2733,0.00
43590,Chesler3,bone_circumference,PreCCF0801/Ornl,m,4.371,7658,435,,2733,0.00
43590,Chesler3,bone_circumference,PreCCF0810/Ornl,f,5.214,8132,435,,2735,0.00
43590,Chesler3,bone_circumference,PreCCF0810/Ornl,m,5.3765,8133,435,,2735,0.00
43590,Chesler3,bone_circumference,PreCCF0820/Ornl,f,4.334,7661,435,,2736,-0.71
43590,Chesler3,bone_circumference,PreCCF0820/Ornl,f,4.411,7005,435,,2736,0.71
43590,Chesler3,bone_circumference,PreCCF0820/Ornl,m,4.528,7662,435,,2736,0.00
43590,Chesler3,bone_circumference,PreCCF0821/Ornl,f,5.437,8136,435,,2737,0.00
43590,Chesler3,bone_circumference,PreCCF0821/Ornl,m,5.4955,8137,435,,2737,0.00
43590,Chesler3,bone_circumference,PreCCF0827/Ornl,f,4.704,7667,435,,2740,0.00
43590,Chesler3,bone_circumference,PreCCF0827/Ornl,m,4.636,7668,435,,2740,0.00
43590,Chesler3,bone_circumference,PreCCF0829/Ornl,f,4.898,8141,435,,2741,0.00
43590,Chesler3,bone_circumference,PreCCF0829/Ornl,m,5.349,8142,435,,2741,0.00
43590,Chesler3,bone_circumference,PreCCF0857/Ornl,f,5.145,8143,435,,2743,0.00
43590,Chesler3,bone_circumference,PreCCF0857/Ornl,m,5.9215,8520,435,,2743,0.71
43590,Chesler3,bone_circumference,PreCCF0857/Ornl,m,5.128,8144,435,,2743,-0.71
43590,Chesler3,bone_circumference,PreCCF0863/Ornl,f,4.944,7674,435,,2744,0.00
43590,Chesler3,bone_circumference,PreCCF0863/Ornl,m,5.316,7022,435,,2744,0.71
43590,Chesler3,bone_circumference,PreCCF0863/Ornl,m,4.891,7673,435,,2744,-0.71
43590,Chesler3,bone_circumference,PreCCF0866/Ornl,f,5.5185,8147,435,,2745,0.00
43590,Chesler3,bone_circumference,PreCCF0867/Ornl,f,4.926,8150,435,,2746,0.00
43590,Chesler3,bone_circumference,PreCCF0867/Ornl,m,5.205,8151,435,,2746,0.00
43590,Chesler3,bone_circumference,PreCCF0878/Ornl,m,4.211,8155,435,,2748,0.00
43590,Chesler3,bone_circumference,PreCCF0881/Ornl,f,5.862,7682,435,,2749,0.00
43590,Chesler3,bone_circumference,PreCCF0881/Ornl,m,5.7555,7683,435,,2749,0.00
43590,Chesler3,bone_circumference,PreCCF0896/Ornl,f,4.361,7685,435,,2751,0.00
43590,Chesler3,bone_circumference,PreCCF0896/Ornl,m,4.001,7686,435,,2751,0.00
43590,Chesler3,bone_circumference,PreCCF0900/Ornl,f,4.5135,8164,435,,2752,0.00
43590,Chesler3,bone_circumference,PreCCF0912/Ornl,m,5.397,7689,435,,2754,0.00
43590,Chesler3,bone_circumference,PreCCF0914/Ornl,f,5.7895,7695,435,,2755,0.00
43590,Chesler3,bone_circumference,PreCCF0916/Ornl,f,5.3595,7696,435,,2756,0.00
43590,Chesler3,bone_circumference,PreCCF0923/Ornl,f,6.0805,8175,435,,2757,0.00
43590,Chesler3,bone_circumference,PreCCF0923/Ornl,m,6.324,8177,435,,2757,0.00
43590,Chesler3,bone_circumference,PreCCF0940/Ornl,f,4.409,8178,435,,2761,0.00
43590,Chesler3,bone_circumference,PreCCF0940/Ornl,m,4.455,8179,435,,2761,0.00
43590,Chesler3,bone_circumference,PreCCF0941/Ornl,m,5.6005,7706,435,,2762,0.00
43590,Chesler3,bone_circumference,PreCCF0942/Ornl,f,4.972,8183,435,,2763,-0.71
43590,Chesler3,bone_circumference,PreCCF0942/Ornl,f,5.693,7709,435,,2763,0.71
43590,Chesler3,bone_circumference,PreCCF1009/Ornl,f,4.719,8192,435,,2770,0.00
43590,Chesler3,bone_circumference,PreCCF1009/Ornl,m,4.693,8193,435,,2770,0.00
43590,Chesler3,bone_circumference,PreCCF1057/Ornl,m,4.869,8196,435,,2775,0.00
43590,Chesler3,bone_circumference,PreCCF1082/Ornl,f,4.766,7720,435,,2776,0.00
43590,Chesler3,bone_circumference,PreCCF1114/Ornl,f,5.3325,7723,435,,2780,0.00
43590,Chesler3,bone_circumference,PreCCF1114/Ornl,m,5.356,7724,435,,2780,0.00
43590,Chesler3,bone_circumference,PreCCF1119/Ornl,f,4.6415,8202,435,,2781,0.00
43590,Chesler3,bone_circumference,PreCCF1119/Ornl,m,4.602,8203,435,,2781,0.00
43590,Chesler3,bone_circumference,PreCCF1136/Ornl,f,4.497,8205,435,,2786,0.00
43590,Chesler3,bone_circumference,PreCCF1136/Ornl,m,4.1105,8206,435,,2786,0.00
43590,Chesler3,bone_circumference,PreCCF1141/Ornl,f,5.5065,8207,435,,2787,0.00
43590,Chesler3,bone_circumference,PreCCF1190/Ornl,f,4.555,8209,435,,2794,0.00
43590,Chesler3,bone_circumference,PreCCF1200/Ornl,f,4.754,8211,435,,2795,0.00
43590,Chesler3,bone_circumference,PreCCF1200/Ornl,m,4.636,8212,435,,2795,0.00
43590,Chesler3,bone_circumference,PreCCF1207/Ornl,f,4.248,8213,435,,2796,0.00
43590,Chesler3,bone_circumference,PreCCF1234/Ornl,f,5.3225,8216,435,,2797,0.00
43590,Chesler3,bone_circumference,PreCCF1234/Ornl,m,5.9905,8217,435,,2797,0.00
43590,Chesler3,bone_circumference,PreCCF1237/Ornl,f,5.414,8758,435,,2798,0.00
43590,Chesler3,bone_circumference,PreCCF1237/Ornl,m,5.6875,8218,435,,2798,0.71
43590,Chesler3,bone_circumference,PreCCF1237/Ornl,m,5.515,8759,435,,2798,-0.71
43590,Chesler3,bone_circumference,PreCCF1246/Ornl,f,4.8805,7746,435,,2801,0.00
43590,Chesler3,bone_circumference,PreCCF1258/Ornl,f,5.896,8221,435,,2803,0.00
43590,Chesler3,bone_circumference,PreCCF1258/Ornl,m,4.907,8222,435,,2803,0.00
43590,Chesler3,bone_circumference,PreCCF1264/Ornl,f,4.7525,7752,435,,2805,0.00
43590,Chesler3,bone_circumference,PreCCF1279/Ornl,f,5.825,7754,435,,2806,0.00
43590,Chesler3,bone_circumference,PreCCF1288/Ornl,f,5.659,8232,435,,2808,0.00
43590,Chesler3,bone_circumference,PreCCF1288/Ornl,m,5.843,8233,435,,2808,0.00
43590,Chesler3,bone_circumference,PreCCF1309/Ornl,f,5.539,7757,435,,2811,0.00
43590,Chesler3,bone_circumference,PreCCF1309/Ornl,m,5.0875,7758,435,,2811,0.00
43590,Chesler3,bone_circumference,PreCCF1339/Ornl,f,4.8675,7759,435,,2813,0.00
43590,Chesler3,bone_circumference,PreCCF1390/Ornl,f,5.1025,8240,435,,2816,0.00
43590,Chesler3,bone_circumference,PreCCF1390/Ornl,m,5.213,8764,435,,2816,0.71
43590,Chesler3,bone_circumference,PreCCF1390/Ornl,m,4.8575,8241,435,,2816,-0.71
43590,Chesler3,bone_circumference,PreCCF1401/Ornl,f,5.6185,8243,435,,2818,0.00
43590,Chesler3,bone_circumference,PreCCF1401/Ornl,m,5.4815,8242,435,,2818,0.00
43590,Chesler3,bone_circumference,PreCCF1478/Ornl,m,5.1545,8247,435,,2828,0.00
43590,Chesler3,bone_circumference,PreCCF1485/Ornl,f,5.3625,8248,435,,2830,0.00
43590,Chesler3,bone_circumference,PreCCF1485/Ornl,m,5.3425,8249,435,,2830,0.00
43590,Chesler3,bone_circumference,PreCCF1491/Ornl,m,5.347,7184,435,,2832,0.00
43590,Chesler3,bone_circumference,PreCCF1496/Ornl,f,5.0515,7185,435,,2833,0.00
43590,Chesler3,bone_circumference,PreCCF1508/Ornl,f,4.6545,7188,435,,2834,0.00
43590,Chesler3,bone_circumference,PreCCF1515/Ornl,f,4.924,8252,435,,2835,0.00
43590,Chesler3,bone_circumference,PreCCF1515/Ornl,m,4.196,8253,435,,2835,0.00
43590,Chesler3,bone_circumference,PreCCF1516/Ornl,m,5.5235,8255,435,,2836,0.00
43590,Chesler3,bone_circumference,PreCCF1519/Ornl,f,5.14,8256,435,,2837,0.00
43590,Chesler3,bone_circumference,PreCCF1519/Ornl,m,4.623,8257,435,,2837,0.00
43590,Chesler3,bone_circumference,PreCCF1524/Ornl,m,4.5255,8259,435,,2839,-0.71
43590,Chesler3,bone_circumference,PreCCF1524/Ornl,m,4.912,8772,435,,2839,0.71
43590,Chesler3,bone_circumference,PreCCF1566/Ornl,f,4.032,8773,435,,2844,0.00
43590,Chesler3,bone_circumference,PreCCF1566/Ornl,m,4.254,8267,435,,2844,0.00
43590,Chesler3,bone_circumference,PreCCF1605/Ornl,f,4.741,8268,435,,2851,0.00
43590,Chesler3,bone_circumference,PreCCF1605/Ornl,m,4.404,8269,435,,2851,0.00
43590,Chesler3,bone_circumference,PreCCF1608/Ornl,f,4.945,7813,435,,2852,0.00
43590,Chesler3,bone_circumference,PreCCF1608/Ornl,m,4.721,7814,435,,2852,0.00
43590,Chesler3,bone_circumference,PreCCF1611/Ornl,m,7.3555,7816,435,,2853,0.00
43590,Chesler3,bone_circumference,PreCCF1626/Ornl,f,4.4615,8273,435,,2854,0.00
43590,Chesler3,bone_circumference,PreCCF1626/Ornl,m,4.13,8274,435,,2854,0.00
43590,Chesler3,bone_circumference,PreCCF1635/Ornl,f,4.913,7225,435,,2855,-0.71
43590,Chesler3,bone_circumference,PreCCF1635/Ornl,f,4.931,7819,435,,2855,0.71
43590,Chesler3,bone_circumference,PreCCF1635/Ornl,m,5.2525,7820,435,,2855,0.00
43590,Chesler3,bone_circumference,PreCCF1639/Ornl,f,4.371,7821,435,,2856,0.00
43590,Chesler3,bone_circumference,PreCCF1639/Ornl,m,4.3415,7822,435,,2856,0.00
43590,Chesler3,bone_circumference,PreCCF2001/Ornl,m,5.0235,7234,435,,2860,0.00
43590,Chesler3,bone_circumference,PreCCF2020/Ornl,f,4.6505,8282,435,,2861,0.00
43590,Chesler3,bone_circumference,PreCCF2020/Ornl,m,4.411,8283,435,,2861,0.00
43590,Chesler3,bone_circumference,PreCCF2041/Ornl,f,4.3675,8284,435,,2862,0.00
43590,Chesler3,bone_circumference,PreCCF2041/Ornl,m,4.875,8285,435,,2862,0.00
43590,Chesler3,bone_circumference,PreCCF2075/Ornl,f,5.6745,8288,435,,2864,0.00
43590,Chesler3,bone_circumference,PreCCF2075/Ornl,m,5.134,8290,435,,2864,0.00
43590,Chesler3,bone_circumference,PreCCF2080/Ornl,f,4.9505,7242,435,,2865,0.00
43590,Chesler3,bone_circumference,PreCCF2114/Ornl,f,5.0425,7246,435,,2868,0.00
43590,Chesler3,bone_circumference,PreCCF2134/Ornl,m,5.289,7841,435,,2870,0.00
43590,Chesler3,bone_circumference,PreCCF2227/Ornl,f,5.299,7844,435,,2872,0.00
43590,Chesler3,bone_circumference,PreCCF2227/Ornl,m,5.0855,7845,435,,2872,0.00
43590,Chesler3,bone_circumference,PreCCF2237/Ornl,f,6.748,7846,435,,2873,0.00
43590,Chesler3,bone_circumference,PreCCF2417/Ornl,f,4.5255,7268,435,,2880,0.00
43590,Chesler3,bone_circumference,PreCCF2417/Ornl,m,5.203,7269,435,,2880,0.00
43590,Chesler3,bone_circumference,PreCCF2459/Ornl,f,4.7425,8310,435,,2882,0.00
43590,Chesler3,bone_circumference,PreCCF2459/Ornl,m,4.523,8311,435,,2882,0.00
43590,Chesler3,bone_circumference,PreCCF2489/Ornl,f,4.662,8312,435,,2883,0.00
43590,Chesler3,bone_circumference,PreCCF2533/Ornl,f,5.0545,7861,435,,2884,0.00
43590,Chesler3,bone_circumference,PreCCF2533/Ornl,m,4.949,7277,435,,2884,0.71
43590,Chesler3,bone_circumference,PreCCF2533/Ornl,m,4.362,7864,435,,2884,-0.71
43590,Chesler3,bone_circumference,PreCCF2558/Ornl,f,4.6545,8313,435,,2885,0.00
43590,Chesler3,bone_circumference,PreCCF2558/Ornl,m,4.689,8315,435,,2885,0.00
43590,Chesler3,bone_circumference,PreCCF2580/Ornl,f,4.733,8621,435,,2887,0.00
43590,Chesler3,bone_circumference,PreCCF2580/Ornl,m,5.1655,8317,435,,2887,0.71
43590,Chesler3,bone_circumference,PreCCF2580/Ornl,m,4.9445,8622,435,,2887,-0.71
43590,Chesler3,bone_circumference,PreCCF2595/Ornl,f,4.6655,7869,435,,2888,0.00
43590,Chesler3,bone_circumference,PreCCF2595/Ornl,m,4.8335,7284,435,,2888,0.00
43590,Chesler3,bone_circumference,PreCCF2650/Ornl,f,4.6615,7289,435,,2889,0.00
43590,Chesler3,bone_circumference,PreCCF2650/Ornl,m,4.137,7290,435,,2889,0.00
43590,Chesler3,bone_circumference,PreCCF2662/Ornl,f,5.052,7870,435,,2890,0.00
43590,Chesler3,bone_circumference,PreCCF2662/Ornl,m,5.11,7871,435,,2890,0.00
43590,Chesler3,bone_circumference,PreCCF3007/Ornl,f,4.8245,7292,435,,2891,0.00
43590,Chesler3,bone_circumference,PreCCF3007/Ornl,m,4.5795,7293,435,,2891,0.00
43590,Chesler3,bone_circumference,PreCCF3011/Ornl,f,4.13,7875,435,,2892,0.00
43590,Chesler3,bone_circumference,PreCCF3011/Ornl,m,4.3155,7876,435,,2892,0.00
43590,Chesler3,bone_circumference,PreCCF3018/Ornl,f,4.6645,7296,435,,2893,0.00
43590,Chesler3,bone_circumference,PreCCF3018/Ornl,m,4.4335,7297,435,,2893,0.00
43590,Chesler3,bone_circumference,PreCCF3019/Ornl,f,4.291,7298,435,,2894,0.00
43590,Chesler3,bone_circumference,PreCCF3019/Ornl,m,4.5535,7299,435,,2894,0.00
43590,Chesler3,bone_circumference,PreCCF3030/Ornl,f,4.039,7878,435,,2895,0.00
43590,Chesler3,bone_circumference,PreCCF3041/Ornl,f,4.616,7302,435,,2896,0.00
43590,Chesler3,bone_circumference,PreCCF3041/Ornl,m,4.576,7303,435,,2896,0.00
43590,Chesler3,bone_circumference,PreCCF3046/Ornl,f,5.3725,7304,435,,2897,0.00
