measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,16.5,7,394,002448,3,-1.19
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,20.6,6,394,002448,3,0.74
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,19.9,5,394,002448,3,0.41
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,19.2,4,394,002448,3,0.08
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,20.1,1,394,002448,3,0.50
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,16.4,2,394,002448,3,-1.23
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,22.3,3,394,002448,3,1.54
39404,Crowley1,haloperidol_d60,129S1/SvImJ,m,17.2,8,394,002448,3,-0.86
39404,Crowley1,haloperidol_d60,A/J,m,20.5,13,394,000646,4,0.15
39404,Crowley1,haloperidol_d60,A/J,m,17.1,10,394,000646,4,-0.66
39404,Crowley1,haloperidol_d60,A/J,m,25.9,11,394,000646,4,1.45
39404,Crowley1,haloperidol_d60,A/J,m,20.8,9,394,000646,4,0.23
39404,Crowley1,haloperidol_d60,A/J,m,15.0,12,394,000646,4,-1.17
39404,Crowley1,haloperidol_d60,AKR/J,m,9.70,15,394,000648,15,-0.60
39404,Crowley1,haloperidol_d60,AKR/J,m,8.60,17,394,000648,15,-1.12
39404,Crowley1,haloperidol_d60,AKR/J,m,11.1,18,394,000648,15,0.07
39404,Crowley1,haloperidol_d60,AKR/J,m,11.2,14,394,000648,15,0.11
39404,Crowley1,haloperidol_d60,AKR/J,m,14.2,16,394,000648,15,1.54
39404,Crowley1,haloperidol_d60,BALB/cByJ,m,10.1,19,394,001026,50,0.67
39404,Crowley1,haloperidol_d60,BALB/cByJ,m,10.4,20,394,001026,50,1.03
39404,Crowley1,haloperidol_d60,BALB/cByJ,m,9.00,21,394,001026,50,-0.67
39404,Crowley1,haloperidol_d60,BALB/cByJ,m,8.70,22,394,001026,50,-1.03
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,29.3,31,394,002282,1,-0.23
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,28.4,30,394,002282,1,-0.45
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,37.4,24,394,002282,1,1.71
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,32.1,29,394,002282,1,0.44
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,27.1,25,394,002282,1,-0.76
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,34.3,26,394,002282,1,0.97
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,29.3,27,394,002282,1,-0.23
39404,Crowley1,haloperidol_d60,BTBR T<+> Itpr3<tf>/J,m,24.3,28,394,002282,1,-1.43
39404,Crowley1,haloperidol_d60,C3H/HeJ,m,12.2,33,394,000659,6,-0.91
39404,Crowley1,haloperidol_d60,C3H/HeJ,m,12.5,34,394,000659,6,-0.84
39404,Crowley1,haloperidol_d60,C3H/HeJ,m,14.8,35,394,000659,6,-0.28
39404,Crowley1,haloperidol_d60,C3H/HeJ,m,18.5,36,394,000659,6,0.63
39404,Crowley1,haloperidol_d60,C3H/HeJ,m,21.7,32,394,000659,6,1.41
39404,Crowley1,haloperidol_d60,C57BL/6J,m,14.3,37,394,000664,7,1.60
39404,Crowley1,haloperidol_d60,C57BL/6J,m,9.30,38,394,000664,7,-0.48
39404,Crowley1,haloperidol_d60,C57BL/6J,m,8.20,39,394,000664,7,-0.94
39404,Crowley1,haloperidol_d60,C57BL/6J,m,9.30,41,394,000664,7,-0.48
39404,Crowley1,haloperidol_d60,C57BL/6J,m,11.2,40,394,000664,7,0.31
39404,Crowley1,haloperidol_d60,C57BLKS/J,m,24.6,42,394,000662,35,1.24
39404,Crowley1,haloperidol_d60,C57BLKS/J,m,22.4,46,394,000662,35,0.52
39404,Crowley1,haloperidol_d60,C57BLKS/J,m,17.2,43,394,000662,35,-1.18
39404,Crowley1,haloperidol_d60,C57BLKS/J,m,21.6,44,394,000662,35,0.26
39404,Crowley1,haloperidol_d60,C57BLKS/J,m,18.2,45,394,000662,35,-0.85
39404,Crowley1,haloperidol_d60,CAST/EiJ,m,28.0,48,394,000928,2,1.63
39404,Crowley1,haloperidol_d60,CAST/EiJ,m,16.2,47,394,000928,2,-0.27
39404,Crowley1,haloperidol_d60,CAST/EiJ,m,18.9,51,394,000928,2,0.17
39404,Crowley1,haloperidol_d60,CAST/EiJ,m,12.0,50,394,000928,2,-0.94
39404,Crowley1,haloperidol_d60,CAST/EiJ,m,14.2,49,394,000928,2,-0.59
39404,Crowley1,haloperidol_d60,CBA/J,m,11.0,53,394,000656,16,-1.17
39404,Crowley1,haloperidol_d60,CBA/J,m,14.2,56,394,000656,16,-0.35
39404,Crowley1,haloperidol_d60,CBA/J,m,18.3,52,394,000656,16,0.71
39404,Crowley1,haloperidol_d60,CBA/J,m,20.7,55,394,000656,16,1.32
39404,Crowley1,haloperidol_d60,CBA/J,m,13.6,54,394,000656,16,-0.50
39404,Crowley1,haloperidol_d60,DBA/2J,m,11.0,59,394,000671,8,-1.68
39404,Crowley1,haloperidol_d60,DBA/2J,m,18.0,65,394,000671,8,0.30
39404,Crowley1,haloperidol_d60,DBA/2J,m,19.8,64,394,000671,8,0.81
39404,Crowley1,haloperidol_d60,DBA/2J,m,20.8,63,394,000671,8,1.09
39404,Crowley1,haloperidol_d60,DBA/2J,m,20.1,62,394,000671,8,0.89
39404,Crowley1,haloperidol_d60,DBA/2J,m,17.1,61,394,000671,8,0.04
39404,Crowley1,haloperidol_d60,DBA/2J,m,19.0,60,394,000671,8,0.58
39404,Crowley1,haloperidol_d60,DBA/2J,m,12.7,58,394,000671,8,-1.20
39404,Crowley1,haloperidol_d60,DBA/2J,m,14.0,57,394,000671,8,-0.83
39404,Crowley1,haloperidol_d60,DDY/JclSidSeyFrkJ,m,46.8,69,394,002243,154,1.92
39404,Crowley1,haloperidol_d60,DDY/JclSidSeyFrkJ,m,31.3,72,394,002243,154,0.50
39404,Crowley1,haloperidol_d60,DDY/JclSidSeyFrkJ,m,21.3,71,394,002243,154,-0.42
39404,Crowley1,haloperidol_d60,DDY/JclSidSeyFrkJ,m,12.0,70,394,002243,154,-1.28
39404,Crowley1,haloperidol_d60,DDY/JclSidSeyFrkJ,m,25.7,66,394,002243,154,-0.02
39404,Crowley1,haloperidol_d60,DDY/JclSidSeyFrkJ,m,22.9,67,394,002243,154,-0.28
39404,Crowley1,haloperidol_d60,DDY/JclSidSeyFrkJ,m,21.3,68,394,002243,154,-0.42
39404,Crowley1,haloperidol_d60,FVB/NJ,m,25.8,77,394,001800,9,1.57
39404,Crowley1,haloperidol_d60,FVB/NJ,m,22.1,76,394,001800,9,0.06
39404,Crowley1,haloperidol_d60,FVB/NJ,m,20.1,75,394,001800,9,-0.75
39404,Crowley1,haloperidol_d60,FVB/NJ,m,22.2,74,394,001800,9,0.11
39404,Crowley1,haloperidol_d60,FVB/NJ,m,19.5,73,394,001800,9,-0.99
39404,Crowley1,haloperidol_d60,KK/HlJ,m,23.5,78,394,002106,18,-0.09
39404,Crowley1,haloperidol_d60,KK/HlJ,m,10.4,82,394,002106,18,-1.52
39404,Crowley1,haloperidol_d60,KK/HlJ,m,40.9,83,394,002106,18,1.80
39404,Crowley1,haloperidol_d60,KK/HlJ,m,23.5,84,394,002106,18,-0.09
39404,Crowley1,haloperidol_d60,KK/HlJ,m,27.8,81,394,002106,18,0.38
39404,Crowley1,haloperidol_d60,KK/HlJ,m,24.9,80,394,002106,18,0.06
39404,Crowley1,haloperidol_d60,KK/HlJ,m,19.4,79,394,002106,18,-0.54
39404,Crowley1,haloperidol_d60,MA/MyJ,m,16.4,86,394,000677,20,-0.79
39404,Crowley1,haloperidol_d60,MA/MyJ,m,16.4,85,394,000677,20,-0.79
39404,Crowley1,haloperidol_d60,MA/MyJ,m,18.3,89,394,000677,20,0.41
39404,Crowley1,haloperidol_d60,MA/MyJ,m,18.5,90,394,000677,20,0.54
39404,Crowley1,haloperidol_d60,MA/MyJ,m,20.1,87,394,000677,20,1.56
39404,Crowley1,haloperidol_d60,MA/MyJ,m,16.2,88,394,000677,20,-0.92
39404,Crowley1,haloperidol_d60,MOLF/EiJ,m,19.4,93,394,000550,40,-0.19
39404,Crowley1,haloperidol_d60,MOLF/EiJ,m,20.7,95,394,000550,40,0.22
39404,Crowley1,haloperidol_d60,MOLF/EiJ,m,16.5,91,394,000550,40,-1.12
39404,Crowley1,haloperidol_d60,MOLF/EiJ,m,24.9,92,394,000550,40,1.56
39404,Crowley1,haloperidol_d60,MOLF/EiJ,m,18.5,94,394,000550,40,-0.48
39404,Crowley1,haloperidol_d60,MRL/MpJ,m,17.3,96,394,000486,58,-0.18
39404,Crowley1,haloperidol_d60,MRL/MpJ,m,14.7,99,394,000486,58,-1.22
39404,Crowley1,haloperidol_d60,MRL/MpJ,m,20.1,98,394,000486,58,0.94
39404,Crowley1,haloperidol_d60,MRL/MpJ,m,16.2,97,394,000486,58,-0.62
39404,Crowley1,haloperidol_d60,MRL/MpJ,m,20.5,100,394,000486,58,1.10
39404,Crowley1,haloperidol_d60,MSM/MsJ,m,14.7,106,394,003719,120,-1.34
39404,Crowley1,haloperidol_d60,MSM/MsJ,m,20.6,105,394,003719,120,-0.27
39404,Crowley1,haloperidol_d60,MSM/MsJ,m,30.5,104,394,003719,120,1.55
39404,Crowley1,haloperidol_d60,MSM/MsJ,m,23.5,103,394,003719,120,0.27
39404,Crowley1,haloperidol_d60,MSM/MsJ,m,18.4,102,394,003719,120,-0.67
39404,Crowley1,haloperidol_d60,MSM/MsJ,m,24.6,101,394,003719,120,0.47
39404,Crowley1,haloperidol_d60,NOD/ShiLtJ,m,16.4,111,394,001976,13,0.13
39404,Crowley1,haloperidol_d60,NOD/ShiLtJ,m,17.2,109,394,001976,13,0.51
39404,Crowley1,haloperidol_d60,NOD/ShiLtJ,m,16.9,108,394,001976,13,0.37
39404,Crowley1,haloperidol_d60,NOD/ShiLtJ,m,12.4,107,394,001976,13,-1.74
39404,Crowley1,haloperidol_d60,NOD/ShiLtJ,m,17.7,110,394,001976,13,0.74
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,15.1,116,394,002423,34,-1.10
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,19.6,119,394,002423,34,-0.40
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,17.4,118,394,002423,34,-0.74
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,17.2,117,394,002423,34,-0.77
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,21.6,112,394,002423,34,-0.09
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,34.0,113,394,002423,34,1.85
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,28.6,114,394,002423,34,1.01
39404,Crowley1,haloperidol_d60,NON/ShiLtJ,m,23.7,115,394,002423,34,0.24
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,36.7,124,394,005067,169,-0.71
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,80.4,125,394,005067,169,1.71
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,57.3,126,394,005067,169,0.43
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,47.5,122,394,005067,169,-0.11
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,43.6,127,394,005067,169,-0.33
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,51.4,123,394,005067,169,0.10
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,18.9,121,394,005067,169,-1.70
39404,Crowley1,haloperidol_d60,NZL/LtJ,m,60.7,120,394,005067,169,0.62
39404,Crowley1,haloperidol_d60,NZO/HlLtJ,m,61.5,128,394,002105,122,1.27
39404,Crowley1,haloperidol_d60,NZO/HlLtJ,m,37.3,129,394,002105,122,-1.06
39404,Crowley1,haloperidol_d60,NZO/HlLtJ,m,43.7,130,394,002105,122,-0.44
39404,Crowley1,haloperidol_d60,NZO/HlLtJ,m,50.7,131,394,002105,122,0.23
39404,Crowley1,haloperidol_d60,NZW/LacJ,m,19.9,136,394,001058,36,-1.51
39404,Crowley1,haloperidol_d60,NZW/LacJ,m,25.0,132,394,001058,36,0.39
39404,Crowley1,haloperidol_d60,NZW/LacJ,m,25.0,133,394,001058,36,0.39
39404,Crowley1,haloperidol_d60,NZW/LacJ,m,22.9,134,394,001058,36,-0.39
39404,Crowley1,haloperidol_d60,NZW/LacJ,m,27.0,135,394,001058,36,1.13
39404,Crowley1,haloperidol_d60,PWK/PhJ,m,30.4,141,394,003715,217,1.18
39404,Crowley1,haloperidol_d60,PWK/PhJ,m,27.4,137,394,003715,217,0.55
39404,Crowley1,haloperidol_d60,PWK/PhJ,m,22.7,138,394,003715,217,-0.45
39404,Crowley1,haloperidol_d60,PWK/PhJ,m,18.0,139,394,003715,217,-1.44
39404,Crowley1,haloperidol_d60,PWK/PhJ,m,25.6,140,394,003715,217,0.16
39404,Crowley1,haloperidol_d60,SJL/J,m,23.4,146,394,000686,17,0.23
39404,Crowley1,haloperidol_d60,SJL/J,m,20.9,145,394,000686,17,-0.62
39404,Crowley1,haloperidol_d60,SJL/J,m,26.0,144,394,000686,17,1.12
39404,Crowley1,haloperidol_d60,SJL/J,m,24.6,143,394,000686,17,0.64
39404,Crowley1,haloperidol_d60,SJL/J,m,18.7,142,394,000686,17,-1.37
39404,Crowley1,haloperidol_d60,SM/J,m,25.5,149,394,000687,31,1.71
39404,Crowley1,haloperidol_d60,SM/J,m,20.0,148,394,000687,31,-0.02
39404,Crowley1,haloperidol_d60,SM/J,m,21.3,147,394,000687,31,0.39
39404,Crowley1,haloperidol_d60,SM/J,m,16.2,154,394,000687,31,-1.22
39404,Crowley1,haloperidol_d60,SM/J,m,18.3,153,394,000687,31,-0.56
39404,Crowley1,haloperidol_d60,SM/J,m,17.2,152,394,000687,31,-0.91
39404,Crowley1,haloperidol_d60,SM/J,m,18.7,151,394,000687,31,-0.43
39404,Crowley1,haloperidol_d60,SM/J,m,23.4,150,394,000687,31,1.05
39404,Crowley1,haloperidol_d60,WSB/EiJ,m,35.7,155,394,001145,42,1.56
39404,Crowley1,haloperidol_d60,WSB/EiJ,m,21.0,156,394,001145,42,-0.84
39404,Crowley1,haloperidol_d60,WSB/EiJ,m,20.9,157,394,001145,42,-0.85
39404,Crowley1,haloperidol_d60,WSB/EiJ,m,28.1,158,394,001145,42,0.32
39404,Crowley1,haloperidol_d60,WSB/EiJ,m,25.0,159,394,001145,42,-0.19
