measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64409,Brinkmeyer1,bw_d22,CC013/GeniUnc,f,19.6,2,644,,1613,0.0
64409,Brinkmeyer1,bw_d22,CC013/GeniUnc,m,19,3,644,,1613,-1.35
64409,Brinkmeyer1,bw_d22,CC013/GeniUnc,m,23.5,4,644,,1613,0.96
64409,Brinkmeyer1,bw_d22,CC013/GeniUnc,m,22.6,7,644,,1613,0.5
64409,Brinkmeyer1,bw_d22,CC013/GeniUnc,m,21.4,8,644,,1613,-0.12
64409,Brinkmeyer1,bw_d22,CC016/GeniUnc,f,16.8,10,644,,1616,-0.71
64409,Brinkmeyer1,bw_d22,CC016/GeniUnc,f,17,9,644,,1616,0.71
64409,Brinkmeyer1,bw_d22,CC019/TauUnc,f,13.4,15,644,,1619,0.71
64409,Brinkmeyer1,bw_d22,CC019/TauUnc,f,13.3,16,644,,1619,-0.71
64409,Brinkmeyer1,bw_d22,CC019/TauUnc,m,13.3,17,644,,1619,-0.65
64409,Brinkmeyer1,bw_d22,CC019/TauUnc,m,12.1,18,644,,1619,-1.42
64409,Brinkmeyer1,bw_d22,CC019/TauUnc,m,15.0,21,644,,1619,0.43
64409,Brinkmeyer1,bw_d22,CC019/TauUnc,m,15.4,22,644,,1619,0.69
64409,Brinkmeyer1,bw_d22,CC019/TauUnc,m,15.8,23,644,,1619,0.95
64409,Brinkmeyer1,bw_d22,CC041/TauUnc,f,15.7,24,644,,1641,0.79
64409,Brinkmeyer1,bw_d22,CC041/TauUnc,f,15,25,644,,1641,-1.59
64409,Brinkmeyer1,bw_d22,CC041/TauUnc,f,15.4,27,644,,1641,-0.23
64409,Brinkmeyer1,bw_d22,CC041/TauUnc,f,15.6,28,644,,1641,0.45
64409,Brinkmeyer1,bw_d22,CC041/TauUnc,f,15.3,29,644,,1641,-0.57
64409,Brinkmeyer1,bw_d22,CC041/TauUnc,f,15.8,30,644,,1641,1.13
64409,Brinkmeyer1,bw_d22,CC041/TauUnc,m,18.5,32,644,,1641,0.0
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,f,18.2,33,644,,1678,1.13
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,f,15.7,34,644,,1678,-0.36
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,f,17.0,36,644,,1678,0.42
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,f,14.3,38,644,,1678,-1.19
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,m,18,39,644,,1678,-0.84
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,m,17.9,41,644,,1678,-0.89
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,m,22.1,42,644,,1678,0.91
64409,Brinkmeyer1,bw_d22,CC061/GeniUnc,m,21.9,43,644,,1678,0.82
