measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60621,McMullan3,fat_start,CC001/Unc,f,16.77777778,4711,606,,1601,0.65
60621,McMullan3,fat_start,CC001/Unc,f,14.29447853,4595,606,,1601,-0.34
60621,McMullan3,fat_start,CC001/Unc,f,14.88294314,4603,606,,1601,-0.11
60621,McMullan3,fat_start,CC001/Unc,f,18.20069204,4559,606,,1601,1.21
60621,McMullan3,fat_start,CC001/Unc,f,11.62068966,4599,606,,1601,-1.41
60621,McMullan3,fat_start,CC003/Unc,f,17.18232044,4730,606,,1603,-0.13
60621,McMullan3,fat_start,CC003/Unc,f,10.74850299,4622,606,,1603,-0.75
60621,McMullan3,fat_start,CC003/Unc,f,12.51412429,4639,606,,1603,-0.58
60621,McMullan3,fat_start,CC003/Unc,f,33.56557377,4731,606,,1603,1.45
60621,McMullan3,fat_start,CC004/TauUnc,f,38.01762115,4527,606,,1604,1.37
60621,McMullan3,fat_start,CC004/TauUnc,f,34.66992665,4528,606,,1604,0.05
60621,McMullan3,fat_start,CC004/TauUnc,f,32.10810811,4555,606,,1604,-0.96
60621,McMullan3,fat_start,CC004/TauUnc,f,33.37730871,4586,606,,1604,-0.46
60621,McMullan3,fat_start,CC005/TauUnc,f,5.317919075,4797,606,,1605,-0.71
60621,McMullan3,fat_start,CC005/TauUnc,f,9.662447257,4805,606,,1605,0.71
60621,McMullan3,fat_start,CC006/TauUnc,f,28.69209809,4908,606,,1606,0.49
60621,McMullan3,fat_start,CC006/TauUnc,f,29.41176471,4907,606,,1606,0.58
60621,McMullan3,fat_start,CC006/TauUnc,f,20.29498525,4909,606,,1606,-0.52
60621,McMullan3,fat_start,CC006/TauUnc,f,21.9375,4917,606,,1606,-0.32
60621,McMullan3,fat_start,CC006/TauUnc,f,8.744939271,4920,606,,1606,-1.90
60621,McMullan3,fat_start,CC006/TauUnc,f,30.37135279,4921,606,,1606,0.69
60621,McMullan3,fat_start,CC006/TauUnc,f,32.72972973,4922,606,,1606,0.98
60621,McMullan3,fat_start,CC007/Unc,f,14.10423453,3453,606,,1607,-1.15
60621,McMullan3,fat_start,CC007/Unc,f,34.50116009,3488,606,,1607,0.66
60621,McMullan3,fat_start,CC007/Unc,f,32.64788732,3445,606,,1607,0.49
60621,McMullan3,fat_start,CC008/GeniUnc,f,8.837209302,869,606,,1608,-0.48
60621,McMullan3,fat_start,CC008/GeniUnc,f,6.477272727,880,606,,1608,-0.82
60621,McMullan3,fat_start,CC008/GeniUnc,f,7.034700315,856:1608f,606,,1608,-0.74
60621,McMullan3,fat_start,CC008/GeniUnc,f,22.31927711,1018,606,,1608,1.50
60621,McMullan3,fat_start,CC008/GeniUnc,f,15.73825503,1019,606,,1608,0.54
60621,McMullan3,fat_start,CC009/Unc,f,35.975,3015,606,,1609,0.53
60621,McMullan3,fat_start,CC009/Unc,f,34.15816327,3016,606,,1609,-0.15
60621,McMullan3,fat_start,CC009/Unc,f,30.0286533,3027,606,,1609,-1.69
60621,McMullan3,fat_start,CC009/Unc,f,36.26344086,3142,606,,1609,0.64
60621,McMullan3,fat_start,CC009/Unc,f,36.33838384,3014,606,,1609,0.67
60621,McMullan3,fat_start,CC010/GeniUnc,f,21.36212625,3779,606,,1610,-1.22
60621,McMullan3,fat_start,CC010/GeniUnc,f,29.63746224,3780,606,,1610,1.02
60621,McMullan3,fat_start,CC010/GeniUnc,f,22.82685512,3781,606,,1610,-0.82
60621,McMullan3,fat_start,CC010/GeniUnc,f,26.43067847,3790,606,,1610,0.15
60621,McMullan3,fat_start,CC010/GeniUnc,f,29.08077994,3756,606,,1610,0.87
60621,McMullan3,fat_start,CC011/Unc,f,16.90721649,3071,606,,1611,-0.50
60621,McMullan3,fat_start,CC011/Unc,f,16.44295302,3073,606,,1611,-0.65
60621,McMullan3,fat_start,CC011/Unc,f,22.14876033,2913,606,,1611,1.15
60621,McMullan3,fat_start,CC013/GeniUnc,f,15.53977273,1152,606,,1613,-0.50
60621,McMullan3,fat_start,CC013/GeniUnc,f,27.80701754,1056,606,,1613,1.72
60621,McMullan3,fat_start,CC013/GeniUnc,f,22.62295082,1104,606,,1613,0.79
60621,McMullan3,fat_start,CC013/GeniUnc,f,19.89501312,1125,606,,1613,0.29
60621,McMullan3,fat_start,CC013/GeniUnc,f,14.69879518,1150,606,,1613,-0.65
60621,McMullan3,fat_start,CC013/GeniUnc,f,11.61993769,1151,606,,1613,-1.21
60621,McMullan3,fat_start,CC013/GeniUnc,f,15.83090379,1154,606,,1613,-0.44
60621,McMullan3,fat_start,CC014/Unc,f,9,1182,606,,1514,0.66
60621,McMullan3,fat_start,CC014/Unc,f,6.810344828,1084,606,,1514,-1.15
60621,McMullan3,fat_start,CC014/Unc,f,8.793774319,1199,606,,1514,0.49
60621,McMullan3,fat_start,CC015/Unc,f,9.589041096,1627,606,,1615,0.72
60621,McMullan3,fat_start,CC015/Unc,f,10.13043478,1662,606,,1615,0.98
60621,McMullan3,fat_start,CC015/Unc,f,6.780487805,1717,606,,1615,-0.65
60621,McMullan3,fat_start,CC015/Unc,f,5.960591133,1718,606,,1615,-1.05
60621,McMullan3,fat_start,CC017/Unc,f,13.41365462,1491,606,,1617,1.07
60621,McMullan3,fat_start,CC017/Unc,f,4.274193548,1472,606,,1617,-0.92
60621,McMullan3,fat_start,CC017/Unc,f,7.792207792,1517,606,,1617,-0.15
60621,McMullan3,fat_start,CC019/TauUnc,f,8.396624473,7457,606,,1619,1.73
60621,McMullan3,fat_start,CC019/TauUnc,f,3.866666667,7440,606,,1619,-0.41
60621,McMullan3,fat_start,CC019/TauUnc,f,4.039408867,7455,606,,1619,-0.33
60621,McMullan3,fat_start,CC019/TauUnc,f,4.404761905,7456,606,,1619,-0.15
60621,McMullan3,fat_start,CC019/TauUnc,f,2.950819672,7559,606,,1619,-0.84
60621,McMullan3,fat_start,CC021/Unc,f,5.333333333,1537,606,,1621,-0.76
60621,McMullan3,fat_start,CC021/Unc,f,6.771300448,1395,606,,1621,-0.37
60621,McMullan3,fat_start,CC021/Unc,f,12.41071429,1536,606,,1621,1.13
60621,McMullan3,fat_start,CC022/GeniUnc,f,10.50387597,667,606,,1622,-0.70
60621,McMullan3,fat_start,CC022/GeniUnc,f,32.823219,535,606,,1622,1.43
60621,McMullan3,fat_start,CC022/GeniUnc,f,17.24264706,510,606,,1622,-0.06
60621,McMullan3,fat_start,CC022/GeniUnc,f,10.80321285,596,606,,1622,-0.67
60621,McMullan3,fat_start,CC023/GeniUnc,f,19.72010178,697,606,,1623,-0.43
60621,McMullan3,fat_start,CC023/GeniUnc,f,41.26666667,676,606,,1623,1.14
60621,McMullan3,fat_start,CC023/GeniUnc,f,15.89041096,716,606,,1623,-0.71
60621,McMullan3,fat_start,CC024/GeniUnc,f,12.32198142,1053:1624f,606,,1624,0.20
60621,McMullan3,fat_start,CC024/GeniUnc,f,9.190140845,1054:1624f,606,,1624,-1.34
60621,McMullan3,fat_start,CC024/GeniUnc,f,14.08304498,1026,606,,1624,1.07
60621,McMullan3,fat_start,CC024/GeniUnc,f,12.04225352,1029,606,,1624,0.07
60621,McMullan3,fat_start,CC025/GeniUnc,f,21.41818182,1054:1625f,606,,1625,0.46
60621,McMullan3,fat_start,CC025/GeniUnc,f,11.87250996,1052,606,,1625,-1.15
60621,McMullan3,fat_start,CC025/GeniUnc,f,22.75510204,1057,606,,1625,0.69
60621,McMullan3,fat_start,CC027/GeniUnc,f,5.381679389,1118,606,,1627,-0.41
60621,McMullan3,fat_start,CC027/GeniUnc,f,6.367041199,749,606,,1627,0.46
60621,McMullan3,fat_start,CC027/GeniUnc,f,5.645756458,758,606,,1627,-0.18
60621,McMullan3,fat_start,CC027/GeniUnc,f,5.77689243,759,606,,1627,-0.06
60621,McMullan3,fat_start,CC027/GeniUnc,f,7.046263345,773,606,,1627,1.06
60621,McMullan3,fat_start,CC027/GeniUnc,f,6.287878788,1117,606,,1627,0.39
60621,McMullan3,fat_start,CC027/GeniUnc,f,7.063197026,1089,606,,1627,1.07
60621,McMullan3,fat_start,CC027/GeniUnc,f,3.284671533,1083,606,,1627,-2.27
60621,McMullan3,fat_start,CC027/GeniUnc,f,5.793650794,1072,606,,1627,-0.05
60621,McMullan3,fat_start,CC028/GeniUnc,f,37.39361702,1132,606,,1628,0.81
60621,McMullan3,fat_start,CC028/GeniUnc,f,36.89054726,953,606,,1628,0.69
60621,McMullan3,fat_start,CC028/GeniUnc,f,28.73994638,954,606,,1628,-1.36
60621,McMullan3,fat_start,CC028/GeniUnc,f,33.62025316,1053:1628f,606,,1628,-0.14
60621,McMullan3,fat_start,CC029/Unc,f,22.7238806,721,606,,1629,0.88
60621,McMullan3,fat_start,CC029/Unc,f,16.42105263,710,606,,1629,-1.09
60621,McMullan3,fat_start,CC029/Unc,f,20.59090909,711,606,,1629,0.21
60621,McMullan3,fat_start,CC032/GeniUnc,f,14.45614035,1421,606,,1632,-0.71
60621,McMullan3,fat_start,CC032/GeniUnc,f,17.77777778,1420,606,,1632,0.71
60621,McMullan3,fat_start,CC035/Unc,f,30.06622517,1656,606,,1635,0.03
60621,McMullan3,fat_start,CC035/Unc,f,40.59299191,1502,606,,1635,1.27
60621,McMullan3,fat_start,CC035/Unc,f,28.67986799,1566,606,,1635,-0.13
60621,McMullan3,fat_start,CC035/Unc,f,19.86486486,1639,606,,1635,-1.17
60621,McMullan3,fat_start,CC040/TauUnc,f,18.77675841,4557,606,,1640,0.32
60621,McMullan3,fat_start,CC040/TauUnc,f,17.88778878,4556,606,,1640,-0.21
60621,McMullan3,fat_start,CC040/TauUnc,f,15.66552901,4553,606,,1640,-1.55
60621,McMullan3,fat_start,CC040/TauUnc,f,18.65889213,4562,606,,1640,0.25
60621,McMullan3,fat_start,CC040/TauUnc,f,20.21212121,4561,606,,1640,1.18
60621,McMullan3,fat_start,CC043/GeniUnc,f,4.891304348,852,606,,1643,-1.76
60621,McMullan3,fat_start,CC043/GeniUnc,f,11.99115044,834,606,,1643,-0.14
60621,McMullan3,fat_start,CC043/GeniUnc,f,13.72693727,826,606,,1643,0.25
60621,McMullan3,fat_start,CC043/GeniUnc,f,16.80365297,825,606,,1643,0.96
60621,McMullan3,fat_start,CC043/GeniUnc,f,11.6097561,835,606,,1643,-0.23
60621,McMullan3,fat_start,CC043/GeniUnc,f,16.65024631,850,606,,1643,0.92
60621,McMullan3,fat_start,CC044/Unc,f,4.525139665,1550,606,,1644,-0.62
60621,McMullan3,fat_start,CC044/Unc,f,6.041666667,1521,606,,1644,1.15
60621,McMullan3,fat_start,CC044/Unc,f,4.594594595,1527,606,,1644,-0.54
60621,McMullan3,fat_start,CC045/GeniUnc,f,16.52,727,606,,1645,-0.01
60621,McMullan3,fat_start,CC045/GeniUnc,f,17.68382353,842,606,,1645,0.18
60621,McMullan3,fat_start,CC045/GeniUnc,f,25.47101449,820,606,,1645,1.45
60621,McMullan3,fat_start,CC045/GeniUnc,f,14.87394958,888,606,,1645,-0.28
60621,McMullan3,fat_start,CC045/GeniUnc,f,8.349056604,896,606,,1645,-1.34
60621,McMullan3,fat_start,CC046/Unc,f,16.05442177,1159,606,,1646,1.09
60621,McMullan3,fat_start,CC046/Unc,f,10.40677966,1141,606,,1646,-0.88
60621,McMullan3,fat_start,CC046/Unc,f,12.32142857,1257,606,,1646,-0.21
60621,McMullan3,fat_start,CC051/TauUnc,f,42.09745763,5982,606,,1651,0.86
60621,McMullan3,fat_start,CC051/TauUnc,f,25.39548023,6022,606,,1651,-0.14
60621,McMullan3,fat_start,CC051/TauUnc,f,38.30107527,5051,606,,1651,0.63
60621,McMullan3,fat_start,CC051/TauUnc,f,5.017182131,5269,606,,1651,-1.36
60621,McMullan3,fat_start,CC052/GeniUnc,f,13.70517928,699,606,,1652,0.28
60621,McMullan3,fat_start,CC052/GeniUnc,f,17.01960784,714,606,,1652,0.83
60621,McMullan3,fat_start,CC052/GeniUnc,f,5.176470588,682,606,,1652,-1.11
60621,McMullan3,fat_start,CC055/TauUnc,f,26.57142857,3823,606,,1655,0.76
60621,McMullan3,fat_start,CC055/TauUnc,f,16.84931507,3850,606,,1655,-0.35
60621,McMullan3,fat_start,CC055/TauUnc,f,32.61589404,3854,606,,1655,1.45
60621,McMullan3,fat_start,CC055/TauUnc,f,12.13438735,3802,606,,1655,-0.89
60621,McMullan3,fat_start,CC055/TauUnc,f,16.24548736,3812,606,,1655,-0.42
60621,McMullan3,fat_start,CC055/TauUnc,f,26.98961938,3808,606,,1655,0.81
60621,McMullan3,fat_start,CC055/TauUnc,f,21.9873817,3804,606,,1655,0.23
60621,McMullan3,fat_start,CC055/TauUnc,f,6.090909091,3822,606,,1655,-1.58
60621,McMullan3,fat_start,CC058/Unc,f,28.98954704,778,606,,1658,1.05
60621,McMullan3,fat_start,CC058/Unc,f,29.76351351,695,606,,1658,1.15
60621,McMullan3,fat_start,CC058/Unc,f,28.12698413,713,606,,1658,0.93
60621,McMullan3,fat_start,CC058/Unc,f,14.97652582,765,606,,1658,-0.81
60621,McMullan3,fat_start,CC058/Unc,f,16.72268908,775,606,,1658,-0.58
60621,McMullan3,fat_start,CC058/Unc,f,17.03296703,776,606,,1658,-0.54
60621,McMullan3,fat_start,CC058/Unc,f,12.12765957,777:1658f,606,,1658,-1.19
60621,McMullan3,fat_start,CC059/TauUnc,f,30.32697548,4541,606,,1659,-0.23
60621,McMullan3,fat_start,CC059/TauUnc,f,27.06989247,4564,606,,1659,-0.86
60621,McMullan3,fat_start,CC059/TauUnc,f,37.16190476,4540,606,,1659,1.10
60621,McMullan3,fat_start,CC060/Unc,f,26.05263158,854,606,,1660,1.16
60621,McMullan3,fat_start,CC060/Unc,f,10.59479554,911,606,,1660,-0.66
60621,McMullan3,fat_start,CC060/Unc,f,11.24087591,847,606,,1660,-0.58
60621,McMullan3,fat_start,CC060/Unc,f,27.97435897,838,606,,1660,1.39
60621,McMullan3,fat_start,CC060/Unc,f,12.51552795,856:1660f,606,,1660,-0.43
60621,McMullan3,fat_start,CC060/Unc,f,8.691983122,849,606,,1660,-0.88
60621,McMullan3,fat_start,CC062/Unc,f,10.92050209,912,606,,1662,1.74
60621,McMullan3,fat_start,CC062/Unc,f,8.148148148,873,606,,1662,-0.80
60621,McMullan3,fat_start,CC062/Unc,f,8.884462151,916,606,,1662,-0.12
60621,McMullan3,fat_start,CC062/Unc,f,8.526785714,913,606,,1662,-0.45
60621,McMullan3,fat_start,CC062/Unc,f,8.622047244,878,606,,1662,-0.36
60621,McMullan3,fat_start,CC063/Unc,f,28.6,906,606,,1663,-1.26
60621,McMullan3,fat_start,CC063/Unc,f,35.33101045,907,606,,1663,-0.26
60621,McMullan3,fat_start,CC063/Unc,f,40.03246753,901,606,,1663,0.44
60621,McMullan3,fat_start,CC063/Unc,f,44.23312883,902,606,,1663,1.07
60621,McMullan3,fat_start,CC065/Unc,f,17.7734375,3920,606,,1665,0.24
60621,McMullan3,fat_start,CC065/Unc,f,23.51973684,3909,606,,1665,1.12
60621,McMullan3,fat_start,CC065/Unc,f,15.80071174,3911,606,,1665,-0.06
60621,McMullan3,fat_start,CC065/Unc,f,7.768595041,3912,606,,1665,-1.30
60621,McMullan3,fat_start,CC068/TauUnc,f,11.31455399,4279,606,,1668,1.21
60621,McMullan3,fat_start,CC068/TauUnc,f,5.812274368,4185,606,,1668,-0.54
60621,McMullan3,fat_start,CC068/TauUnc,f,4.244897959,4187,606,,1668,-1.05
60621,McMullan3,fat_start,CC068/TauUnc,f,8.701754386,4238,606,,1668,0.38
60621,McMullan3,fat_start,CC070/TauUnc,f,12.69624573,3874,606,,1670,0.86
60621,McMullan3,fat_start,CC070/TauUnc,f,10,3902,606,,1670,-1.10
60621,McMullan3,fat_start,CC070/TauUnc,f,11.82879377,3908,606,,1670,0.23
60621,McMullan3,fat_start,CC071/TauUnc,f,11.01941748,3640,606,,1671,1.37
60621,McMullan3,fat_start,CC071/TauUnc,f,9.554455446,3565,606,,1671,0.07
60621,McMullan3,fat_start,CC071/TauUnc,f,8.418604651,3635,606,,1671,-0.94
60621,McMullan3,fat_start,CC071/TauUnc,f,8.91509434,3636,606,,1671,-0.50
60621,McMullan3,fat_start,CC075/Unc,f,10.85616438,772,606,,1675,0.84
60621,McMullan3,fat_start,CC075/Unc,f,10.82474227,777:1675f,606,,1675,0.82
60621,McMullan3,fat_start,CC075/Unc,f,7.455830389,771,606,,1675,-1.17
60621,McMullan3,fat_start,CC075/Unc,f,8.600682594,799,606,,1675,-0.49
