measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD1,m,0.498,BXD1_CD_5,1049,,1101,-0.39
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD1,m,0.19,BXD1_CD_4,1049,,1101,-0.49
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD1,m,0.232,BXD1_CD_3,1049,,1101,-0.48
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD1,m,0.406,BXD1_CD_2,1049,,1101,-0.42
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD1,m,7.2344,BXD1_CD_1,1049,,1101,1.79
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD100,m,1.272,BXD100_CD_3,1049,,1100,-0.46
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD100,m,4.858,BXD100_CD_2,1049,,1100,1.72
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD100,m,0.668,BXD100_CD_4,1049,,1100,-0.83
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD100,m,1.932,BXD100_CD_5,1049,,1100,-0.06
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD100,m,1.436,BXD100_CD_1,1049,,1100,-0.36
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD11,m,0.226,BXD11_CD_4,1049,,1111,-1.16
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD11,m,0.32,BXD11_CD_3,1049,,1111,0.9
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD11,m,0.256,BXD11_CD_2,1049,,1111,-0.5
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD11,m,0.314,BXD11_CD_1,1049,,1111,0.77
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD12,m,3.598,BXD12_CD_4,1049,,3374,-0.42
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD12,m,15.716,BXD12_CD_1,1049,,3374,1.14
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD12,m,1.262,BXD12_CD_3,1049,,3374,-0.72
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD27,m,3.628,BXD27_CD_3,1049,,1127,1.24
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD27,m,0.77,BXD27_CD_1,1049,,1127,-0.73
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD27,m,0.53,BXD27_CD_2,1049,,1127,-0.89
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD27,m,2.382,BXD27_CD_4,1049,,1127,0.38
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD32,m,1.08,BXD32_CD_1,1049,,1132,-0.54
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD32,m,4.616,BXD32_CD_2,1049,,1132,-0.25
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD32,m,29.408,BXD32_CD_3,1049,,1132,1.77
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD32,m,0.734,BXD32_CD_4,1049,,1132,-0.57
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD32,m,2.644,BXD32_CD_5,1049,,1132,-0.41
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD34,m,2.324,BXD34_CD_1,1049,,1134,-0.24
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD34,m,1.884,BXD34_CD_2,1049,,1134,-0.73
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD34,m,3.768,BXD34_CD_3,1049,,1134,1.34
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD34,m,1.578,BXD34_CD_4,1049,,1134,-1.06
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD34,m,3.176,BXD34_CD_5,1049,,1134,0.69
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD39,m,0.436,BXD39_CD_1,1049,,1139,-0.58
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD39,m,1.72,BXD39_CD_2,1049,,1139,1.15
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD39,m,0.434,BXD39_CD_5,1049,,1139,-0.58
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD40,m,1.066,BXD40_CD_2,1049,,1140,-1.12
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD40,m,5.382,BXD40_CD_3,1049,,1140,-0.55
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD40,m,14.85,BXD40_CD_4,1049,,1140,0.69
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD40,m,17.102,BXD40_CD_5,1049,,1140,0.98
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD43,m,0.472,BXD43_CD_3,1049,,1143,-0.56
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD43,m,0.082,BXD43_CD_1,1049,,1143,-0.91
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD43,m,0.575,BXD43_CD_1_2,1049,,1143,-0.46
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD43,m,3.1,BXD43_CD_2,1049,,1143,1.83
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD43,m,0.726,BXD43_CD_2_2,1049,,1143,-0.33
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD43,m,1.552,BXD43_CD_3_2,1049,,1143,0.43
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD45,m,1.602,BXD45_CD_2,1049,,1145,-0.39
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD45,m,1.432,BXD45_CD_3,1049,,1145,-0.43
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD45,m,9.328,BXD45_CD_1,1049,,1145,1.49
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD45,m,0.436,BXD45_CD_5,1049,,1145,-0.67
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48,m,1.286,BXD48_CD_2,1049,,1148,1.33
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48,m,0.67,BXD48_CD_1,1049,,1148,-0.66
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48,m,1.124,BXD48_CD_3,1049,,1148,0.81
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48,m,0.612,BXD48_CD_4,1049,,1148,-0.84
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48,m,0.672,BXD48_CD_5,1049,,1148,-0.65
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48a,m,1.594,BXD48a_CD_2,1049,,3375,0.98
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48a,m,1.488,BXD48a_CD_3,1049,,3375,-0.31
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48a,m,1.41,BXD48a_CD_4,1049,,3375,-1.26
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD48a,m,1.562,BXD48a_CD_1,1049,,3375,0.59
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD49,m,1.528,BXD49_CD_1,1049,,1149,-0.93
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD49,m,9.354,BXD49_CD_2,1049,,1149,0.14
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD49,m,0.752,BXD49_CD_3,1049,,1149,-1.04
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD49,m,17.958,BXD49_CD_4,1049,,1149,1.33
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD49,m,11.93,BXD49_CD_5,1049,,1149,0.5
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD51,m,1.082,BXD51_CD_3,1049,,1151,0.57
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD51,m,0.668,BXD51_CD_1,1049,,1151,-0.39
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD51,m,1.276,BXD51_CD_2,1049,,1151,1.03
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD51,m,0.32,BXD51_CD_4,1049,,1151,-1.21
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD53,m,0.3,BXD53_CD_1,1049,,1153,-0.48
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD53,m,1.772,BXD53_CD_2,1049,,1153,1.47
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD53,m,0.468,BXD53_CD_3,1049,,1153,-0.26
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD53,m,0.116,BXD53_CD_5,1049,,1153,-0.73
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD55,m,16.522,BXD55_CD_1,1049,,1155,0.54
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD55,m,5.784,BXD55_CD_2,1049,,1155,-0.72
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD55,m,5.672,BXD55_CD_3,1049,,1155,-0.73
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD55,m,6.796,BXD55_CD_4,1049,,1155,-0.6
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD55,m,24.818,BXD55_CD_5,1049,,1155,1.51
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD6,m,5.496,BXD6_CD_6,1049,,1106,-0.77
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD6,m,11.388,BXD6_CD_5,1049,,1106,-0.26
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD6,m,33.256,BXD6_CD_1,1049,,1106,1.62
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD6,m,4.896,BXD6_CD_2,1049,,1106,-0.82
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD6,m,17.192,BXD6_CD_4,1049,,1106,0.24
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD62,m,0.54,BXD62_CD_1,1049,,1162,-1.22
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD62,m,0.902,BXD62_CD_2,1049,,1162,-0.25
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD62,m,1.098,BXD62_CD_3,1049,,1162,0.27
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD62,m,1.56,BXD62_CD_4,1049,,1162,1.51
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD62,m,0.878,BXD62_CD_5,1049,,1162,-0.31
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD63,m,0.56,BXD63_CD_2,1049,,1163,0.23
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD63,m,0.718,BXD63_CD_3,1049,,1163,1.05
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD63,m,0.25,BXD63_CD_4,1049,,1163,-1.36
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD63,m,0.53,BXD63_CD_5,1049,,1163,0.08
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD64,m,0.482,BXD64_CD_1,1049,,1164,-0.39
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD64,m,0.286,BXD64_CD_2,1049,,1164,-1.37
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD64,m,0.52,BXD64_CD_3,1049,,1164,-0.2
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD64,m,0.732,BXD64_CD_4,1049,,1164,0.87
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD64,m,0.776,BXD64_CD_5,1049,,1164,1.09
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD66,m,1.082,BXD66_CD_3,1049,,1166,0.23
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD66,m,1.562,BXD66_CD_1,1049,,1166,1.62
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD66,m,0.758,BXD66_CD_2,1049,,1166,-0.71
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD66,m,0.916,BXD66_CD_4,1049,,1166,-0.25
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD66,m,0.702,BXD66_CD_5,1049,,1166,-0.87
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD67,m,0.026,BXD67_CD_5,1049,,1167,-0.91
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD67,m,0.056,BXD67_CD_4,1049,,1167,-0.73
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD67,m,0.258,BXD67_CD_3,1049,,1167,0.44
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD67,m,0.388,BXD67_CD_1,1049,,1167,1.2
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD69,m,0.29,BXD69_CD_2,1049,,1169,-0.51
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD69,m,0.436,BXD69_CD_1,1049,,1169,-0.46
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD69,m,0.21,BXD69_CD_3,1049,,1169,-0.53
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD69,m,0.982,BXD69_CD_4,1049,,1169,-0.28
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD69,m,7.31,BXD69_CD_5,1049,,1169,1.78
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD73,m,13.152,BXD73_CD_4,1049,,1173,1.15
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD73,m,0.536,BXD73_CD_1,1049,,1173,-0.64
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD73,m,1.438,BXD73_CD_5,1049,,1173,-0.51
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD75,m,1.002,BXD75_CD_1,1049,,1175,0.08
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD75,m,1.972,BXD75_CD_2,1049,,1175,1.6
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD75,m,0.612,BXD75_CD_3,1049,,1175,-0.53
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD75,m,0.27,BXD75_CD_4,1049,,1175,-1.07
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD75,m,0.898,BXD75_CD_5,1049,,1175,-0.08
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD77,m,29.538,BXD77_CD_1,1049,,1177,1.68
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD77,m,2.682,BXD77_CD_2,1049,,1177,-0.65
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD77,m,3.886,BXD77_CD_3,1049,,1177,-0.55
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD77,m,2.822,BXD77_CD_4,1049,,1177,-0.64
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD77,m,12.118,BXD77_CD_5,1049,,1177,0.17
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD79,m,0.456,BXD79_CD_1,1049,,1179,-0.38
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD79,m,0.07,BXD79_CD_3,1049,,1179,-0.57
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD79,m,0.108,BXD79_CD_4,1049,,1179,-0.55
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD79,m,4.2,BXD79_CD_5,1049,,1179,1.49
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD8,m,2.38,BXD8_CD_3,1049,,1108,1.74
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD8,m,0.274,BXD8_CD_1,1049,,1108,-0.59
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD8,m,0.544,BXD8_CD_2,1049,,1108,-0.29
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD8,m,0.694,BXD8_CD_5,1049,,1108,-0.13
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD8,m,0.148,BXD8_CD_4,1049,,1108,-0.73
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD81,m,0.63,BXD81_CD_1_2,1049,,1181,-0.95
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD81,m,2.275,BXD81_CD_3,1049,,1181,-0.09
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD81,m,4.438,BXD81_CD_4,1049,,1181,1.04
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD84,m,0.028,BXD84_CD_1,1049,,1184,-1.18
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD84,m,0.07353,BXD84_CD_2,1049,,1184,-0.72
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD84,m,0.164,BXD84_CD_3,1049,,1184,0.19
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD84,m,0.284,BXD84_CD_4,1049,,1184,1.39
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD84,m,0.178,BXD84_CD_5,1049,,1184,0.33
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD87,m,0.914,BXD87_CD_1,1049,,1187,-0.8
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD87,m,1.346,BXD87_CD_2,1049,,1187,-0.62
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD87,m,2.048,BXD87_CD_3,1049,,1187,-0.32
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD87,m,6.788,BXD87_CD_4,1049,,1187,1.7
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD87,m,2.876,BXD87_CD_5,1049,,1187,0.03
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD89,m,0.854,BXD89_CD_6,1049,,1189,-0.56
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD89,m,0.948,BXD89_CD_5,1049,,1189,-0.47
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD89,m,0.962,BXD89_CD_2,1049,,1189,-0.46
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD89,m,2.98,BXD89_CD_1,1049,,1189,1.5
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD90,m,0.65,BXD90_CD_1,1049,,1190,-0.42
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD90,m,1.066,BXD90_CD_2,1049,,1190,0.0
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD90,m,0.054,BXD90_CD_3,1049,,1190,-1.04
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD90,m,0.876,BXD90_CD_4,1049,,1190,-0.19
112692,Schoonjans1,CDCA_plasma_t30_CD,BXD90,m,2.66,BXD90_CD_5,1049,,1190,1.65
112692,Schoonjans1,CDCA_plasma_t30_CD,C57BL/6J,m,2.712,C57BL/6J_CD_1,1049,000664,7,-0.59
112692,Schoonjans1,CDCA_plasma_t30_CD,C57BL/6J,m,9.458,C57BL/6J_CD_2,1049,000664,7,1.39
112692,Schoonjans1,CDCA_plasma_t30_CD,C57BL/6J,m,2.828,C57BL/6J_CD_3,1049,000664,7,-0.55
112692,Schoonjans1,CDCA_plasma_t30_CD,C57BL/6J,m,1.44,C57BL/6J_CD_4,1049,000664,7,-0.96
112692,Schoonjans1,CDCA_plasma_t30_CD,C57BL/6J,m,7.126,C57BL/6J_CD_5,1049,000664,7,0.71
112692,Schoonjans1,CDCA_plasma_t30_CD,DBA/2J,m,0.358,DBA/2J_CD_1,1049,000671,8,-0.66
112692,Schoonjans1,CDCA_plasma_t30_CD,DBA/2J,m,0.718,DBA/2J_CD_2,1049,000671,8,0.06
112692,Schoonjans1,CDCA_plasma_t30_CD,DBA/2J,m,0.288,DBA/2J_CD_3,1049,000671,8,-0.8
112692,Schoonjans1,CDCA_plasma_t30_CD,DBA/2J,m,1.382,DBA/2J_CD_4,1049,000671,8,1.39
