measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,10.9,129-1796,537,002448,3,-1.88
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,12.1,129-1797,537,002448,3,-1.28
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,12.2,129-1798,537,002448,3,-1.23
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,12.3,129-1803,537,002448,3,-1.18
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,13.3,129-1804,537,002448,3,-0.68
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,16.4,CC1668,537,002448,3,0.87
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,14.8,CC1669,537,002448,3,0.07
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,15.6,CC1670,537,002448,3,0.47
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,15.8,CC1699,537,002448,3,0.57
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,15.7,129-1264,537,002448,3,0.52
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,12.7,129-1266,537,002448,3,-0.98
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,14.8,129-1268,537,002448,3,0.07
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,17.6,129-1671,537,002448,3,1.47
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,16.3,129-1706,537,002448,3,0.82
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,16.8,129-1707,537,002448,3,1.07
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,16.3,129-1708,537,002448,3,0.82
53875,Odet2,sperm_ALH_10,129S1/SvImJ,m,15.7,129-1709,537,002448,3,0.52
53875,Odet2,sperm_ALH_10,A/J,m,14.4,AA1072,537,000646,4,-0.90
53875,Odet2,sperm_ALH_10,A/J,m,14.4,AA958,537,000646,4,-0.90
53875,Odet2,sperm_ALH_10,A/J,m,16.1,AA960,537,000646,4,0.13
53875,Odet2,sperm_ALH_10,A/J,m,14.0,AJ-1046,537,000646,4,-1.14
53875,Odet2,sperm_ALH_10,A/J,m,14.4,AJ-1047,537,000646,4,-0.90
53875,Odet2,sperm_ALH_10,A/J,m,16.3,AJ-1066,537,000646,4,0.25
53875,Odet2,sperm_ALH_10,A/J,m,14.9,AJ-1067,537,000646,4,-0.60
53875,Odet2,sperm_ALH_10,A/J,m,17.0,AJ-328,537,000646,4,0.67
53875,Odet2,sperm_ALH_10,A/J,m,15.6,AJ-957,537,000646,4,-0.17
53875,Odet2,sperm_ALH_10,A/J,m,15.9,AJ-999,537,000646,4,0.01
53875,Odet2,sperm_ALH_10,A/J,m,16.5,AJ1041,537,000646,4,0.37
53875,Odet2,sperm_ALH_10,A/J,m,16.1,AJ1042,537,000646,4,0.13
53875,Odet2,sperm_ALH_10,A/J,m,20.2,AA1020,537,000646,4,2.61
53875,Odet2,sperm_ALH_10,A/J,m,18.7,AA1022,537,000646,4,1.70
53875,Odet2,sperm_ALH_10,A/J,m,16.5,AA1033,537,000646,4,0.37
53875,Odet2,sperm_ALH_10,A/J,m,14.7,AA955,537,000646,4,-0.72
53875,Odet2,sperm_ALH_10,A/J,m,14.4,AJ-1048,537,000646,4,-0.90
53875,Odet2,sperm_ALH_10,C57BL/6J,m,12.0,B6-2806,537,000664,7,-0.48
53875,Odet2,sperm_ALH_10,C57BL/6J,m,13.0,B6-2807,537,000664,7,0.81
53875,Odet2,sperm_ALH_10,C57BL/6J,m,12.9,B6-2808,537,000664,7,0.68
53875,Odet2,sperm_ALH_10,C57BL/6J,m,11.1,BB0001,537,000664,7,-1.65
53875,Odet2,sperm_ALH_10,C57BL/6J,m,12.2,BB0002,537,000664,7,-0.22
53875,Odet2,sperm_ALH_10,C57BL/6J,m,12.8,B6-2751,537,000664,7,0.55
53875,Odet2,sperm_ALH_10,C57BL/6J,m,13.1,B6-2805,537,000664,7,0.94
53875,Odet2,sperm_ALH_10,C57BL/6J,m,12.9,B6-1664,537,000664,7,0.68
53875,Odet2,sperm_ALH_10,C57BL/6J,m,13.2,B6-1717,537,000664,7,1.07
53875,Odet2,sperm_ALH_10,C57BL/6J,m,11.2,B6-1901,537,000664,7,-1.52
53875,Odet2,sperm_ALH_10,C57BL/6J,m,11.7,B6-2728,537,000664,7,-0.87
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,14.6,CAST-602,537,000928,2,0.24
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,14.6,CAST-6052,537,000928,2,0.24
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,14.9,FF6046,537,000928,2,0.49
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,15.2,FF0655,537,000928,2,0.75
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,12.6,FF0653,537,000928,2,-1.48
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,13.6,FF0569,537,000928,2,-0.62
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,14.9,FF0567,537,000928,2,0.49
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,12.4,FF0563,537,000928,2,-1.65
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,14.0,FF0552,537,000928,2,-0.28
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,15.7,CAST-618,537,000928,2,1.18
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,13.3,CAST-6012,537,000928,2,-0.88
53875,Odet2,sperm_ALH_10,CAST/EiJ,m,16.1,CAST-605,537,000928,2,1.52
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,16.7,DD1876,537,001976,13,0.18
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,17.8,NOD-1843,537,001976,13,0.53
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,18.4,NOD-1669,537,001976,13,0.72
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,11.8,NOD-1649,537,001976,13,-1.36
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,21.1,DD2042,537,001976,13,1.57
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,10.7,DD2036,537,001976,13,-1.71
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,18.8,DD1921,537,001976,13,0.84
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,15.3,DD1879,537,001976,13,-0.26
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,14.9,DD1878,537,001976,13,-0.38
53875,Odet2,sperm_ALH_10,NOD/ShiLtJ,m,15.7,DD1877,537,001976,13,-0.13
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,12.3,NZO-728,537,002105,122,-0.75
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,9.8,026-NZO,537,002105,122,-2.14
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,12.5,109-NZO,537,002105,122,-0.64
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,13.0,138-NZO,537,002105,122,-0.36
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,14.8,140-NZO,537,002105,122,0.63
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,14.5,EE0737,537,002105,122,0.47
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,12.4,EE0773,537,002105,122,-0.70
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,15.9,EE662,537,002105,122,1.24
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,16.5,EE663,537,002105,122,1.58
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,14.9,EE664,537,002105,122,0.69
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,15.5,EE666,537,002105,122,1.02
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,12.2,NZO-28,537,002105,122,-0.81
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,12.5,NZO-477,537,002105,122,-0.64
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,13.2,NZO-490,537,002105,122,-0.25
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,15.7,NZO-579,537,002105,122,1.13
53875,Odet2,sperm_ALH_10,NZO/HlLtJ,m,12.8,NZO-727,537,002105,122,-0.48
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,20.8,PWK-855,537,003715,217,0.50
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,22.4,GG0001,537,003715,217,1.26
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,22.4,GG0101,537,003715,217,1.26
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,22.1,GG0102,537,003715,217,1.12
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,16.7,GG1084,537,003715,217,-1.47
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,17.3,GG1090,537,003715,217,-1.18
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,21.2,PWK-1111,537,003715,217,0.69
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,20.4,PWK-1112,537,003715,217,0.31
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,17.5,PWK-1114,537,003715,217,-1.08
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,19.8,PWK-764,537,003715,217,0.02
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,20.0,PWK-765,537,003715,217,0.11
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,21.0,PWK-848,537,003715,217,0.59
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,20.5,PWK-849,537,003715,217,0.35
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,16.2,PWK-854,537,003715,217,-1.70
53875,Odet2,sperm_ALH_10,PWK/PhJ,m,18.1,PWK-860,537,003715,217,-0.79
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,16.7,WSB-840,537,001145,42,0.76
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,15.8,039-W,537,001145,42,0.34
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,9.2,105-W,537,001145,42,-2.73
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,17.2,119-W,537,001145,42,0.99
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,17.9,160-W,537,001145,42,1.32
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,16.2,WSB-1168,537,001145,42,0.53
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,16.0,WSB-1179,537,001145,42,0.43
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,15.5,WSB-1199,537,001145,42,0.20
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,14.4,WSB-1200,537,001145,42,-0.31
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,13.5,WSB-1240,537,001145,42,-0.73
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,17.2,WSB-1248,537,001145,42,0.99
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,13.9,WSB-1306,537,001145,42,-0.54
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,13.4,WSB-1307,537,001145,42,-0.78
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,13.0,WSB-1308,537,001145,42,-0.96
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,13.6,WSB-1309,537,001145,42,-0.68
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,15.7,WSB-709,537,001145,42,0.29
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,14.3,WSB-817,537,001145,42,-0.36
53875,Odet2,sperm_ALH_10,WSB/EiJ,m,17.7,WSB-974,537,001145,42,1.23
