measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43024,Rusyn5,liver_GSH_hfe,129S1/SvImJ,m,6.52,160,430,002448,3,-0.44
43024,Rusyn5,liver_GSH_hfe,129S1/SvImJ,m,17.09,159,430,002448,3,1.14
43024,Rusyn5,liver_GSH_hfe,129S1/SvImJ,m,4.78,156,430,002448,3,-0.70
43024,Rusyn5,liver_GSH_hfe,AKR/J,m,46.67,43,430,000648,15,0.89
43024,Rusyn5,liver_GSH_hfe,AKR/J,m,42.66,50,430,000648,15,0.20
43024,Rusyn5,liver_GSH_hfe,AKR/J,m,35.21,49,430,000648,15,-1.08
43024,Rusyn5,liver_GSH_hfe,BALB/cByJ,m,27.86,174,430,001026,50,0.84
43024,Rusyn5,liver_GSH_hfe,BALB/cByJ,m,27.11,181,430,001026,50,0.27
43024,Rusyn5,liver_GSH_hfe,BALB/cByJ,m,25.27,171,430,001026,50,-1.11
43024,Rusyn5,liver_GSH_hfe,BALB/cJ,m,27.67,85,430,000651,5,-1.06
43024,Rusyn5,liver_GSH_hfe,BALB/cJ,m,36.38,84,430,000651,5,0.13
43024,Rusyn5,liver_GSH_hfe,BALB/cJ,m,42.14,79,430,000651,5,0.93
43024,Rusyn5,liver_GSH_hfe,BTBR T<+> Itpr3<tf>/J,m,24.87,189,430,002282,1,1.00
43024,Rusyn5,liver_GSH_hfe,BTBR T<+> Itpr3<tf>/J,m,23.73,200,430,002282,1,-0.01
43024,Rusyn5,liver_GSH_hfe,BTBR T<+> Itpr3<tf>/J,m,22.62,196,430,002282,1,-1.00
43024,Rusyn5,liver_GSH_hfe,C3H/HeJ,m,54.76,32,430,000659,6,0.59
43024,Rusyn5,liver_GSH_hfe,C3H/HeJ,m,16.67,40,430,000659,6,-1.15
43024,Rusyn5,liver_GSH_hfe,C3H/HeJ,m,54.05,36,430,000659,6,0.56
43024,Rusyn5,liver_GSH_hfe,C57BL/10J,m,46.27,379,430,000665,38,0.99
43024,Rusyn5,liver_GSH_hfe,C57BL/10J,m,38.91,370,430,000665,38,-1.01
43024,Rusyn5,liver_GSH_hfe,C57BL/10J,m,42.67,371,430,000665,38,0.01
43024,Rusyn5,liver_GSH_hfe,DBA/2J,m,37.62,121,430,000671,8,1.07
43024,Rusyn5,liver_GSH_hfe,DBA/2J,m,16.53,134,430,000671,8,-0.92
43024,Rusyn5,liver_GSH_hfe,DBA/2J,m,24.65,126,430,000671,8,-0.15
43024,Rusyn5,liver_GSH_hfe,FVB/NJ,m,11.56,146,430,001800,9,-1.15
43024,Rusyn5,liver_GSH_hfe,FVB/NJ,m,29.34,142,430,001800,9,0.63
43024,Rusyn5,liver_GSH_hfe,FVB/NJ,m,28.21,141,430,001800,9,0.52
43024,Rusyn5,liver_GSH_hfe,KK/HlJ,m,45.07,296,430,002106,18,0.79
43024,Rusyn5,liver_GSH_hfe,KK/HlJ,m,36.67,304,430,002106,18,0.33
43024,Rusyn5,liver_GSH_hfe,KK/HlJ,m,10.32,302,430,002106,18,-1.12
43024,Rusyn5,liver_GSH_hfe,MOLF/EiJ,m,50.87,292,430,000550,40,-1.04
43024,Rusyn5,liver_GSH_hfe,MOLF/EiJ,m,53.51,288,430,000550,40,0.08
43024,Rusyn5,liver_GSH_hfe,MOLF/EiJ,m,55.60,286,430,000550,40,0.96
43024,Rusyn5,liver_GSH_hfe,NZW/LacJ,m,44.18,217,430,001058,36,1.15
43024,Rusyn5,liver_GSH_hfe,NZW/LacJ,m,31.67,223,430,001058,36,-0.49
43024,Rusyn5,liver_GSH_hfe,NZW/LacJ,m,30.39,231,430,001058,36,-0.66
43024,Rusyn5,liver_GSH_hfe,PWD/PhJ,m,49.18,335,430,004660,101,-0.71
43024,Rusyn5,liver_GSH_hfe,PWD/PhJ,m,52.35,327,430,004660,101,0.71
43024,Rusyn5,liver_GSH_hfe,WSB/EiJ,m,34.78,314,430,001145,42,-0.20
43024,Rusyn5,liver_GSH_hfe,WSB/EiJ,m,44.24,309,430,001145,42,1.08
43024,Rusyn5,liver_GSH_hfe,WSB/EiJ,m,29.71,308,430,001145,42,-0.89
