measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114437,Kumar4,angular_velocity_var,129P3/J,f,97.98,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.44
114437,Kumar4,angular_velocity_var,129P3/J,f,45.129,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-1.93
114437,Kumar4,angular_velocity_var,129P3/J,f,116.2,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,1.26
114437,Kumar4,angular_velocity_var,129P3/J,f,90.24,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.1
114437,Kumar4,angular_velocity_var,129P3/J,f,90.43,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.11
114437,Kumar4,angular_velocity_var,129P3/J,f,25.01,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-2.84
114437,Kumar4,angular_velocity_var,129P3/J,f,82.16,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.27
114437,Kumar4,angular_velocity_var,129P3/J,f,90.27,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.1
114437,Kumar4,angular_velocity_var,129P3/J,f,81.0,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.32
114437,Kumar4,angular_velocity_var,129P3/J,f,85.74,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.11
114437,Kumar4,angular_velocity_var,129P3/J,f,99.05,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.49
114437,Kumar4,angular_velocity_var,129P3/J,f,78.55,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.43
114437,Kumar4,angular_velocity_var,129P3/J,f,97.4,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.42
114437,Kumar4,angular_velocity_var,129P3/J,f,105.6,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.79
114437,Kumar4,angular_velocity_var,129P3/J,f,84.88,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.14
114437,Kumar4,angular_velocity_var,129P3/J,f,108.1,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.9
114437,Kumar4,angular_velocity_var,129P3/J,f,116.0,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,1.26
114437,Kumar4,angular_velocity_var,129P3/J,f,78.23,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.44
114437,Kumar4,angular_velocity_var,129P3/J,f,101.7,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.61
114437,Kumar4,angular_velocity_var,129P3/J,m,114.6,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.26
114437,Kumar4,angular_velocity_var,129P3/J,m,111.9,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,0.16
114437,Kumar4,angular_velocity_var,129P3/J,m,106.0,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.05
114437,Kumar4,angular_velocity_var,129P3/J,m,106.9,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.02
114437,Kumar4,angular_velocity_var,129P3/J,m,37.386,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-2.6
114437,Kumar4,angular_velocity_var,129P3/J,m,116.0,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,0.32
114437,Kumar4,angular_velocity_var,129P3/J,m,97.06,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.39
114437,Kumar4,angular_velocity_var,129P3/J,m,122.0,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,0.54
114437,Kumar4,angular_velocity_var,129P3/J,m,135.3,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,1.03
114437,Kumar4,angular_velocity_var,129P3/J,m,127.6,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.75
114437,Kumar4,angular_velocity_var,129S1/SvImJ,f,95.32,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,1.26
114437,Kumar4,angular_velocity_var,129S1/SvImJ,f,31.241,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.65
114437,Kumar4,angular_velocity_var,129S1/SvImJ,f,54.61,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.05
114437,Kumar4,angular_velocity_var,129S1/SvImJ,f,73.79,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.62
114437,Kumar4,angular_velocity_var,129S1/SvImJ,f,63.31,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,0.31
114437,Kumar4,angular_velocity_var,129S1/SvImJ,f,0.35834,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-1.58
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,108.8,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,0.87
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,95.44,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.52
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,192.0,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,2.99
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,67.58,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,-0.19
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,21.591,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.36
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,68.67,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.16
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,88.88,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.36
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,84.65,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.25
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,54.79,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.51
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,33.598,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-1.05
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,62.93,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.3
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,59.2,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-0.4
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,42.965,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.81
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,55.91,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.48
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,62.71,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.31
114437,Kumar4,angular_velocity_var,129S1/SvImJ,m,98.05,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.59
114437,Kumar4,angular_velocity_var,129X1/SvJ,f,88.03,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.62
114437,Kumar4,angular_velocity_var,129X1/SvJ,f,119.6,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,1.52
114437,Kumar4,angular_velocity_var,129X1/SvJ,f,83.53,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.93
114437,Kumar4,angular_velocity_var,129X1/SvJ,f,105.9,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.59
114437,Kumar4,angular_velocity_var,129X1/SvJ,f,81.84,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-1.04
114437,Kumar4,angular_velocity_var,129X1/SvJ,f,90.74,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.44
114437,Kumar4,angular_velocity_var,129X1/SvJ,f,110.5,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.91
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,64.06,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.93
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,79.43,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.22
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,108.3,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,1.11
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,68.78,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.71
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,94.58,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.48
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,53.34,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.42
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,89.52,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.25
114437,Kumar4,angular_velocity_var,129X1/SvJ,m,115.2,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,1.43
114437,Kumar4,angular_velocity_var,A/J,f,86.03,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114437,Kumar4,angular_velocity_var,A/J,f,15.542,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114437,Kumar4,angular_velocity_var,A/J,m,26.757,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.11
114437,Kumar4,angular_velocity_var,A/J,m,0.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.78
114437,Kumar4,angular_velocity_var,A/J,m,65.12,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.37
114437,Kumar4,angular_velocity_var,A/J,m,2.1296,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.71
114437,Kumar4,angular_velocity_var,AKR/J,f,103.2,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.55
114437,Kumar4,angular_velocity_var,AKR/J,f,124.3,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.15
114437,Kumar4,angular_velocity_var,AKR/J,f,110.5,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.76
114437,Kumar4,angular_velocity_var,AKR/J,f,93.11,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.26
114437,Kumar4,angular_velocity_var,AKR/J,f,107.4,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.67
114437,Kumar4,angular_velocity_var,AKR/J,f,65.37,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.54
114437,Kumar4,angular_velocity_var,AKR/J,f,8.7056,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-2.16
114437,Kumar4,angular_velocity_var,AKR/J,f,64.52,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-0.56
114437,Kumar4,angular_velocity_var,AKR/J,f,79.9,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.12
114437,Kumar4,angular_velocity_var,AKR/J,m,117.0,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,1.48
114437,Kumar4,angular_velocity_var,AKR/J,m,24.064,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.98
114437,Kumar4,angular_velocity_var,AKR/J,m,73.67,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.33
114437,Kumar4,angular_velocity_var,AKR/J,m,77.5,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.43
114437,Kumar4,angular_velocity_var,AKR/J,m,85.54,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,0.64
114437,Kumar4,angular_velocity_var,AKR/J,m,82.61,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.57
114437,Kumar4,angular_velocity_var,AKR/J,m,20.55,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.07
114437,Kumar4,angular_velocity_var,AKR/J,m,69.83,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.23
114437,Kumar4,angular_velocity_var,AKR/J,m,0.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.62
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,111.0,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-0.52
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,117.4,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.13
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,116.2,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.01
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,105.4,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-1.09
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,122.6,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.66
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,110.6,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.56
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,123.3,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.73
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,113.7,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.25
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,125.2,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.93
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,131.5,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,1.57
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,110.2,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.6
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,129.1,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,1.32
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,106.7,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.96
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,137.1,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,2.14
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,111.7,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.45
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,110.4,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.58
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,96.61,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-1.99
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,108.3,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.8
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,119.2,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.32
114437,Kumar4,angular_velocity_var,B6129PF1/J,f,116.0,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.01
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,107.2,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.76
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,121.7,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.75
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,114.9,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.04
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,107.7,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.71
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,125.1,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,1.1
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,120.1,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.58
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,110.1,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-0.46
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,125.3,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,1.12
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,104.3,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-1.06
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,99.33,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-1.58
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,107.4,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.74
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,131.7,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.78
114437,Kumar4,angular_velocity_var,B6129PF1/J,m,114.0,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.05
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,93.57,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.44
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,96.42,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.29
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,135.1,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,1.71
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,94.41,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.4
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,118.5,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,0.85
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,120.2,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.94
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,91.7,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.54
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,98.2,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.2
114437,Kumar4,angular_velocity_var,B6129SF1/J,f,70.29,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.64
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,73.98,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,0.03
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,66.66,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-0.18
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,100.9,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.79
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,13.696,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.68
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,101.6,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.81
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,0.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-2.06
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,13.32,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.69
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,68.29,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.13
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,106.3,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.94
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,84.65,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.33
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,73.57,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.02
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,104.7,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.89
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,81.63,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.24
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,79.41,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.18
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,111.1,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,1.08
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,121.1,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,1.36
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,73.67,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.02
114437,Kumar4,angular_velocity_var,B6129SF1/J,m,39.693,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.94
114437,Kumar4,angular_velocity_var,B6AF1/J,f,103.7,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-1.23
114437,Kumar4,angular_velocity_var,B6AF1/J,f,125.4,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.72
114437,Kumar4,angular_velocity_var,B6AF1/J,f,109.4,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.71
114437,Kumar4,angular_velocity_var,B6AF1/J,f,127.8,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,0.94
114437,Kumar4,angular_velocity_var,B6AF1/J,f,102.2,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-1.36
114437,Kumar4,angular_velocity_var,B6AF1/J,f,109.1,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.74
114437,Kumar4,angular_velocity_var,B6AF1/J,f,125.6,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,0.74
114437,Kumar4,angular_velocity_var,B6AF1/J,f,120.2,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.26
114437,Kumar4,angular_velocity_var,B6AF1/J,f,119.9,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.23
114437,Kumar4,angular_velocity_var,B6AF1/J,f,107.1,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,-0.92
