measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9403,Brown1,activity_EPM,129S1/SvImJ,f,29,125,94,002448,3,0.50
9403,Brown1,activity_EPM,129S1/SvImJ,f,26,306,94,002448,3,0.24
9403,Brown1,activity_EPM,129S1/SvImJ,f,2,305,94,002448,3,-1.89
9403,Brown1,activity_EPM,129S1/SvImJ,f,43,130,94,002448,3,1.75
9403,Brown1,activity_EPM,129S1/SvImJ,f,14,129,94,002448,3,-0.83
9403,Brown1,activity_EPM,129S1/SvImJ,f,17,128,94,002448,3,-0.56
9403,Brown1,activity_EPM,129S1/SvImJ,f,15,127,94,002448,3,-0.74
9403,Brown1,activity_EPM,129S1/SvImJ,f,21,126,94,002448,3,-0.21
9403,Brown1,activity_EPM,129S1/SvImJ,f,22,121,94,002448,3,-0.12
9403,Brown1,activity_EPM,129S1/SvImJ,f,37,122,94,002448,3,1.21
9403,Brown1,activity_EPM,129S1/SvImJ,f,20,123,94,002448,3,-0.30
9403,Brown1,activity_EPM,129S1/SvImJ,f,34,124,94,002448,3,0.95
9403,Brown1,activity_EPM,129S1/SvImJ,m,32,111,94,002448,3,0.76
9403,Brown1,activity_EPM,129S1/SvImJ,m,14,304,94,002448,3,-1.16
9403,Brown1,activity_EPM,129S1/SvImJ,m,14,303,94,002448,3,-1.16
9403,Brown1,activity_EPM,129S1/SvImJ,m,27,120,94,002448,3,0.22
9403,Brown1,activity_EPM,129S1/SvImJ,m,26,119,94,002448,3,0.12
9403,Brown1,activity_EPM,129S1/SvImJ,m,15,118,94,002448,3,-1.06
9403,Brown1,activity_EPM,129S1/SvImJ,m,14,117,94,002448,3,-1.16
9403,Brown1,activity_EPM,129S1/SvImJ,m,37,116,94,002448,3,1.29
9403,Brown1,activity_EPM,129S1/SvImJ,m,34,115,94,002448,3,0.97
9403,Brown1,activity_EPM,129S1/SvImJ,m,39,114,94,002448,3,1.50
9403,Brown1,activity_EPM,129S1/SvImJ,m,20,113,94,002448,3,-0.52
9403,Brown1,activity_EPM,129S1/SvImJ,m,27,112,94,002448,3,0.22
9403,Brown1,activity_EPM,A/J,f,16,11,94,000646,4,-0.17
9403,Brown1,activity_EPM,A/J,f,11,5,94,000646,4,-0.61
9403,Brown1,activity_EPM,A/J,f,14,4,94,000646,4,-0.35
9403,Brown1,activity_EPM,A/J,f,9,22,94,000646,4,-0.78
9403,Brown1,activity_EPM,A/J,f,8,197,94,000646,4,-0.87
9403,Brown1,activity_EPM,A/J,f,25,193,94,000646,4,0.61
9403,Brown1,activity_EPM,A/J,f,47,189,94,000646,4,2.53
9403,Brown1,activity_EPM,A/J,f,7,185,94,000646,4,-0.96
9403,Brown1,activity_EPM,A/J,f,9,181,94,000646,4,-0.78
9403,Brown1,activity_EPM,A/J,f,22,177,94,000646,4,0.35
9403,Brown1,activity_EPM,A/J,f,27,16,94,000646,4,0.78
9403,Brown1,activity_EPM,A/J,f,21,10,94,000646,4,0.26
9403,Brown1,activity_EPM,A/J,m,16,647,94,000646,4,-0.31
9403,Brown1,activity_EPM,A/J,m,14,176,94,000646,4,-0.55
9403,Brown1,activity_EPM,A/J,m,25,180,94,000646,4,0.79
9403,Brown1,activity_EPM,A/J,m,1,184,94,000646,4,-2.14
9403,Brown1,activity_EPM,A/J,m,23,188,94,000646,4,0.54
9403,Brown1,activity_EPM,A/J,m,7,192,94,000646,4,-1.40
9403,Brown1,activity_EPM,A/J,m,34,196,94,000646,4,1.88
9403,Brown1,activity_EPM,A/J,m,25,226,94,000646,4,0.79
9403,Brown1,activity_EPM,A/J,m,14,227,94,000646,4,-0.55
9403,Brown1,activity_EPM,A/J,m,11,238,94,000646,4,-0.92
9403,Brown1,activity_EPM,A/J,m,20,313,94,000646,4,0.18
9403,Brown1,activity_EPM,A/J,m,21,314,94,000646,4,0.30
9403,Brown1,activity_EPM,A/J,m,15,315,94,000646,4,-0.43
9403,Brown1,activity_EPM,A/J,m,17,316,94,000646,4,-0.19
9403,Brown1,activity_EPM,A/J,m,26,317,94,000646,4,0.91
9403,Brown1,activity_EPM,A/J,m,17,318,94,000646,4,-0.19
9403,Brown1,activity_EPM,A/J,m,29,652,94,000646,4,1.28
9403,Brown1,activity_EPM,AKR/J,f,81,69,94,000648,15,1.80
9403,Brown1,activity_EPM,AKR/J,f,57,68,94,000648,15,0.45
9403,Brown1,activity_EPM,AKR/J,f,60,174,94,000648,15,0.62
9403,Brown1,activity_EPM,AKR/J,f,64,171,94,000648,15,0.85
9403,Brown1,activity_EPM,AKR/J,f,57,168,94,000648,15,0.45
9403,Brown1,activity_EPM,AKR/J,f,59,163,94,000648,15,0.57
9403,Brown1,activity_EPM,AKR/J,f,54,160,94,000648,15,0.28
9403,Brown1,activity_EPM,AKR/J,f,23,156,94,000648,15,-1.45
9403,Brown1,activity_EPM,AKR/J,f,35,85,94,000648,15,-0.78
9403,Brown1,activity_EPM,AKR/J,f,28,80,94,000648,15,-1.17
9403,Brown1,activity_EPM,AKR/J,f,26,75,94,000648,15,-1.28
9403,Brown1,activity_EPM,AKR/J,f,43,74,94,000648,15,-0.33
9403,Brown1,activity_EPM,AKR/J,m,40,310,94,000648,15,-0.05
9403,Brown1,activity_EPM,AKR/J,m,42,309,94,000648,15,0.24
9403,Brown1,activity_EPM,AKR/J,m,41,308,94,000648,15,0.10
9403,Brown1,activity_EPM,AKR/J,m,35,307,94,000648,15,-0.77
9403,Brown1,activity_EPM,AKR/J,m,46,165,94,000648,15,0.82
9403,Brown1,activity_EPM,AKR/J,m,41,162,94,000648,15,0.10
9403,Brown1,activity_EPM,AKR/J,m,38,158,94,000648,15,-0.33
9403,Brown1,activity_EPM,AKR/J,m,29,159,94,000648,15,-1.64
9403,Brown1,activity_EPM,AKR/J,m,34,155,94,000648,15,-0.91
9403,Brown1,activity_EPM,AKR/J,m,50,154,94,000648,15,1.40
9403,Brown1,activity_EPM,AKR/J,m,36,625,94,000648,15,-0.62
9403,Brown1,activity_EPM,AKR/J,m,49,624,94,000648,15,1.25
9403,Brown1,activity_EPM,AKR/J,m,40,623,94,000648,15,-0.05
9403,Brown1,activity_EPM,AKR/J,m,53,619,94,000648,15,1.83
9403,Brown1,activity_EPM,AKR/J,m,41,616,94,000648,15,0.10
9403,Brown1,activity_EPM,AKR/J,m,46,610,94,000648,15,0.82
9403,Brown1,activity_EPM,AKR/J,m,25,609,94,000648,15,-2.21
9403,Brown1,activity_EPM,AKR/J,m,38,312,94,000648,15,-0.33
9403,Brown1,activity_EPM,AKR/J,m,42,311,94,000648,15,0.24
9403,Brown1,activity_EPM,BALB/cByJ,f,29,213,94,001026,50,-0.02
9403,Brown1,activity_EPM,BALB/cByJ,f,49,8,94,001026,50,1.28
9403,Brown1,activity_EPM,BALB/cByJ,f,28,7,94,001026,50,-0.09
9403,Brown1,activity_EPM,BALB/cByJ,f,45,218,94,001026,50,1.02
9403,Brown1,activity_EPM,BALB/cByJ,f,45,217,94,001026,50,1.02
9403,Brown1,activity_EPM,BALB/cByJ,f,19,212,94,001026,50,-0.67
9403,Brown1,activity_EPM,BALB/cByJ,f,58,208,94,001026,50,1.87
9403,Brown1,activity_EPM,BALB/cByJ,f,22,207,94,001026,50,-0.48
9403,Brown1,activity_EPM,BALB/cByJ,f,18,206,94,001026,50,-0.74
9403,Brown1,activity_EPM,BALB/cByJ,f,35,202,94,001026,50,0.37
9403,Brown1,activity_EPM,BALB/cByJ,f,40,201,94,001026,50,0.70
9403,Brown1,activity_EPM,BALB/cByJ,f,54,200,94,001026,50,1.61
9403,Brown1,activity_EPM,BALB/cByJ,f,15,2,94,001026,50,-0.93
9403,Brown1,activity_EPM,BALB/cByJ,f,9,199,94,001026,50,-1.32
9403,Brown1,activity_EPM,BALB/cByJ,f,9,195,94,001026,50,-1.32
9403,Brown1,activity_EPM,BALB/cByJ,f,19,191,94,001026,50,-0.67
9403,Brown1,activity_EPM,BALB/cByJ,f,30,19,94,001026,50,0.04
9403,Brown1,activity_EPM,BALB/cByJ,f,8,187,94,001026,50,-1.39
9403,Brown1,activity_EPM,BALB/cByJ,f,30,183,94,001026,50,0.04
9403,Brown1,activity_EPM,BALB/cByJ,f,47,179,94,001026,50,1.15
9403,Brown1,activity_EPM,BALB/cByJ,f,23,13,94,001026,50,-0.41
9403,Brown1,activity_EPM,BALB/cByJ,f,13,1,94,001026,50,-1.06
9403,Brown1,activity_EPM,BALB/cByJ,m,12,194,94,001026,50,-0.90
9403,Brown1,activity_EPM,BALB/cByJ,m,12,21,94,001026,50,-0.90
9403,Brown1,activity_EPM,BALB/cByJ,m,28,190,94,001026,50,0.00
9403,Brown1,activity_EPM,BALB/cByJ,m,66,186,94,001026,50,2.13
9403,Brown1,activity_EPM,BALB/cByJ,m,25,182,94,001026,50,-0.17
9403,Brown1,activity_EPM,BALB/cByJ,m,43,178,94,001026,50,0.84
9403,Brown1,activity_EPM,BALB/cByJ,m,5,15,94,001026,50,-1.29
9403,Brown1,activity_EPM,BALB/cByJ,m,10,14,94,001026,50,-1.01
9403,Brown1,activity_EPM,BALB/cByJ,m,49,3,94,001026,50,1.17
9403,Brown1,activity_EPM,BALB/cByJ,m,27,9,94,001026,50,-0.06
9403,Brown1,activity_EPM,BALB/cByJ,m,26,20,94,001026,50,-0.11
9403,Brown1,activity_EPM,BALB/cByJ,m,33,198,94,001026,50,0.28
9403,Brown1,activity_EPM,BALB/cJ,f,25,72,94,000651,5,-0.30
9403,Brown1,activity_EPM,BALB/cJ,f,35,71,94,000651,5,0.53
9403,Brown1,activity_EPM,BALB/cJ,f,38,216,94,000651,5,0.78
9403,Brown1,activity_EPM,BALB/cJ,f,35,204,94,000651,5,0.53
9403,Brown1,activity_EPM,BALB/cJ,f,32,205,94,000651,5,0.28
9403,Brown1,activity_EPM,BALB/cJ,f,36,210,94,000651,5,0.62
9403,Brown1,activity_EPM,BALB/cJ,f,28,211,94,000651,5,-0.05
9403,Brown1,activity_EPM,BALB/cJ,f,46,215,94,000651,5,1.45
9403,Brown1,activity_EPM,BALB/cJ,f,16,88,94,000651,5,-1.05
9403,Brown1,activity_EPM,BALB/cJ,f,43,86,94,000651,5,1.20
9403,Brown1,activity_EPM,BALB/cJ,f,7,83,94,000651,5,-1.80
9403,Brown1,activity_EPM,BALB/cJ,f,16,78,94,000651,5,-1.05
9403,Brown1,activity_EPM,BALB/cJ,f,15,77,94,000651,5,-1.13
9403,Brown1,activity_EPM,BALB/cJ,m,58,70,94,000651,5,1.87
9403,Brown1,activity_EPM,BALB/cJ,m,12,601,94,000651,5,-0.81
9403,Brown1,activity_EPM,BALB/cJ,m,22,220,94,000651,5,-0.22
9403,Brown1,activity_EPM,BALB/cJ,m,45,219,94,000651,5,1.12
9403,Brown1,activity_EPM,BALB/cJ,m,26,214,94,000651,5,0.01
9403,Brown1,activity_EPM,BALB/cJ,m,45,209,94,000651,5,1.12
9403,Brown1,activity_EPM,BALB/cJ,m,31,203,94,000651,5,0.30
9403,Brown1,activity_EPM,BALB/cJ,m,19,87,94,000651,5,-0.40
9403,Brown1,activity_EPM,BALB/cJ,m,24,82,94,000651,5,-0.11
9403,Brown1,activity_EPM,BALB/cJ,m,25,81,94,000651,5,-0.05
9403,Brown1,activity_EPM,BALB/cJ,m,3,76,94,000651,5,-1.33
9403,Brown1,activity_EPM,BALB/cJ,m,0,622,94,000651,5,-1.50
9403,Brown1,activity_EPM,C3H/HeJ,f,31,651,94,000659,6,-1.05
9403,Brown1,activity_EPM,C3H/HeJ,f,29,224,94,000659,6,-1.29
9403,Brown1,activity_EPM,C3H/HeJ,f,52,345,94,000659,6,1.50
9403,Brown1,activity_EPM,C3H/HeJ,f,43,346,94,000659,6,0.40
9403,Brown1,activity_EPM,C3H/HeJ,f,52,347,94,000659,6,1.50
9403,Brown1,activity_EPM,C3H/HeJ,f,39,348,94,000659,6,-0.08
9403,Brown1,activity_EPM,C3H/HeJ,f,39,442,94,000659,6,-0.08
9403,Brown1,activity_EPM,C3H/HeJ,f,33,443,94,000659,6,-0.81
9403,Brown1,activity_EPM,C3H/HeJ,f,31,603,94,000659,6,-1.05
9403,Brown1,activity_EPM,C3H/HeJ,f,42,604,94,000659,6,0.28
9403,Brown1,activity_EPM,C3H/HeJ,f,41,608,94,000659,6,0.16
9403,Brown1,activity_EPM,C3H/HeJ,f,26,611,94,000659,6,-1.66
9403,Brown1,activity_EPM,C3H/HeJ,f,42,612,94,000659,6,0.28
9403,Brown1,activity_EPM,C3H/HeJ,f,49,620,94,000659,6,1.13
9403,Brown1,activity_EPM,C3H/HeJ,f,46,650,94,000659,6,0.77
9403,Brown1,activity_EPM,C3H/HeJ,m,28,649,94,000659,6,-1.29
9403,Brown1,activity_EPM,C3H/HeJ,m,40,244,94,000659,6,-0.35
9403,Brown1,activity_EPM,C3H/HeJ,m,70,239,94,000659,6,2.01
9403,Brown1,activity_EPM,C3H/HeJ,m,40,223,94,000659,6,-0.35
9403,Brown1,activity_EPM,C3H/HeJ,m,52,222,94,000659,6,0.60
9403,Brown1,activity_EPM,C3H/HeJ,m,45,349,94,000659,6,0.04
9403,Brown1,activity_EPM,C3H/HeJ,m,57,350,94,000659,6,0.99
9403,Brown1,activity_EPM,C3H/HeJ,m,58,351,94,000659,6,1.07
9403,Brown1,activity_EPM,C3H/HeJ,m,41,352,94,000659,6,-0.27
9403,Brown1,activity_EPM,C3H/HeJ,m,46,605,94,000659,6,0.12
9403,Brown1,activity_EPM,C3H/HeJ,m,35,613,94,000659,6,-0.74
9403,Brown1,activity_EPM,C3H/HeJ,m,23,614,94,000659,6,-1.69
9403,Brown1,activity_EPM,C3H/HeJ,m,55,615,94,000659,6,0.83
9403,Brown1,activity_EPM,C3H/HeJ,m,55,618,94,000659,6,0.83
9403,Brown1,activity_EPM,C3H/HeJ,m,31,621,94,000659,6,-1.06
9403,Brown1,activity_EPM,C3H/HeJ,m,35,648,94,000659,6,-0.74
9403,Brown1,activity_EPM,C57BL/6J,f,51,101,94,000664,7,0.40
9403,Brown1,activity_EPM,C57BL/6J,f,38,356,94,000664,7,-0.87
9403,Brown1,activity_EPM,C57BL/6J,f,52,355,94,000664,7,0.50
9403,Brown1,activity_EPM,C57BL/6J,f,46,110,94,000664,7,-0.09
9403,Brown1,activity_EPM,C57BL/6J,f,48,109,94,000664,7,0.11
9403,Brown1,activity_EPM,C57BL/6J,f,63,108,94,000664,7,1.57
9403,Brown1,activity_EPM,C57BL/6J,f,32,107,94,000664,7,-1.46
9403,Brown1,activity_EPM,C57BL/6J,f,28,106,94,000664,7,-1.85
9403,Brown1,activity_EPM,C57BL/6J,f,46,105,94,000664,7,-0.09
9403,Brown1,activity_EPM,C57BL/6J,f,50,104,94,000664,7,0.30
9403,Brown1,activity_EPM,C57BL/6J,f,60,103,94,000664,7,1.28
9403,Brown1,activity_EPM,C57BL/6J,f,49,102,94,000664,7,0.20
9403,Brown1,activity_EPM,C57BL/6J,m,35,94,94,000664,7,-0.56
9403,Brown1,activity_EPM,C57BL/6J,m,45,100,94,000664,7,0.28
9403,Brown1,activity_EPM,C57BL/6J,m,45,354,94,000664,7,0.28
9403,Brown1,activity_EPM,C57BL/6J,m,42,626,94,000664,7,0.03
9403,Brown1,activity_EPM,C57BL/6J,m,43,91,94,000664,7,0.11
9403,Brown1,activity_EPM,C57BL/6J,m,21,92,94,000664,7,-1.73
9403,Brown1,activity_EPM,C57BL/6J,m,39,93,94,000664,7,-0.22
9403,Brown1,activity_EPM,C57BL/6J,m,34,99,94,000664,7,-0.64
9403,Brown1,activity_EPM,C57BL/6J,m,50,98,94,000664,7,0.70
9403,Brown1,activity_EPM,C57BL/6J,m,57,97,94,000664,7,1.28
9403,Brown1,activity_EPM,C57BL/6J,m,26,96,94,000664,7,-1.31
9403,Brown1,activity_EPM,C57BL/6J,m,63,95,94,000664,7,1.79
9403,Brown1,activity_EPM,CAST/EiJ,f,43,370,94,000928,2,-0.82
9403,Brown1,activity_EPM,CAST/EiJ,f,42,369,94,000928,2,-0.91
9403,Brown1,activity_EPM,CAST/EiJ,f,60,61,94,000928,2,0.77
9403,Brown1,activity_EPM,CAST/EiJ,f,62,56,94,000928,2,0.96
9403,Brown1,activity_EPM,CAST/EiJ,m,52,57,94,000928,2,0.50
9403,Brown1,activity_EPM,CAST/EiJ,m,47,53,94,000928,2,0.20
9403,Brown1,activity_EPM,CAST/EiJ,m,44,52,94,000928,2,0.02
9403,Brown1,activity_EPM,CAST/EiJ,m,62,386,94,000928,2,1.10
9403,Brown1,activity_EPM,CAST/EiJ,m,27,374,94,000928,2,-0.99
9403,Brown1,activity_EPM,CAST/EiJ,m,21,373,94,000928,2,-1.35
9403,Brown1,activity_EPM,CAST/EiJ,m,60,372,94,000928,2,0.98
9403,Brown1,activity_EPM,CAST/EiJ,m,15,371,94,000928,2,-1.71
9403,Brown1,activity_EPM,CAST/EiJ,m,55,67,94,000928,2,0.68
9403,Brown1,activity_EPM,CAST/EiJ,m,53,62,94,000928,2,0.56
9403,Brown1,activity_EPM,DBA/2J,f,3,323,94,000671,8,-1.49
9403,Brown1,activity_EPM,DBA/2J,f,18,26,94,000671,8,-0.53
9403,Brown1,activity_EPM,DBA/2J,f,38,30,94,000671,8,0.74
9403,Brown1,activity_EPM,DBA/2J,f,22,319,94,000671,8,-0.28
9403,Brown1,activity_EPM,DBA/2J,f,25,321,94,000671,8,-0.09
9403,Brown1,activity_EPM,DBA/2J,f,23,322,94,000671,8,-0.22
9403,Brown1,activity_EPM,DBA/2J,f,7,324,94,000671,8,-1.23
9403,Brown1,activity_EPM,DBA/2J,f,38,34,94,000671,8,0.74
9403,Brown1,activity_EPM,DBA/2J,f,29,42,94,000671,8,0.16
9403,Brown1,activity_EPM,DBA/2J,f,64,46,94,000671,8,2.39
9403,Brown1,activity_EPM,DBA/2J,f,26,607,94,000671,8,-0.03
9403,Brown1,activity_EPM,DBA/2J,f,24,617,94,000671,8,-0.15
9403,Brown1,activity_EPM,DBA/2J,m,69,152,94,000671,8,1.24
9403,Brown1,activity_EPM,DBA/2J,m,43,25,94,000671,8,-0.52
9403,Brown1,activity_EPM,DBA/2J,m,43,602,94,000671,8,-0.52
9403,Brown1,activity_EPM,DBA/2J,m,70,45,94,000671,8,1.30
9403,Brown1,activity_EPM,DBA/2J,m,57,41,94,000671,8,0.43
9403,Brown1,activity_EPM,DBA/2J,m,47,37,94,000671,8,-0.25
9403,Brown1,activity_EPM,DBA/2J,m,66,33,94,000671,8,1.03
9403,Brown1,activity_EPM,DBA/2J,m,29,302,94,000671,8,-1.47
9403,Brown1,activity_EPM,DBA/2J,m,29,301,94,000671,8,-1.47
9403,Brown1,activity_EPM,DBA/2J,m,66,29,94,000671,8,1.03
9403,Brown1,activity_EPM,DBA/2J,m,58,134,94,000671,8,0.49
9403,Brown1,activity_EPM,DBA/2J,m,34,140,94,000671,8,-1.13
9403,Brown1,activity_EPM,DBA/2J,m,48,146,94,000671,8,-0.18
9403,Brown1,activity_EPM,FVB/NJ,f,80,35,94,001800,9,1.68
9403,Brown1,activity_EPM,FVB/NJ,f,63,133,94,001800,9,-0.25
9403,Brown1,activity_EPM,FVB/NJ,f,73,32,94,001800,9,0.89
9403,Brown1,activity_EPM,FVB/NJ,f,61,144,94,001800,9,-0.47
9403,Brown1,activity_EPM,FVB/NJ,f,60,31,94,001800,9,-0.59
9403,Brown1,activity_EPM,FVB/NJ,f,53,139,94,001800,9,-1.38
9403,Brown1,activity_EPM,FVB/NJ,f,70,151,94,001800,9,0.55
9403,Brown1,activity_EPM,FVB/NJ,f,55,150,94,001800,9,-1.15
9403,Brown1,activity_EPM,FVB/NJ,f,56,145,94,001800,9,-1.04
9403,Brown1,activity_EPM,FVB/NJ,f,67,47,94,001800,9,0.21
9403,Brown1,activity_EPM,FVB/NJ,f,78,43,94,001800,9,1.45
9403,Brown1,activity_EPM,FVB/NJ,f,66,40,94,001800,9,0.09
9403,Brown1,activity_EPM,FVB/NJ,m,69,132,94,001800,9,0.51
9403,Brown1,activity_EPM,FVB/NJ,m,58,48,94,001800,9,-0.53
9403,Brown1,activity_EPM,FVB/NJ,m,54,44,94,001800,9,-0.91
9403,Brown1,activity_EPM,FVB/NJ,m,41,39,94,001800,9,-2.14
9403,Brown1,activity_EPM,FVB/NJ,m,73,36,94,001800,9,0.89
9403,Brown1,activity_EPM,FVB/NJ,m,58,28,94,001800,9,-0.53
9403,Brown1,activity_EPM,FVB/NJ,m,63,27,94,001800,9,-0.06
9403,Brown1,activity_EPM,FVB/NJ,m,78,149,94,001800,9,1.37
9403,Brown1,activity_EPM,FVB/NJ,m,68,143,94,001800,9,0.42
9403,Brown1,activity_EPM,FVB/NJ,m,77,138,94,001800,9,1.27
9403,Brown1,activity_EPM,FVB/NJ,m,66,137,94,001800,9,0.23
9403,Brown1,activity_EPM,FVB/NJ,m,58,131,94,001800,9,-0.53
9403,Brown1,activity_EPM,MOLF/EiJ,f,63,451,94,000550,40,-0.71
9403,Brown1,activity_EPM,MOLF/EiJ,f,114,450,94,000550,40,0.71
9403,Brown1,activity_EPM,MOLF/EiJ,m,32,23,94,000550,40,-2.02
9403,Brown1,activity_EPM,MOLF/EiJ,m,74,6,94,000550,40,0.61
9403,Brown1,activity_EPM,MOLF/EiJ,m,57,17,94,000550,40,-0.45
9403,Brown1,activity_EPM,MOLF/EiJ,m,63,153,94,000550,40,-0.08
9403,Brown1,activity_EPM,MOLF/EiJ,m,64,18,94,000550,40,-0.01
9403,Brown1,activity_EPM,MOLF/EiJ,m,95,141,94,000550,40,1.93
9403,Brown1,activity_EPM,MOLF/EiJ,m,59,135,94,000550,40,-0.33
9403,Brown1,activity_EPM,MOLF/EiJ,m,57,12,94,000550,40,-0.45
9403,Brown1,activity_EPM,MOLF/EiJ,m,72,147,94,000550,40,0.49
9403,Brown1,activity_EPM,MOLF/EiJ,m,69,24,94,000550,40,0.30
9403,Brown1,activity_EPM,SJL/J,f,86,267,94,000686,17,1.18
9403,Brown1,activity_EPM,SJL/J,f,70,261,94,000686,17,0.17
9403,Brown1,activity_EPM,SJL/J,f,43,256,94,000686,17,-1.53
9403,Brown1,activity_EPM,SJL/J,f,56,255,94,000686,17,-0.71
9403,Brown1,activity_EPM,SJL/J,f,65,65,94,000686,17,-0.14
9403,Brown1,activity_EPM,SJL/J,f,72,64,94,000686,17,0.30
9403,Brown1,activity_EPM,SJL/J,f,65,606,94,000686,17,-0.14
9403,Brown1,activity_EPM,SJL/J,f,91,60,94,000686,17,1.49
9403,Brown1,activity_EPM,SJL/J,f,82,55,94,000686,17,0.93
9403,Brown1,activity_EPM,SJL/J,f,77,51,94,000686,17,0.61
9403,Brown1,activity_EPM,SJL/J,f,60,50,94,000686,17,-0.46
9403,Brown1,activity_EPM,SJL/J,f,40,262,94,000686,17,-1.71
9403,Brown1,activity_EPM,SJL/J,m,78,364,94,000686,17,0.67
9403,Brown1,activity_EPM,SJL/J,m,29,59,94,000686,17,-2.65
9403,Brown1,activity_EPM,SJL/J,m,70,54,94,000686,17,0.12
9403,Brown1,activity_EPM,SJL/J,m,79,49,94,000686,17,0.73
9403,Brown1,activity_EPM,SJL/J,m,75,377,94,000686,17,0.46
9403,Brown1,activity_EPM,SJL/J,m,51,376,94,000686,17,-1.16
9403,Brown1,activity_EPM,SJL/J,m,72,375,94,000686,17,0.26
9403,Brown1,activity_EPM,SJL/J,m,80,368,94,000686,17,0.80
9403,Brown1,activity_EPM,SJL/J,m,62,367,94,000686,17,-0.42
9403,Brown1,activity_EPM,SJL/J,m,72,366,94,000686,17,0.26
9403,Brown1,activity_EPM,SJL/J,m,76,365,94,000686,17,0.53
9403,Brown1,activity_EPM,SJL/J,m,74,363,94,000686,17,0.40
9403,Brown1,activity_EPM,SM/J,f,31,357,94,000687,31,0.17
9403,Brown1,activity_EPM,SM/J,f,57,358,94,000687,31,1.61
9403,Brown1,activity_EPM,SM/J,f,21,397,94,000687,31,-0.39
9403,Brown1,activity_EPM,SM/J,f,40,396,94,000687,31,0.67
9403,Brown1,activity_EPM,SM/J,f,6,384,94,000687,31,-1.22
9403,Brown1,activity_EPM,SM/J,f,9,383,94,000687,31,-1.06
9403,Brown1,activity_EPM,SM/J,f,12,382,94,000687,31,-0.89
9403,Brown1,activity_EPM,SM/J,f,49,359,94,000687,31,1.17
9403,Brown1,activity_EPM,SM/J,f,27,381,94,000687,31,-0.06
9403,Brown1,activity_EPM,SM/J,m,31,395,94,000687,31,0.36
9403,Brown1,activity_EPM,SM/J,m,6,379,94,000687,31,-1.64
9403,Brown1,activity_EPM,SM/J,m,24,380,94,000687,31,-0.20
9403,Brown1,activity_EPM,SM/J,m,30,394,94,000687,31,0.28
9403,Brown1,activity_EPM,SM/J,m,28,169,94,000687,31,0.12
9403,Brown1,activity_EPM,SM/J,m,7,172,94,000687,31,-1.56
9403,Brown1,activity_EPM,SM/J,m,20,175,94,000687,31,-0.52
9403,Brown1,activity_EPM,SM/J,m,28,378,94,000687,31,0.12
9403,Brown1,activity_EPM,SM/J,m,50,166,94,000687,31,1.87
9403,Brown1,activity_EPM,SM/J,m,37,161,94,000687,31,0.83
9403,Brown1,activity_EPM,SM/J,m,31,157,94,000687,31,0.36
9403,Brown1,activity_EPM,SPRET/EiJ,f,28,79,94,001146,39,0.71
9403,Brown1,activity_EPM,SPRET/EiJ,f,0,63,94,001146,39,-0.71
9403,Brown1,activity_EPM,SPRET/EiJ,m,0,257,94,001146,39,0.00
