measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10331,Tordoff3,pct_fat,129S1/SvImJ,f,20.4,372,103,002448,3,-0.50
10331,Tordoff3,pct_fat,129S1/SvImJ,f,24.5,371,103,002448,3,1.19
10331,Tordoff3,pct_fat,129S1/SvImJ,f,20.8,370,103,002448,3,-0.34
10331,Tordoff3,pct_fat,129S1/SvImJ,f,21.6,369,103,002448,3,-0.01
10331,Tordoff3,pct_fat,129S1/SvImJ,f,21.4,368,103,002448,3,-0.09
10331,Tordoff3,pct_fat,129S1/SvImJ,f,17.4,3,103,002448,3,-1.75
10331,Tordoff3,pct_fat,129S1/SvImJ,f,23.3,1,103,002448,3,0.70
10331,Tordoff3,pct_fat,129S1/SvImJ,f,18.6,4,103,002448,3,-1.25
10331,Tordoff3,pct_fat,129S1/SvImJ,f,24.2,5,103,002448,3,1.07
10331,Tordoff3,pct_fat,129S1/SvImJ,f,24,2,103,002448,3,0.98
10331,Tordoff3,pct_fat,129S1/SvImJ,m,23.1,364,103,002448,3,-0.83
10331,Tordoff3,pct_fat,129S1/SvImJ,m,24.7,365,103,002448,3,-0.28
10331,Tordoff3,pct_fat,129S1/SvImJ,m,28.5,366,103,002448,3,1.03
10331,Tordoff3,pct_fat,129S1/SvImJ,m,19.3,367,103,002448,3,-2.14
10331,Tordoff3,pct_fat,129S1/SvImJ,m,26.7,9,103,002448,3,0.41
10331,Tordoff3,pct_fat,129S1/SvImJ,m,27.3,8,103,002448,3,0.62
10331,Tordoff3,pct_fat,129S1/SvImJ,m,27.2,7,103,002448,3,0.58
10331,Tordoff3,pct_fat,129S1/SvImJ,m,24.9,6,103,002448,3,-0.21
10331,Tordoff3,pct_fat,129S1/SvImJ,m,27.9,10,103,002448,3,0.82
10331,Tordoff3,pct_fat,A/J,f,32.8,307,103,000646,4,2.35
10331,Tordoff3,pct_fat,A/J,f,19.8,11,103,000646,4,-1.04
10331,Tordoff3,pct_fat,A/J,f,22.4,12,103,000646,4,-0.36
10331,Tordoff3,pct_fat,A/J,f,22.5,13,103,000646,4,-0.34
10331,Tordoff3,pct_fat,A/J,f,19.9,14,103,000646,4,-1.01
10331,Tordoff3,pct_fat,A/J,f,23,15,103,000646,4,-0.21
10331,Tordoff3,pct_fat,A/J,f,22.4,306,103,000646,4,-0.36
10331,Tordoff3,pct_fat,A/J,f,27.4,308,103,000646,4,0.94
10331,Tordoff3,pct_fat,A/J,f,24.6,310,103,000646,4,0.21
10331,Tordoff3,pct_fat,A/J,f,23.1,309,103,000646,4,-0.18
10331,Tordoff3,pct_fat,A/J,m,20,302,103,000646,4,-0.77
10331,Tordoff3,pct_fat,A/J,m,27.8,301,103,000646,4,0.13
10331,Tordoff3,pct_fat,A/J,m,17.8,20,103,000646,4,-1.03
10331,Tordoff3,pct_fat,A/J,m,24.1,19,103,000646,4,-0.30
10331,Tordoff3,pct_fat,A/J,m,27.8,18,103,000646,4,0.13
10331,Tordoff3,pct_fat,A/J,m,22.8,17,103,000646,4,-0.45
10331,Tordoff3,pct_fat,A/J,m,27,16,103,000646,4,0.04
10331,Tordoff3,pct_fat,A/J,m,30.3,305,103,000646,4,0.42
10331,Tordoff3,pct_fat,A/J,m,48.3,304,103,000646,4,2.52
10331,Tordoff3,pct_fat,A/J,m,20.6,303,103,000646,4,-0.70
10331,Tordoff3,pct_fat,AKR/J,f,21,380,103,000648,15,-0.47
10331,Tordoff3,pct_fat,AKR/J,f,19.5,97,103,000648,15,-0.74
10331,Tordoff3,pct_fat,AKR/J,f,20.2,98,103,000648,15,-0.61
10331,Tordoff3,pct_fat,AKR/J,f,36.2,99,103,000648,15,2.21
10331,Tordoff3,pct_fat,AKR/J,f,27.2,379,103,000648,15,0.62
10331,Tordoff3,pct_fat,AKR/J,f,23.3,100,103,000648,15,-0.07
10331,Tordoff3,pct_fat,AKR/J,f,18.9,101,103,000648,15,-0.84
10331,Tordoff3,pct_fat,AKR/J,f,27.1,102,103,000648,15,0.60
10331,Tordoff3,pct_fat,AKR/J,f,19.7,378,103,000648,15,-0.70
10331,Tordoff3,pct_fat,AKR/J,m,32.9,111,103,000648,15,0.26
10331,Tordoff3,pct_fat,AKR/J,m,31.7,377,103,000648,15,-0.09
10331,Tordoff3,pct_fat,AKR/J,m,28.6,376,103,000648,15,-1.00
10331,Tordoff3,pct_fat,AKR/J,m,28.1,375,103,000648,15,-1.15
10331,Tordoff3,pct_fat,AKR/J,m,29.1,374,103,000648,15,-0.85
10331,Tordoff3,pct_fat,AKR/J,m,29.9,373,103,000648,15,-0.62
10331,Tordoff3,pct_fat,AKR/J,m,35.8,110,103,000648,15,1.12
10331,Tordoff3,pct_fat,AKR/J,m,30.6,109,103,000648,15,-0.41
10331,Tordoff3,pct_fat,AKR/J,m,38.1,108,103,000648,15,1.79
10331,Tordoff3,pct_fat,AKR/J,m,35.2,107,103,000648,15,0.94
10331,Tordoff3,pct_fat,BALB/cByJ,f,17.8,28,103,001026,50,-0.85
10331,Tordoff3,pct_fat,BALB/cByJ,f,21.8,27,103,001026,50,1.16
10331,Tordoff3,pct_fat,BALB/cByJ,f,20,353,103,001026,50,0.25
10331,Tordoff3,pct_fat,BALB/cByJ,f,19.1,352,103,001026,50,-0.20
10331,Tordoff3,pct_fat,BALB/cByJ,f,19.3,351,103,001026,50,-0.10
10331,Tordoff3,pct_fat,BALB/cByJ,f,23.1,30,103,001026,50,1.81
10331,Tordoff3,pct_fat,BALB/cByJ,f,18,29,103,001026,50,-0.75
10331,Tordoff3,pct_fat,BALB/cByJ,f,19.7,25,103,001026,50,0.10
10331,Tordoff3,pct_fat,BALB/cByJ,f,16.7,26,103,001026,50,-1.41
10331,Tordoff3,pct_fat,BALB/cByJ,m,24.2,35,103,001026,50,0.35
10331,Tordoff3,pct_fat,BALB/cByJ,m,24.8,36,103,001026,50,0.56
10331,Tordoff3,pct_fat,BALB/cByJ,m,22,31,103,001026,50,-0.44
10331,Tordoff3,pct_fat,BALB/cByJ,m,21,32,103,001026,50,-0.80
10331,Tordoff3,pct_fat,BALB/cByJ,m,28.9,33,103,001026,50,2.04
10331,Tordoff3,pct_fat,BALB/cByJ,m,18.1,34,103,001026,50,-1.84
10331,Tordoff3,pct_fat,BALB/cByJ,m,22.4,347,103,001026,50,-0.30
10331,Tordoff3,pct_fat,BALB/cByJ,m,24.1,348,103,001026,50,0.31
10331,Tordoff3,pct_fat,BALB/cByJ,m,23.4,349,103,001026,50,0.06
10331,Tordoff3,pct_fat,BALB/cByJ,m,23.4,350,103,001026,50,0.06
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,18.4,919,103,002282,1,-0.83
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,21.1,820,103,002282,1,0.57
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,17.2,817,103,002282,1,-1.46
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,23.6,816,103,002282,1,1.87
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,19.5,819,103,002282,1,-0.26
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,19.8,818,103,002282,1,-0.10
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,20.1,923,103,002282,1,0.05
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,20,922,103,002282,1,0.00
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,22.2,921,103,002282,1,1.14
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,f,18.1,920,103,002282,1,-0.99
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,22.1,593,103,002282,1,-0.28
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,26.7,821,103,002282,1,1.04
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,26.8,822,103,002282,1,1.06
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,18.7,823,103,002282,1,-1.25
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,19.4,824,103,002282,1,-1.05
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,29,825,103,002282,1,1.69
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,22.2,924,103,002282,1,-0.25
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,22.1,925,103,002282,1,-0.28
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,19.7,926,103,002282,1,-0.97
10331,Tordoff3,pct_fat,BTBR T<+> Itpr3<tf>/J,m,24.1,594,103,002282,1,0.29
10331,Tordoff3,pct_fat,BUB/BnJ,f,21.4,702,103,000653,24,0.48
10331,Tordoff3,pct_fat,BUB/BnJ,f,18.1,529,103,000653,24,-1.10
10331,Tordoff3,pct_fat,BUB/BnJ,f,17.9,528,103,000653,24,-1.20
10331,Tordoff3,pct_fat,BUB/BnJ,f,20.1,527,103,000653,24,-0.14
10331,Tordoff3,pct_fat,BUB/BnJ,f,18.6,704,103,000653,24,-0.86
10331,Tordoff3,pct_fat,BUB/BnJ,f,19.1,526,103,000653,24,-0.62
10331,Tordoff3,pct_fat,BUB/BnJ,f,23.2,525,103,000653,24,1.34
10331,Tordoff3,pct_fat,BUB/BnJ,f,22,703,103,000653,24,0.77
10331,Tordoff3,pct_fat,BUB/BnJ,f,19.9,705,103,000653,24,-0.24
10331,Tordoff3,pct_fat,BUB/BnJ,f,23.7,701,103,000653,24,1.58
10331,Tordoff3,pct_fat,BUB/BnJ,m,20.4,709,103,000653,24,-0.87
10331,Tordoff3,pct_fat,BUB/BnJ,m,22.5,710,103,000653,24,-0.40
10331,Tordoff3,pct_fat,BUB/BnJ,m,20.4,901,103,000653,24,-0.87
10331,Tordoff3,pct_fat,BUB/BnJ,m,18.2,706,103,000653,24,-1.35
10331,Tordoff3,pct_fat,BUB/BnJ,m,31.1,531,103,000653,24,1.50
10331,Tordoff3,pct_fat,BUB/BnJ,m,29.2,530,103,000653,24,1.08
10331,Tordoff3,pct_fat,BUB/BnJ,m,22.7,707,103,000653,24,-0.36
10331,Tordoff3,pct_fat,BUB/BnJ,m,26,708,103,000653,24,0.37
10331,Tordoff3,pct_fat,BUB/BnJ,m,28.4,532,103,000653,24,0.90
10331,Tordoff3,pct_fat,C3H/HeJ,f,23.6,319,103,000659,6,1.19
10331,Tordoff3,pct_fat,C3H/HeJ,f,20.2,41,103,000659,6,-0.27
10331,Tordoff3,pct_fat,C3H/HeJ,f,19.7,40,103,000659,6,-0.48
10331,Tordoff3,pct_fat,C3H/HeJ,f,23.5,39,103,000659,6,1.15
10331,Tordoff3,pct_fat,C3H/HeJ,f,18.4,38,103,000659,6,-1.04
10331,Tordoff3,pct_fat,C3H/HeJ,f,18.4,37,103,000659,6,-1.04
10331,Tordoff3,pct_fat,C3H/HeJ,f,18,320,103,000659,6,-1.21
10331,Tordoff3,pct_fat,C3H/HeJ,f,21.9,318,103,000659,6,0.46
10331,Tordoff3,pct_fat,C3H/HeJ,f,24.2,317,103,000659,6,1.45
10331,Tordoff3,pct_fat,C3H/HeJ,f,20.3,316,103,000659,6,-0.22
10331,Tordoff3,pct_fat,C3H/HeJ,m,27.1,311,103,000659,6,0.87
10331,Tordoff3,pct_fat,C3H/HeJ,m,23.9,46,103,000659,6,-0.32
10331,Tordoff3,pct_fat,C3H/HeJ,m,24.9,45,103,000659,6,0.06
10331,Tordoff3,pct_fat,C3H/HeJ,m,24.4,44,103,000659,6,-0.13
10331,Tordoff3,pct_fat,C3H/HeJ,m,28.6,43,103,000659,6,1.43
10331,Tordoff3,pct_fat,C3H/HeJ,m,24.6,42,103,000659,6,-0.06
10331,Tordoff3,pct_fat,C3H/HeJ,m,28.8,315,103,000659,6,1.51
10331,Tordoff3,pct_fat,C3H/HeJ,m,22,314,103,000659,6,-1.02
10331,Tordoff3,pct_fat,C3H/HeJ,m,21.5,313,103,000659,6,-1.21
10331,Tordoff3,pct_fat,C3H/HeJ,m,21.7,312,103,000659,6,-1.13
10331,Tordoff3,pct_fat,C57BL/10J,f,21.3,549,103,000665,38,0.92
10331,Tordoff3,pct_fat,C57BL/10J,f,18.8,735,103,000665,38,-0.48
10331,Tordoff3,pct_fat,C57BL/10J,f,20.9,550,103,000665,38,0.69
10331,Tordoff3,pct_fat,C57BL/10J,f,18.6,734,103,000665,38,-0.59
10331,Tordoff3,pct_fat,C57BL/10J,f,18.1,551,103,000665,38,-0.87
10331,Tordoff3,pct_fat,C57BL/10J,f,20.4,552,103,000665,38,0.41
10331,Tordoff3,pct_fat,C57BL/10J,f,17.9,731,103,000665,38,-0.99
10331,Tordoff3,pct_fat,C57BL/10J,f,20.2,732,103,000665,38,0.30
10331,Tordoff3,pct_fat,C57BL/10J,f,17.4,733,103,000665,38,-1.27
10331,Tordoff3,pct_fat,C57BL/10J,f,23,548,103,000665,38,1.87
10331,Tordoff3,pct_fat,C57BL/10J,m,29.1,738,103,000665,38,0.75
10331,Tordoff3,pct_fat,C57BL/10J,m,23.2,737,103,000665,38,-0.92
10331,Tordoff3,pct_fat,C57BL/10J,m,31.3,736,103,000665,38,1.38
10331,Tordoff3,pct_fat,C57BL/10J,m,28.6,909,103,000665,38,0.61
10331,Tordoff3,pct_fat,C57BL/10J,m,30,910,103,000665,38,1.01
10331,Tordoff3,pct_fat,C57BL/10J,m,23.5,908,103,000665,38,-0.83
10331,Tordoff3,pct_fat,C57BL/10J,m,26.7,907,103,000665,38,0.07
10331,Tordoff3,pct_fat,C57BL/10J,m,25.7,906,103,000665,38,-0.21
10331,Tordoff3,pct_fat,C57BL/10J,m,26.5,740,103,000665,38,0.02
10331,Tordoff3,pct_fat,C57BL/10J,m,19.8,739,103,000665,38,-1.88
10331,Tordoff3,pct_fat,C57BL/6J,f,21.8,324,103,000664,7,-0.02
10331,Tordoff3,pct_fat,C57BL/6J,f,19.8,52,103,000664,7,-0.23
10331,Tordoff3,pct_fat,C57BL/6J,f,20.5,51,103,000664,7,-0.16
10331,Tordoff3,pct_fat,C57BL/6J,f,17.4,50,103,000664,7,-0.48
10331,Tordoff3,pct_fat,C57BL/6J,f,19.9,49,103,000664,7,-0.22
10331,Tordoff3,pct_fat,C57BL/6J,f,16.1,48,103,000664,7,-0.62
10331,Tordoff3,pct_fat,C57BL/6J,f,17.6,47,103,000664,7,-0.46
10331,Tordoff3,pct_fat,C57BL/6J,f,47.1,326,103,000664,7,2.62
10331,Tordoff3,pct_fat,C57BL/6J,f,17.9,325,103,000664,7,-0.43
10331,Tordoff3,pct_fat,C57BL/6J,m,24.1,62,103,000664,7,0.54
10331,Tordoff3,pct_fat,C57BL/6J,m,23,61,103,000664,7,0.23
10331,Tordoff3,pct_fat,C57BL/6J,m,18.9,60,103,000664,7,-0.91
10331,Tordoff3,pct_fat,C57BL/6J,m,20.5,59,103,000664,7,-0.46
10331,Tordoff3,pct_fat,C57BL/6J,m,26.6,58,103,000664,7,1.23
10331,Tordoff3,pct_fat,C57BL/6J,m,28.4,57,103,000664,7,1.73
10331,Tordoff3,pct_fat,C57BL/6J,m,18.8,323,103,000664,7,-0.94
10331,Tordoff3,pct_fat,C57BL/6J,m,20.7,322,103,000664,7,-0.41
10331,Tordoff3,pct_fat,C57BL/6J,m,18.5,321,103,000664,7,-1.02
10331,Tordoff3,pct_fat,C57BLKS/J,f,17.6,724,103,000662,35,-1.55
10331,Tordoff3,pct_fat,C57BLKS/J,f,20.1,725,103,000662,35,0.35
10331,Tordoff3,pct_fat,C57BLKS/J,f,19.9,723,103,000662,35,0.20
10331,Tordoff3,pct_fat,C57BLKS/J,f,21.4,722,103,000662,35,1.34
10331,Tordoff3,pct_fat,C57BLKS/J,f,22,721,103,000662,35,1.80
10331,Tordoff3,pct_fat,C57BLKS/J,f,18.6,537,103,000662,35,-0.79
10331,Tordoff3,pct_fat,C57BLKS/J,f,19.8,536,103,000662,35,0.12
10331,Tordoff3,pct_fat,C57BLKS/J,f,18.8,535,103,000662,35,-0.64
10331,Tordoff3,pct_fat,C57BLKS/J,f,19,534,103,000662,35,-0.49
10331,Tordoff3,pct_fat,C57BLKS/J,f,19.2,533,103,000662,35,-0.34
10331,Tordoff3,pct_fat,C57BLKS/J,m,23.2,727,103,000662,35,-0.21
10331,Tordoff3,pct_fat,C57BLKS/J,m,21.1,728,103,000662,35,-0.94
10331,Tordoff3,pct_fat,C57BLKS/J,m,19.9,729,103,000662,35,-1.36
10331,Tordoff3,pct_fat,C57BLKS/J,m,23.3,730,103,000662,35,-0.17
10331,Tordoff3,pct_fat,C57BLKS/J,m,26.1,903,103,000662,35,0.80
10331,Tordoff3,pct_fat,C57BLKS/J,m,24.7,904,103,000662,35,0.31
10331,Tordoff3,pct_fat,C57BLKS/J,m,23,905,103,000662,35,-0.28
10331,Tordoff3,pct_fat,C57BLKS/J,m,29.1,726,103,000662,35,1.84
10331,Tordoff3,pct_fat,C57BR/cdJ,f,19,775,103,000667,32,0.68
10331,Tordoff3,pct_fat,C57BR/cdJ,f,18,774,103,000667,32,-0.10
10331,Tordoff3,pct_fat,C57BR/cdJ,f,18.8,912,103,000667,32,0.52
10331,Tordoff3,pct_fat,C57BR/cdJ,f,16.5,773,103,000667,32,-1.26
10331,Tordoff3,pct_fat,C57BR/cdJ,f,17.6,772,103,000667,32,-0.41
10331,Tordoff3,pct_fat,C57BR/cdJ,f,18,771,103,000667,32,-0.10
10331,Tordoff3,pct_fat,C57BR/cdJ,f,15.9,576,103,000667,32,-1.73
10331,Tordoff3,pct_fat,C57BR/cdJ,f,18.1,577,103,000667,32,-0.02
10331,Tordoff3,pct_fat,C57BR/cdJ,f,18.4,575,103,000667,32,0.21
10331,Tordoff3,pct_fat,C57BR/cdJ,f,20.3,574,103,000667,32,1.69
10331,Tordoff3,pct_fat,C57BR/cdJ,f,17,573,103,000667,32,-0.87
10331,Tordoff3,pct_fat,C57BR/cdJ,f,19.8,913,103,000667,32,1.30
10331,Tordoff3,pct_fat,C57BR/cdJ,f,19.6,914,103,000667,32,1.14
10331,Tordoff3,pct_fat,C57BR/cdJ,f,18.5,915,103,000667,32,0.29
10331,Tordoff3,pct_fat,C57BR/cdJ,f,16.4,911,103,000667,32,-1.34
10331,Tordoff3,pct_fat,C57BR/cdJ,m,25.4,581,103,000667,32,-0.20
10331,Tordoff3,pct_fat,C57BR/cdJ,m,20.6,578,103,000667,32,-1.04
10331,Tordoff3,pct_fat,C57BR/cdJ,m,27.9,579,103,000667,32,0.25
10331,Tordoff3,pct_fat,C57BR/cdJ,m,25.3,580,103,000667,32,-0.21
10331,Tordoff3,pct_fat,C57BR/cdJ,m,25.8,582,103,000667,32,-0.12
10331,Tordoff3,pct_fat,C57BR/cdJ,m,34.9,776,103,000667,32,1.48
10331,Tordoff3,pct_fat,C57BR/cdJ,m,20.9,777,103,000667,32,-0.99
10331,Tordoff3,pct_fat,C57BR/cdJ,m,18.4,778,103,000667,32,-1.43
10331,Tordoff3,pct_fat,C57BR/cdJ,m,25.2,779,103,000667,32,-0.23
10331,Tordoff3,pct_fat,C57BR/cdJ,m,20.5,780,103,000667,32,-1.06
10331,Tordoff3,pct_fat,C57BR/cdJ,m,34.9,916,103,000667,32,1.48
10331,Tordoff3,pct_fat,C57BR/cdJ,m,32.6,917,103,000667,32,1.08
10331,Tordoff3,pct_fat,C57BR/cdJ,m,32.2,918,103,000667,32,1.00
10331,Tordoff3,pct_fat,C57L/J,f,16.7,505,103,000668,37,-0.45
10331,Tordoff3,pct_fat,C57L/J,f,14.4,112,103,000668,37,-1.84
10331,Tordoff3,pct_fat,C57L/J,f,18.3,113,103,000668,37,0.51
10331,Tordoff3,pct_fat,C57L/J,f,17.4,114,103,000668,37,-0.03
10331,Tordoff3,pct_fat,C57L/J,f,18,115,103,000668,37,0.33
10331,Tordoff3,pct_fat,C57L/J,f,20.4,116,103,000668,37,1.78
10331,Tordoff3,pct_fat,C57L/J,f,16.2,501,103,000668,37,-0.75
10331,Tordoff3,pct_fat,C57L/J,f,19.2,502,103,000668,37,1.05
10331,Tordoff3,pct_fat,C57L/J,f,16.8,503,103,000668,37,-0.39
10331,Tordoff3,pct_fat,C57L/J,f,17.1,504,103,000668,37,-0.21
10331,Tordoff3,pct_fat,C57L/J,m,19.8,510,103,000668,37,-0.79
10331,Tordoff3,pct_fat,C57L/J,m,17.1,509,103,000668,37,-1.49
10331,Tordoff3,pct_fat,C57L/J,m,23.1,508,103,000668,37,0.05
10331,Tordoff3,pct_fat,C57L/J,m,20.8,507,103,000668,37,-0.54
10331,Tordoff3,pct_fat,C57L/J,m,26.5,506,103,000668,37,0.93
10331,Tordoff3,pct_fat,C57L/J,m,22.5,121,103,000668,37,-0.10
10331,Tordoff3,pct_fat,C57L/J,m,26.4,120,103,000668,37,0.90
10331,Tordoff3,pct_fat,C57L/J,m,26.4,119,103,000668,37,0.90
10331,Tordoff3,pct_fat,C57L/J,m,18.1,118,103,000668,37,-1.23
10331,Tordoff3,pct_fat,C57L/J,m,28.2,117,103,000668,37,1.36
10331,Tordoff3,pct_fat,C58/J,f,15.2,123,103,000669,28,-0.95
10331,Tordoff3,pct_fat,C58/J,f,15.5,124,103,000669,28,-0.76
10331,Tordoff3,pct_fat,C58/J,f,19.4,125,103,000669,28,1.67
10331,Tordoff3,pct_fat,C58/J,f,17.4,514,103,000669,28,0.42
10331,Tordoff3,pct_fat,C58/J,f,15.8,513,103,000669,28,-0.57
10331,Tordoff3,pct_fat,C58/J,f,17.6,512,103,000669,28,0.55
10331,Tordoff3,pct_fat,C58/J,f,15,511,103,000669,28,-1.07
10331,Tordoff3,pct_fat,C58/J,f,15.9,126,103,000669,28,-0.51
10331,Tordoff3,pct_fat,C58/J,f,18.7,122,103,000669,28,1.23
10331,Tordoff3,pct_fat,C58/J,m,18.6,129,103,000669,28,1.29
10331,Tordoff3,pct_fat,C58/J,m,14.8,128,103,000669,28,-0.96
10331,Tordoff3,pct_fat,C58/J,m,15.3,127,103,000669,28,-0.67
10331,Tordoff3,pct_fat,C58/J,m,14.5,384,103,000669,28,-1.14
10331,Tordoff3,pct_fat,C58/J,m,18.8,383,103,000669,28,1.41
10331,Tordoff3,pct_fat,C58/J,m,17.6,382,103,000669,28,0.70
10331,Tordoff3,pct_fat,C58/J,m,17.2,381,103,000669,28,0.46
10331,Tordoff3,pct_fat,C58/J,m,14.8,131,103,000669,28,-0.96
10331,Tordoff3,pct_fat,C58/J,m,16.2,130,103,000669,28,-0.13
10331,Tordoff3,pct_fat,CAST/EiJ,f,20.9,450,103,000928,2,0.38
10331,Tordoff3,pct_fat,CAST/EiJ,f,19.8,633,103,000928,2,-0.34
10331,Tordoff3,pct_fat,CAST/EiJ,f,20.2,632,103,000928,2,-0.08
10331,Tordoff3,pct_fat,CAST/EiJ,f,22.1,452,103,000928,2,1.17
10331,Tordoff3,pct_fat,CAST/EiJ,f,18.9,166,103,000928,2,-0.93
10331,Tordoff3,pct_fat,CAST/EiJ,f,19,167,103,000928,2,-0.87
10331,Tordoff3,pct_fat,CAST/EiJ,f,23,168,103,000928,2,1.76
10331,Tordoff3,pct_fat,CAST/EiJ,f,19.1,451,103,000928,2,-0.80
10331,Tordoff3,pct_fat,CAST/EiJ,f,18.6,170,103,000928,2,-1.13
10331,Tordoff3,pct_fat,CAST/EiJ,f,21.6,449,103,000928,2,0.84
10331,Tordoff3,pct_fat,CAST/EiJ,m,18.1,171,103,000928,2,-0.53
10331,Tordoff3,pct_fat,CAST/EiJ,m,21.4,448,103,000928,2,0.88
10331,Tordoff3,pct_fat,CAST/EiJ,m,20.6,447,103,000928,2,0.54
10331,Tordoff3,pct_fat,CAST/EiJ,m,19.1,446,103,000928,2,-0.10
10331,Tordoff3,pct_fat,CAST/EiJ,m,19.8,445,103,000928,2,0.20
10331,Tordoff3,pct_fat,CAST/EiJ,m,19.7,444,103,000928,2,0.15
10331,Tordoff3,pct_fat,CAST/EiJ,m,23.8,443,103,000928,2,1.91
10331,Tordoff3,pct_fat,CAST/EiJ,m,17.5,442,103,000928,2,-0.79
10331,Tordoff3,pct_fat,CAST/EiJ,m,15.3,173,103,000928,2,-1.73
10331,Tordoff3,pct_fat,CAST/EiJ,m,18.1,172,103,000928,2,-0.53
10331,Tordoff3,pct_fat,CBA/J,f,16.4,715,103,000656,16,-1.69
10331,Tordoff3,pct_fat,CBA/J,f,29,538,103,000656,16,1.08
10331,Tordoff3,pct_fat,CBA/J,f,30.2,539,103,000656,16,1.34
10331,Tordoff3,pct_fat,CBA/J,f,28.2,540,103,000656,16,0.90
10331,Tordoff3,pct_fat,CBA/J,f,27.1,541,103,000656,16,0.66
10331,Tordoff3,pct_fat,CBA/J,f,24.9,542,103,000656,16,0.18
10331,Tordoff3,pct_fat,CBA/J,f,21.4,714,103,000656,16,-0.59
10331,Tordoff3,pct_fat,CBA/J,f,22.4,713,103,000656,16,-0.37
10331,Tordoff3,pct_fat,CBA/J,f,19,712,103,000656,16,-1.12
10331,Tordoff3,pct_fat,CBA/J,f,22.2,711,103,000656,16,-0.41
10331,Tordoff3,pct_fat,CBA/J,m,34,719,103,000656,16,0.09
10331,Tordoff3,pct_fat,CBA/J,m,32.7,718,103,000656,16,-0.36
10331,Tordoff3,pct_fat,CBA/J,m,39.7,717,103,000656,16,2.06
10331,Tordoff3,pct_fat,CBA/J,m,37.5,716,103,000656,16,1.30
10331,Tordoff3,pct_fat,CBA/J,m,34.1,547,103,000656,16,0.12
10331,Tordoff3,pct_fat,CBA/J,m,31.2,546,103,000656,16,-0.88
10331,Tordoff3,pct_fat,CBA/J,m,34,545,103,000656,16,0.09
10331,Tordoff3,pct_fat,CBA/J,m,32.1,544,103,000656,16,-0.57
10331,Tordoff3,pct_fat,CBA/J,m,31.8,543,103,000656,16,-0.68
10331,Tordoff3,pct_fat,CBA/J,m,30.4,720,103,000656,16,-1.16
10331,Tordoff3,pct_fat,CE/J,f,24,932,103,000657,25,0.26
10331,Tordoff3,pct_fat,CE/J,f,21.4,989,103,000657,25,-0.79
10331,Tordoff3,pct_fat,CE/J,f,21.6,990,103,000657,25,-0.71
10331,Tordoff3,pct_fat,CE/J,f,24.1,991,103,000657,25,0.30
10331,Tordoff3,pct_fat,CE/J,f,22,992,103,000657,25,-0.55
10331,Tordoff3,pct_fat,CE/J,f,21,930,103,000657,25,-0.95
10331,Tordoff3,pct_fat,CE/J,f,27.5,752,103,000657,25,1.68
10331,Tordoff3,pct_fat,CE/J,f,27,751,103,000657,25,1.48
10331,Tordoff3,pct_fat,CE/J,f,21.6,931,103,000657,25,-0.71
10331,Tordoff3,pct_fat,CE/J,m,25.6,759,103,000657,25,-0.03
10331,Tordoff3,pct_fat,CE/J,m,27.6,757,103,000657,25,1.58
10331,Tordoff3,pct_fat,CE/J,m,27.4,756,103,000657,25,1.42
10331,Tordoff3,pct_fat,CE/J,m,24.7,760,103,000657,25,-0.76
10331,Tordoff3,pct_fat,CE/J,m,24.4,755,103,000657,25,-1.00
10331,Tordoff3,pct_fat,CE/J,m,24.5,753,103,000657,25,-0.92
10331,Tordoff3,pct_fat,CE/J,m,25.6,754,103,000657,25,-0.03
10331,Tordoff3,pct_fat,CE/J,m,25.3,758,103,000657,25,-0.27
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,21.4,616,103,001144,43,0.84
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,18.8,869,103,001144,43,-0.48
10331,Tordoff3,pct_fat,CZECHII/EiJ,f,17.6,868,103,001144,43,-1.09
