measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,1,1749,612,,1680,-0.22
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,5,2183,612,,1680,2.15
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,2,2184,612,,1680,0.38
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,0,2185,612,,1680,-0.81
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,0,2251,612,,1680,-0.81
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,1,2252,612,,1680,-0.22
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,0,2326,612,,1680,-0.81
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,0,2327,612,,1680,-0.81
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,1,2328,612,,1680,-0.22
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,4,2329,612,,1680,1.56
61230,Schoenrock1,LD_boli_STD,RIX:CC(001 x 011),f,1,2330,612,,1680,-0.22
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,1,1009,612,,1681,-0.46
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,1,1010,612,,1681,-0.46
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,2,1131,612,,1681,-0.11
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,1,1132,612,,1681,-0.46
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,7,1293,612,,1681,1.65
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,1,1294,612,,1681,-0.46
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,9,1295,612,,1681,2.36
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,0,1296,612,,1681,-0.81
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,5,1339,612,,1681,0.95
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,1,1340,612,,1681,-0.46
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,1,1341,612,,1681,-0.46
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,0,1342,612,,1681,-0.81
61230,Schoenrock1,LD_boli_STD,RIX:CC(003 x 014),f,1,1775,612,,1681,-0.46
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,0,2072,612,,1682,-0.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,1,2073,612,,1682,0.26
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,0,2074,612,,1682,-0.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,1,713,612,,1682,0.26
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,3,714,612,,1682,2.33
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,1,715,612,,1682,0.26
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,0,720,612,,1682,-0.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,2,929,612,,1682,1.29
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,0,930,612,,1682,-0.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,0,931,612,,1682,-0.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,0,971,612,,1682,-0.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(004 x 017),f,1,972,612,,1682,0.26
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,1288,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,1289,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,2,451,612,,1684,1.90
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,452,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,453,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,2,454,612,,1684,1.90
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,455,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,886,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,887,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(006 x 026),f,0,888,612,,1684,-0.47
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,1831,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,1832,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2234,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2235,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,1,2236,612,,1685,0.52
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,1,2242,612,,1685,0.52
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,1,2243,612,,1685,0.52
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2244,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,2,2245,612,,1685,1.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,2,2246,612,,1685,1.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2293,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2294,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2295,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2317,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,1,2318,612,,1685,0.52
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,2,2319,612,,1685,1.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(011 x 001),f,0,2320,612,,1685,-0.74
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,4,1186,612,,1686,0.42
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,1,1366,612,,1686,-1.01
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,5,1367,612,,1686,0.89
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,3,1814,612,,1686,-0.06
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,7,1815,612,,1686,1.85
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,2,1816,612,,1686,-0.54
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,1,896,612,,1686,-1.01
61230,Schoenrock1,LD_boli_STD,RIX:CC(014 x 003),f,2,897,612,,1686,-0.54
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,0,2039,612,,1687,-1.05
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,0,2093,612,,1687,-1.05
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,0,2094,612,,1687,-1.05
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,3,2095,612,,1687,0.30
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,2,2096,612,,1687,-0.15
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,4,725,612,,1687,0.75
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,3,726,612,,1687,0.30
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,6,727,612,,1687,1.65
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,1,728,612,,1687,-0.60
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,4,729,612,,1687,0.75
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,0,758,612,,1687,-1.05
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,1,759,612,,1687,-0.60
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,7,760,612,,1687,2.10
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,3,935,612,,1687,0.30
61230,Schoenrock1,LD_boli_STD,RIX:CC(017 x 004),f,1,936,612,,1687,-0.60
61230,Schoenrock1,LD_boli_STD,RIX:CC(023 x 047),f,1,1113,612,,1688,-0.13
61230,Schoenrock1,LD_boli_STD,RIX:CC(023 x 047),f,4,1114,612,,1688,1.45
61230,Schoenrock1,LD_boli_STD,RIX:CC(023 x 047),f,0,1118,612,,1688,-0.66
61230,Schoenrock1,LD_boli_STD,RIX:CC(023 x 047),f,0,393,612,,1688,-0.66
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,3,1327,612,,1689,2.22
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,0,1328,612,,1689,-0.83
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,0,1331,612,,1689,-0.83
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,0,1332,612,,1689,-0.83
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,1,421,612,,1689,0.19
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,1,422,612,,1689,0.19
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,1,542,612,,1689,0.19
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,1,543,612,,1689,0.19
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,2,544,612,,1689,1.20
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,0,834,612,,1689,-0.83
61230,Schoenrock1,LD_boli_STD,RIX:CC(026 x 006),f,0,835,612,,1689,-0.83
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1400,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,3,1401,612,,1690,1.17
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,1,1402,612,,1690,0.05
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1403,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1524,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1525,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1528,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1535,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1536,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1538,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,1539,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,2202,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,1,2203,612,,1690,0.05
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,4,2204,612,,1690,1.73
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,2205,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,2213,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,7,2887,612,,1690,3.41
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,1,2888,612,,1690,0.05
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,2,2889,612,,1690,0.61
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,2890,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(032 x 042),f,0,2891,612,,1690,-0.51
61230,Schoenrock1,LD_boli_STD,RIX:CC(035 x 062),f,3,286,612,,1691,1.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(035 x 062),f,3,287,612,,1691,1.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(035 x 062),f,2,288,612,,1691,0.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(035 x 062),f,1,325,612,,1691,-1.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(035 x 062),f,1,326,612,,1691,-1.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,3,1031,612,,1693,-1.06
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,7,1032,612,,1693,1.27
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,4,1033,612,,1693,-0.48
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,5,1034,612,,1693,0.11
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,4,1226,612,,1693,-0.48
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,6,1227,612,,1693,0.69
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,4,2381,612,,1693,-0.48
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,4,2925,612,,1693,-0.48
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,7,2928,612,,1693,1.27
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,7,2929,612,,1693,1.27
61230,Schoenrock1,LD_boli_STD,RIX:CC(041 x 051),f,2,496,612,,1693,-1.64
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,0,1409,612,,1694,-0.44
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,0,1430,612,,1694,-0.44
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,1,1561,612,,1694,0.55
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,0,1563,612,,1694,-0.44
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,3,2334,612,,1694,2.52
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,0,2335,612,,1694,-0.44
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,0,2343,612,,1694,-0.44
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,0,2919,612,,1694,-0.44
61230,Schoenrock1,LD_boli_STD,RIX:CC(042 x 032),f,0,2920,612,,1694,-0.44
61230,Schoenrock1,LD_boli_STD,RIX:CC(047 x 023),f,0,1126,612,,1695,-1.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(047 x 023),f,2,416,612,,1695,1.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(047 x 023),f,1,417,612,,1695,0.00
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,3,1204,612,,1696,-0.71
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,2,1205,612,,1696,-1.17
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,5,1233,612,,1696,0.20
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,6,1234,612,,1696,0.66
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,5,1235,612,,1696,0.20
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,2,1236,612,,1696,-1.17
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,2,2402,612,,1696,-1.17
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,5,2403,612,,1696,0.20
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,2,2869,612,,1696,-1.17
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,3,2870,612,,1696,-0.71
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,3,2872,612,,1696,-0.71
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,7,501,612,,1696,1.11
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,7,502,612,,1696,1.11
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,5,503,612,,1696,0.20
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,8,966,612,,1696,1.57
61230,Schoenrock1,LD_boli_STD,RIX:CC(051 x 041),f,8,967,612,,1696,1.57
61230,Schoenrock1,LD_boli_STD,RIX:CC(062 x 035),f,2,293,612,,1697,0.26
61230,Schoenrock1,LD_boli_STD,RIX:CC(062 x 035),f,3,294,612,,1697,1.31
61230,Schoenrock1,LD_boli_STD,RIX:CC(062 x 035),f,1,295,612,,1697,-0.78
61230,Schoenrock1,LD_boli_STD,RIX:CC(062 x 035),f,1,371,612,,1697,-0.78
