measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64408,Brinkmeyer1,bw_d17,CC013/GeniUnc,f,19.1,2,644,,1613,0.0
64408,Brinkmeyer1,bw_d17,CC013/GeniUnc,m,18.6,3,644,,1613,-1.22
64408,Brinkmeyer1,bw_d17,CC013/GeniUnc,m,22.5,4,644,,1613,0.87
64408,Brinkmeyer1,bw_d17,CC013/GeniUnc,m,22.3,7,644,,1613,0.76
64408,Brinkmeyer1,bw_d17,CC013/GeniUnc,m,20.1,8,644,,1613,-0.42
64408,Brinkmeyer1,bw_d17,CC016/GeniUnc,f,15.8,10,644,,1616,0.71
64408,Brinkmeyer1,bw_d17,CC016/GeniUnc,f,15.5,9,644,,1616,-0.71
64408,Brinkmeyer1,bw_d17,CC019/TauUnc,f,12.2,15,644,,1619,-0.71
64408,Brinkmeyer1,bw_d17,CC019/TauUnc,f,13.6,16,644,,1619,0.71
64408,Brinkmeyer1,bw_d17,CC019/TauUnc,m,12.5,17,644,,1619,-0.59
64408,Brinkmeyer1,bw_d17,CC019/TauUnc,m,11.1,18,644,,1619,-1.48
64408,Brinkmeyer1,bw_d17,CC019/TauUnc,m,14.3,21,644,,1619,0.56
64408,Brinkmeyer1,bw_d17,CC019/TauUnc,m,14.4,22,644,,1619,0.62
64408,Brinkmeyer1,bw_d17,CC019/TauUnc,m,14.8,23,644,,1619,0.88
64408,Brinkmeyer1,bw_d17,CC041/TauUnc,f,15.8,24,644,,1641,1.01
64408,Brinkmeyer1,bw_d17,CC041/TauUnc,f,14.7,25,644,,1641,-0.38
64408,Brinkmeyer1,bw_d17,CC041/TauUnc,f,14.1,27,644,,1641,-1.14
64408,Brinkmeyer1,bw_d17,CC041/TauUnc,f,14.9,28,644,,1641,-0.13
64408,Brinkmeyer1,bw_d17,CC041/TauUnc,f,14.4,29,644,,1641,-0.76
64408,Brinkmeyer1,bw_d17,CC041/TauUnc,f,16.1,30,644,,1641,1.39
64408,Brinkmeyer1,bw_d17,CC041/TauUnc,m,17.4,32,644,,1641,0.0
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,f,16.8,33,644,,1678,0.61
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,f,15.6,34,644,,1678,-0.09
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,f,17.2,36,644,,1678,0.85
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,f,13.4,38,644,,1678,-1.38
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,m,16.3,39,644,,1678,-1.13
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,m,17.6,41,644,,1678,-0.53
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,m,20.2,42,644,,1678,0.67
64408,Brinkmeyer1,bw_d17,CC061/GeniUnc,m,20.9,43,644,,1678,0.99
