measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47346,Gould3,FC_context_0,129S6/SvEvTac,m,56.7,09-565b,473,809,53,-0.64
47346,Gould3,FC_context_0,129S6/SvEvTac,m,63.3,09-1199d,473,809,53,0.00
47346,Gould3,FC_context_0,129S6/SvEvTac,m,43.3,09-1237d,473,809,53,-1.93
47346,Gould3,FC_context_0,129S6/SvEvTac,m,76.7,09-561a,473,809,53,1.29
47346,Gould3,FC_context_0,129S6/SvEvTac,m,70.0,09-561b,473,809,53,0.64
47346,Gould3,FC_context_0,129S6/SvEvTac,m,53.3,09-561c,473,809,53,-0.97
47346,Gould3,FC_context_0,129S6/SvEvTac,m,66.7,09-561d,473,809,53,0.32
47346,Gould3,FC_context_0,129S6/SvEvTac,m,73.3,09-564a,473,809,53,0.96
47346,Gould3,FC_context_0,129S6/SvEvTac,m,60.0,09-564b,473,809,53,-0.32
47346,Gould3,FC_context_0,129S6/SvEvTac,m,76.7,09-564c,473,809,53,1.29
47346,Gould3,FC_context_0,129S6/SvEvTac,m,66.7,09-564d,473,809,53,0.32
47346,Gould3,FC_context_0,129S6/SvEvTac,m,53.3,09-565a,473,809,53,-0.97
47346,Gould3,FC_context_0,A/J,m,40.0,09-552d,473,000646,4,-1.71
47346,Gould3,FC_context_0,A/J,m,53.3,09-885a,473,000646,4,-0.53
47346,Gould3,FC_context_0,A/J,m,46.7,09-885b,473,000646,4,-1.12
47346,Gould3,FC_context_0,A/J,m,60.0,10-169c,473,000646,4,0.06
47346,Gould3,FC_context_0,A/J,m,73.3,10-169d,473,000646,4,1.23
47346,Gould3,FC_context_0,A/J,m,50.0,09-1004c,473,000646,4,-0.83
47346,Gould3,FC_context_0,A/J,m,46.7,09-1004d,473,000646,4,-1.12
47346,Gould3,FC_context_0,A/J,m,60.0,09-549a,473,000646,4,0.06
47346,Gould3,FC_context_0,A/J,m,56.7,09-549b,473,000646,4,-0.24
47346,Gould3,FC_context_0,A/J,m,66.7,09-549c,473,000646,4,0.64
47346,Gould3,FC_context_0,A/J,m,50.0,09-549d,473,000646,4,-0.83
47346,Gould3,FC_context_0,A/J,m,63.3,09-550a,473,000646,4,0.35
47346,Gould3,FC_context_0,A/J,m,83.3,09-550b,473,000646,4,2.11
47346,Gould3,FC_context_0,A/J,m,63.3,09-550c,473,000646,4,0.35
47346,Gould3,FC_context_0,A/J,m,66.7,09-550d,473,000646,4,0.64
47346,Gould3,FC_context_0,A/J,m,70.0,09-552c,473,000646,4,0.94
47346,Gould3,FC_context_0,BALB/cByJ,m,33.3,09-459d,473,001026,50,-0.19
47346,Gould3,FC_context_0,BALB/cByJ,m,16.7,09-848b,473,001026,50,-1.47
47346,Gould3,FC_context_0,BALB/cByJ,m,23.3,09-848a,473,001026,50,-0.96
47346,Gould3,FC_context_0,BALB/cByJ,m,30.0,09-459c,473,001026,50,-0.44
47346,Gould3,FC_context_0,BALB/cByJ,m,43.3,09-458d,473,001026,50,0.59
47346,Gould3,FC_context_0,BALB/cByJ,m,70.0,09-458c,473,001026,50,2.65
47346,Gould3,FC_context_0,BALB/cByJ,m,43.3,09-458b,473,001026,50,0.59
47346,Gould3,FC_context_0,BALB/cByJ,m,23.3,09-458a,473,001026,50,-0.96
47346,Gould3,FC_context_0,BALB/cByJ,m,26.7,09-455d,473,001026,50,-0.69
47346,Gould3,FC_context_0,BALB/cByJ,m,33.3,09-455c,473,001026,50,-0.19
47346,Gould3,FC_context_0,BALB/cByJ,m,40.0,09-455b,473,001026,50,0.33
47346,Gould3,FC_context_0,BALB/cByJ,m,43.3,09-455a,473,001026,50,0.59
47346,Gould3,FC_context_0,BALB/cByJ,m,33.3,09-1182b,473,001026,50,-0.19
47346,Gould3,FC_context_0,BALB/cByJ,m,40.0,09-1182a,473,001026,50,0.33
47346,Gould3,FC_context_0,C3H/HeJ,m,26.7,09-497a,473,000659,6,0.41
47346,Gould3,FC_context_0,C3H/HeJ,m,10.0,09-496d,473,000659,6,-1.61
47346,Gould3,FC_context_0,C3H/HeJ,m,30.0,09-496c,473,000659,6,0.81
47346,Gould3,FC_context_0,C3H/HeJ,m,23.3,09-496b,473,000659,6,0.00
47346,Gould3,FC_context_0,C3H/HeJ,m,40.0,09-496a,473,000659,6,2.02
47346,Gould3,FC_context_0,C3H/HeJ,m,16.7,09-493d,473,000659,6,-0.80
47346,Gould3,FC_context_0,C3H/HeJ,m,23.3,09-493c,473,000659,6,0.00
47346,Gould3,FC_context_0,C3H/HeJ,m,13.3,09-493b,473,000659,6,-1.21
47346,Gould3,FC_context_0,C3H/HeJ,m,36.7,09-493a,473,000659,6,1.62
47346,Gould3,FC_context_0,C3H/HeJ,m,23.3,09-1041b,473,000659,6,0.00
47346,Gould3,FC_context_0,C3H/HeJ,m,23.3,09-497b,473,000659,6,0.00
47346,Gould3,FC_context_0,C3H/HeJ,m,20.0,09-1041a,473,000659,6,-0.40
47346,Gould3,FC_context_0,C3H/HeJ,m,23.3,09-958a,473,000659,6,0.00
47346,Gould3,FC_context_0,C3H/HeJ,m,16.7,09-958b,473,000659,6,-0.80
47346,Gould3,FC_context_0,C57BL/6J,m,33.3,09-624b,473,000664,7,-0.34
47346,Gould3,FC_context_0,C57BL/6J,m,33.3,09-596b,473,000664,7,-0.34
47346,Gould3,FC_context_0,C57BL/6J,m,50.0,09-624a,473,000664,7,1.81
47346,Gould3,FC_context_0,C57BL/6J,m,33.3,09-1054d,473,000664,7,-0.34
47346,Gould3,FC_context_0,C57BL/6J,m,23.3,09-1197d,473,000664,7,-1.63
47346,Gould3,FC_context_0,C57BL/6J,m,33.3,09-592a,473,000664,7,-0.34
47346,Gould3,FC_context_0,C57BL/6J,m,40.0,09-592b,473,000664,7,0.52
47346,Gould3,FC_context_0,C57BL/6J,m,30.0,09-592c,473,000664,7,-0.76
47346,Gould3,FC_context_0,C57BL/6J,m,43.3,09-592d,473,000664,7,0.95
47346,Gould3,FC_context_0,C57BL/6J,m,40.0,09-595a,473,000664,7,0.52
47346,Gould3,FC_context_0,C57BL/6J,m,23.3,09-595b,473,000664,7,-1.63
47346,Gould3,FC_context_0,C57BL/6J,m,33.3,09-595c,473,000664,7,-0.34
47346,Gould3,FC_context_0,C57BL/6J,m,43.3,09-595d,473,000664,7,0.95
47346,Gould3,FC_context_0,C57BL/6J,m,43.3,09-596a,473,000664,7,0.95
47346,Gould3,FC_context_0,CBA/J,m,40.0,09-525e,473,000656,16,0.98
47346,Gould3,FC_context_0,CBA/J,m,23.3,09-868a,473,000656,16,-1.04
47346,Gould3,FC_context_0,CBA/J,m,30.0,09-525d,473,000656,16,-0.23
47346,Gould3,FC_context_0,CBA/J,m,40.0,09-524d,473,000656,16,0.98
47346,Gould3,FC_context_0,CBA/J,m,23.3,09-524c,473,000656,16,-1.04
47346,Gould3,FC_context_0,CBA/J,m,20.0,09-524b,473,000656,16,-1.44
47346,Gould3,FC_context_0,CBA/J,m,40.0,09-524a,473,000656,16,0.98
47346,Gould3,FC_context_0,CBA/J,m,50.0,09-521d,473,000656,16,2.20
47346,Gould3,FC_context_0,CBA/J,m,26.7,09-521c,473,000656,16,-0.63
47346,Gould3,FC_context_0,CBA/J,m,26.7,09-521b,473,000656,16,-0.63
47346,Gould3,FC_context_0,CBA/J,m,33.3,09-521a,473,000656,16,0.17
47346,Gould3,FC_context_0,CBA/J,m,33.3,09-1007b,473,000656,16,0.17
47346,Gould3,FC_context_0,CBA/J,m,30.0,09-1007a,473,000656,16,-0.23
47346,Gould3,FC_context_0,CBA/J,m,30.0,09-868b,473,000656,16,-0.23
47346,Gould3,FC_context_0,DBA/1J,m,13.3,09-832b,473,000670,65,-1.10
47346,Gould3,FC_context_0,DBA/1J,m,13.3,09-1038c,473,000670,65,-1.10
47346,Gould3,FC_context_0,DBA/1J,m,20.0,09-832a,473,000670,65,-0.41
47346,Gould3,FC_context_0,DBA/1J,m,16.7,09-516b,473,000670,65,-0.75
47346,Gould3,FC_context_0,DBA/1J,m,26.7,09-516a,473,000670,65,0.27
47346,Gould3,FC_context_0,DBA/1J,m,16.7,09-514d,473,000670,65,-0.75
47346,Gould3,FC_context_0,DBA/1J,m,16.7,09-514c,473,000670,65,-0.75
47346,Gould3,FC_context_0,DBA/1J,m,36.7,09-514b,473,000670,65,1.29
47346,Gould3,FC_context_0,DBA/1J,m,26.7,09-514a,473,000670,65,0.27
47346,Gould3,FC_context_0,DBA/1J,m,16.7,09-513d,473,000670,65,-0.75
47346,Gould3,FC_context_0,DBA/1J,m,33.3,09-513c,473,000670,65,0.94
47346,Gould3,FC_context_0,DBA/1J,m,26.7,09-513b,473,000670,65,0.27
47346,Gould3,FC_context_0,DBA/1J,m,46.7,09-513a,473,000670,65,2.31
47346,Gould3,FC_context_0,DBA/1J,m,26.7,09-1038d,473,000670,65,0.27
47346,Gould3,FC_context_0,DBA/2J,m,43.3,10-174b,473,000671,8,1.24
47346,Gould3,FC_context_0,DBA/2J,m,43.3,09-484a,473,000671,8,1.24
47346,Gould3,FC_context_0,DBA/2J,m,30.0,09-484b,473,000671,8,0.14
47346,Gould3,FC_context_0,DBA/2J,m,53.3,09-484c,473,000671,8,2.08
47346,Gould3,FC_context_0,DBA/2J,m,36.7,09-484d,473,000671,8,0.70
47346,Gould3,FC_context_0,DBA/2J,m,16.7,09-485a,473,000671,8,-0.97
47346,Gould3,FC_context_0,DBA/2J,m,13.3,09-485b,473,000671,8,-1.25
47346,Gould3,FC_context_0,DBA/2J,m,30.0,09-485c,473,000671,8,0.14
47346,Gould3,FC_context_0,DBA/2J,m,23.3,09-485d,473,000671,8,-0.42
47346,Gould3,FC_context_0,DBA/2J,m,13.3,09-487c,473,000671,8,-1.25
47346,Gould3,FC_context_0,DBA/2J,m,26.7,09-487d,473,000671,8,-0.13
47346,Gould3,FC_context_0,DBA/2J,m,20.0,09-988a,473,000671,8,-0.69
47346,Gould3,FC_context_0,DBA/2J,m,23.3,09-988b,473,000671,8,-0.42
47346,Gould3,FC_context_0,DBA/2J,m,23.3,10-174a,473,000671,8,-0.42
