measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.51
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,f,50.8,11269,626,002448,3,-0.51
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,f,9266.0,11270,626,002448,3,0.06
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.51
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.51
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,f,40447.0,A329,626,002448,3,1.99
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,m,1994.0,11272,626,002448,3,-0.01
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,m,13.189,11274,626,002448,3,-0.83
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,m,820.5,11276,626,002448,3,-0.49
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,m,37.179,11500,626,002448,3,-0.82
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,m,6386.0,A1600,626,002448,3,1.82
90435,CSNA03,dist_l60_cocaine_do_d19,129S1/SvImJ,m,2786.0,A334,626,002448,3,0.32
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,8537.0,11278,626,000646,4,-0.06
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,2037.0,11279,626,000646,4,-0.41
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,1059.0,11282,626,000646,4,-0.47
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,1979.0,11283,626,000646,4,-0.42
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,66693.0,11408,626,000646,4,3.13
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,6826.0,A1086,626,000646,4,-0.15
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,9982.0,A1268,626,000646,4,0.02
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,4247.0,A1463,626,000646,4,-0.29
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,5606.0,A530,626,000646,4,-0.22
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,1201.0,A531,626,000646,4,-0.46
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,4336.0,A651,626,000646,4,-0.29
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,f,2271.0,A652,626,000646,4,-0.4
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,193.4,11284,626,000646,4,-0.67
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,5210.0,11286,626,000646,4,0.25
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,1231.0,11288,626,000646,4,-0.48
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,433.1,11413,626,000646,4,-0.63
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,920.8,A1089,626,000646,4,-0.54
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,2899.0,A1270,626,000646,4,-0.18
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,1648.0,A1271,626,000646,4,-0.41
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,945.7,A1473,626,000646,4,-0.54
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,18999.0,A533,626,000646,4,2.77
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,8905.0,A534,626,000646,4,0.92
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,38.185,A665,626,000646,4,-0.7
90435,CSNA03,dist_l60_cocaine_do_d19,A/J,m,5022.0,A666,626,000646,4,0.21
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,f,19984.0,11290,626,000664,7,-0.32
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,f,21540.0,11292,626,000664,7,0.36
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,f,17681.0,11294,626,000664,7,-1.34
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,f,20495.0,883,626,000664,7,-0.1
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,f,23898.0,A1075,626,000664,7,1.4
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,m,24466.0,11297,626,000664,7,-0.15
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,m,22929.0,11298,626,000664,7,-0.45
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,m,32995.0,11300,626,000664,7,1.53
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,m,24103.0,11301,626,000664,7,-0.22
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,m,31418.0,906,626,000664,7,1.22
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,m,20620.0,A1080,626,000664,7,-0.9
90435,CSNA03,dist_l60_cocaine_do_d19,C57BL/6J,m,19919.0,A3015,626,000664,7,-1.04
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,f,42047.0,12122,626,000928,2,-0.72
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,f,59746.0,12123,626,000928,2,1.24
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,f,51637.0,A1315,626,000928,2,0.34
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,f,39006.0,A1319,626,000928,2,-1.05
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,f,57799.0,A1320,626,000928,2,1.02
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,f,40982.0,A717,626,000928,2,-0.83
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,m,21444.0,12127,626,000928,2,-1.37
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,m,52400.0,A1316,626,000928,2,0.82
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,m,44886.0,A1321,626,000928,2,0.29
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,m,30995.0,A1322,626,000928,2,-0.69
90435,CSNA03,dist_l60_cocaine_do_d19,CAST/EiJ,m,54151.0,A720,626,000928,2,0.95
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4174.0,14808,626,009376,70,-1.13
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,8526.0,14809,626,009376,70,-0.82
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,25154.0,14810,626,009376,70,0.38
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,16374.0,14811,626,009376,70,-0.26
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,8863.0,14812,626,009376,70,-0.8
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,31351.0,14813,626,009376,70,0.82
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,35417.0,14814,626,009376,70,1.12
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,15308.0,14815,626,009376,70,-0.33
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,28709.0,14816,626,009376,70,0.63
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,28827.0,14817,626,009376,70,0.64
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,24001.0,14818,626,009376,70,0.29
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,17602.0,15003,626,009376,70,-0.17
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,39804.0,15004,626,009376,70,1.43
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,13138.0,15023,626,009376,70,-0.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11014.0,15024,626,009376,70,-0.64
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,25920.0,15025,626,009376,70,0.43
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,30332.0,15026,626,009376,70,0.75
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,6265.0,15027,626,009376,70,-0.98
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,9511.0,15028,626,009376,70,-0.75
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,21133.0,15029,626,009376,70,0.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,12116.0,15030,626,009376,70,-0.56
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,2148.0,15032,626,009376,70,-1.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,6339.0,15033,626,009376,70,-0.98
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4001.0,16162,626,009376,70,-1.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,17023.0,16164,626,009376,70,-0.21
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,9254.0,16166,626,009376,70,-0.77
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,29419.0,16168,626,009376,70,0.68
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4100.0,16169,626,009376,70,-1.14
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,8825.0,16171,626,009376,70,-0.8
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11433.0,16443,626,009376,70,-0.61
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,10599.0,16447,626,009376,70,-0.67
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,6014.0,16448,626,009376,70,-1.0
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,17664.0,16452,626,009376,70,-0.16
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4731.0,16457,626,009376,70,-1.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4945.0,16458,626,009376,70,-1.08
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,2128.0,16463,626,009376,70,-1.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,19832.0,16468,626,009376,70,-0.01
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11458.0,16469,626,009376,70,-0.61
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,3138.0,16470,626,009376,70,-1.21
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,9805.0,16478,626,009376,70,-0.73
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11338.0,16481,626,009376,70,-0.62
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,35363.0,16843,626,009376,70,1.11
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,829.5,16845,626,009376,70,-1.37
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,14796.0,16846,626,009376,70,-0.37
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,3341.0,16849,626,009376,70,-1.19
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,52940.0,16859,626,009376,70,2.38
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,20608.0,16863,626,009376,70,0.05
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,26051.0,16864,626,009376,70,0.44
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,23425.0,16867,626,009376,70,0.25
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,24185.0,16871,626,009376,70,0.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,8524.0,16872,626,009376,70,-0.82
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11218.0,16873,626,009376,70,-0.63
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,10927.0,16874,626,009376,70,-0.65
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1600.0,18222,626,009376,70,-1.32
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,31817.0,18223,626,009376,70,0.86
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,25727.0,18224,626,009376,70,0.42
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,16932.0,18225,626,009376,70,-0.22
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,30629.0,18228,626,009376,70,0.77
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,42018.0,18231,626,009376,70,1.59
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,25361.0,18234,626,009376,70,0.39
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,20785.0,18241,626,009376,70,0.06
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,44782.0,18242,626,009376,70,1.79
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,3492.0,18246,626,009376,70,-1.18
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1735.0,18247,626,009376,70,-1.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,23626.0,18250,626,009376,70,0.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,36271.0,18259,626,009376,70,1.18
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1816.0,18260,626,009376,70,-1.3
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,32534.0,18264,626,009376,70,0.91
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,20238.0,18265,626,009376,70,0.02
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,12141.0,18786,626,009376,70,-0.56
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,39378.0,18787,626,009376,70,1.4
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,9094.0,18802,626,009376,70,-0.78
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1950.0,18804,626,009376,70,-1.29
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,8407.0,18806,626,009376,70,-0.83
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,26333.0,18808,626,009376,70,0.46
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,13177.0,18810,626,009376,70,-0.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,2232.0,18812,626,009376,70,-1.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11790.0,18814,626,009376,70,-0.59
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,17162.0,18842,626,009376,70,-0.2
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11072.0,18846,626,009376,70,-0.64
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11183.0,18848,626,009376,70,-0.63
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,32470.0,18852,626,009376,70,0.9
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4700.0,18877,626,009376,70,-1.1
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,23201.0,18888,626,009376,70,0.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4485.0,18892,626,009376,70,-1.11
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,26254.0,18893,626,009376,70,0.46
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,9921.0,18906,626,009376,70,-0.72
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11300.0,18916,626,009376,70,-0.62
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4714.0,20584,626,009376,70,-1.1
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,18614.0,20596,626,009376,70,-0.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,48014.0,20598,626,009376,70,2.02
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11520.0,20600,626,009376,70,-0.6
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,17982.0,20604,626,009376,70,-0.14
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,41343.0,20606,626,009376,70,1.54
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,26324.0,20610,626,009376,70,0.46
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,27843.0,20612,626,009376,70,0.57
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,47381.0,20614,626,009376,70,1.98
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,24905.0,20629,626,009376,70,0.36
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,23301.0,20640,626,009376,70,0.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,3363.0,20693,626,009376,70,-1.19
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,12706.0,20695,626,009376,70,-0.52
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,13340.0,20697,626,009376,70,-0.47
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,12816.0,20699,626,009376,70,-0.51
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4766.0,20711,626,009376,70,-1.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,31787.0,20714,626,009376,70,0.85
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,6685.0,20716,626,009376,70,-0.95
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,16979.0,20725,626,009376,70,-0.21
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,57334.0,20726,626,009376,70,2.69
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4990.0,20727,626,009376,70,-1.08
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,33380.0,20729,626,009376,70,0.97
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,2459.0,21403,626,009376,70,-1.26
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,7499.0,22565,626,009376,70,-0.89
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,27684.0,22567,626,009376,70,0.56
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,29061.0,22571,626,009376,70,0.66
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,36051.0,22582,626,009376,70,1.16
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,3045.0,22591,626,009376,70,-1.22
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,56834.0,22640,626,009376,70,2.66
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,46576.0,22641,626,009376,70,1.92
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,28967.0,22642,626,009376,70,0.65
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,29506.0,22643,626,009376,70,0.69
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,23830.0,22644,626,009376,70,0.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,7625.0,23252,626,009376,70,-0.89
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,19694.0,23335,626,009376,70,-0.02
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,17590.0,23344,626,009376,70,-0.17
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,5804.0,23348,626,009376,70,-1.02
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,10743.0,23349,626,009376,70,-0.66
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,16573.0,23351,626,009376,70,-0.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,38004.0,23354,626,009376,70,1.3
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,40733.0,23355,626,009376,70,1.5
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,51519.0,23363,626,009376,70,2.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,28307.0,23364,626,009376,70,0.6
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,31689.0,23367,626,009376,70,0.85
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,31230.0,23370,626,009376,70,0.81
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1906.0,23372,626,009376,70,-1.3
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,17106.0,23374,626,009376,70,-0.2
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,18145.0,25964,626,009376,70,-0.13
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1844.0,25981,626,009376,70,-1.3
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,72713.0,25985,626,009376,70,3.8
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,43876.0,25987,626,009376,70,1.73
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,29051.0,25988,626,009376,70,0.66
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,8359.0,25995,626,009376,70,-0.83
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,6647.0,25996,626,009376,70,-0.96
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,4013.0,26004,626,009376,70,-1.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,15156.0,26007,626,009376,70,-0.34
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,47878.0,26008,626,009376,70,2.01
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,31892.0,26010,626,009376,70,0.86
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,30668.0,26015,626,009376,70,0.77
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,28693.0,26018,626,009376,70,0.63
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1871.0,26021,626,009376,70,-1.3
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,8070.0,26024,626,009376,70,-0.85
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,19427.0,26031,626,009376,70,-0.04
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,38766.0,26032,626,009376,70,1.36
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,27598.0,26881,626,009376,70,0.55
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,30943.0,26883,626,009376,70,0.79
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,10928.0,26885,626,009376,70,-0.65
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11388.0,26887,626,009376,70,-0.61
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,18221.0,26889,626,009376,70,-0.12
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,35419.0,26891,626,009376,70,1.12
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11654.0,26893,626,009376,70,-0.6
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,41146.0,26895,626,009376,70,1.53
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,31256.0,26897,626,009376,70,0.82
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,32598.0,26899,626,009376,70,0.91
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,22687.0,26901,626,009376,70,0.2
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,34928.0,26916,626,009376,70,1.08
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,32317.0,26918,626,009376,70,0.89
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,34015.0,26920,626,009376,70,1.02
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11547.0,26922,626,009376,70,-0.6
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,3325.0,26924,626,009376,70,-1.2
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,22915.0,26926,626,009376,70,0.22
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,21777.0,26928,626,009376,70,0.13
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,11495.0,26930,626,009376,70,-0.61
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,24951.0,26932,626,009376,70,0.36
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,5981.0,26934,626,009376,70,-1.0
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,21491.0,26935,626,009376,70,0.11
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,25034.0,26936,626,009376,70,0.37
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,24717.0,26937,626,009376,70,0.35
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,15394.0,26938,626,009376,70,-0.33
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,15259.0,26940,626,009376,70,-0.34
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,23737.0,26941,626,009376,70,0.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,45981.0,26942,626,009376,70,1.88
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,12201.0,27105,626,009376,70,-0.56
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,33149.0,27106,626,009376,70,0.95
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,1227.0,27108,626,009376,70,-1.35
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,6658.0,27109,626,009376,70,-0.96
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,f,496.8,27110,626,009376,70,-1.4
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28402.0,14729,626,009376,70,0.24
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,10064.0,14730,626,009376,70,-0.9
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,35616.0,14731,626,009376,70,0.69
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,37613.0,14732,626,009376,70,0.81
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,37540.0,14733,626,009376,70,0.81
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,26962.0,14734,626,009376,70,0.15
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,23609.0,14735,626,009376,70,-0.06
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,20796.0,14736,626,009376,70,-0.23
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,10988.0,14737,626,009376,70,-0.84
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,26394.0,14738,626,009376,70,0.12
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28979.0,14739,626,009376,70,0.28
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,44909.0,14740,626,009376,70,1.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,15389.0,15092,626,009376,70,-0.57
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,28884.0,15093,626,009376,70,0.27
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,30212.0,15126,626,009376,70,0.35
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,3386.0,15127,626,009376,70,-1.32
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,44377.0,15128,626,009376,70,1.23
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,3422.0,15129,626,009376,70,-1.31
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,25942.0,15130,626,009376,70,0.09
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,499.0,15131,626,009376,70,-1.49
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,13902.0,15132,626,009376,70,-0.66
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,4956.0,15133,626,009376,70,-1.22
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,21528.0,15144,626,009376,70,-0.19
90435,CSNA03,dist_l60_cocaine_do_d19,J:DO,m,21779.0,15145,626,009376,70,-0.17
