measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,0.600,A9,374,809,53,-1.57
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,1,A10,374,809,53,1.28
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,0.960,A11,374,809,53,1.00
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,0.840,A12,374,809,53,0.14
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,0.680,A13,374,809,53,-1.00
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,0.880,A14,374,809,53,0.43
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,0.720,A15,374,809,53,-0.71
37408,Gould1,brain_lithium200,129S6/SvEvTac,m,0.880,A16,374,809,53,0.43
37408,Gould1,brain_lithium200,A/J,m,1,B16,374,000646,4,-1.00
37408,Gould1,brain_lithium200,A/J,m,1.12,B10,374,000646,4,1.67
37408,Gould1,brain_lithium200,A/J,m,1,B11,374,000646,4,-1.00
37408,Gould1,brain_lithium200,A/J,m,1.04,B12,374,000646,4,-0.11
37408,Gould1,brain_lithium200,A/J,m,1,B13,374,000646,4,-1.00
37408,Gould1,brain_lithium200,A/J,m,1.08,B14,374,000646,4,0.78
37408,Gould1,brain_lithium200,A/J,m,1.08,B15,374,000646,4,0.78
37408,Gould1,brain_lithium200,A/J,m,1.04,B9,374,000646,4,-0.11
37408,Gould1,brain_lithium200,BALB/cJ,m,1.16,C13,374,000651,5,0.88
37408,Gould1,brain_lithium200,BALB/cJ,m,0.960,C10,374,000651,5,0.16
37408,Gould1,brain_lithium200,BALB/cJ,m,0.800,C11,374,000651,5,-0.41
37408,Gould1,brain_lithium200,BALB/cJ,m,1.24,C12,374,000651,5,1.16
37408,Gould1,brain_lithium200,BALB/cJ,m,1,C9,374,000651,5,0.30
37408,Gould1,brain_lithium200,BALB/cJ,m,0.880,C16,374,000651,5,-0.13
37408,Gould1,brain_lithium200,BALB/cJ,m,0.320,C15,374,000651,5,-2.13
37408,Gould1,brain_lithium200,BALB/cJ,m,0.960,C14,374,000651,5,0.16
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,1.08,E13,374,,196,0.96
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,0.920,E12,374,,196,-1.41
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,0.960,E11,374,,196,-0.82
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,0.960,E10,374,,196,-0.82
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,1.04,E9,374,,196,0.37
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,1.12,E16,374,,196,1.56
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,1,E15,374,,196,-0.22
37408,Gould1,brain_lithium200,C3H/HeNHsd,m,1.04,E14,374,,196,0.37
37408,Gould1,brain_lithium200,C57BL/6J,m,0.880,F14,374,000664,7,0.41
37408,Gould1,brain_lithium200,C57BL/6J,m,0.840,F12,374,000664,7,0.00
37408,Gould1,brain_lithium200,C57BL/6J,m,0.920,F11,374,000664,7,0.82
37408,Gould1,brain_lithium200,C57BL/6J,m,0.920,F10,374,000664,7,0.82
37408,Gould1,brain_lithium200,C57BL/6J,m,0.920,F9,374,000664,7,0.82
37408,Gould1,brain_lithium200,C57BL/6J,m,0.760,F16,374,000664,7,-0.82
37408,Gould1,brain_lithium200,C57BL/6J,m,0.640,F15,374,000664,7,-2.04
37408,Gould1,brain_lithium200,C57BL/6J,m,0.840,F13,374,000664,7,0.00
37408,Gould1,brain_lithium200,CBA/J,m,0.520,G10,374,000656,16,-2.14
37408,Gould1,brain_lithium200,CBA/J,m,0.720,G9,374,000656,16,0.38
37408,Gould1,brain_lithium200,CBA/J,m,0.760,G16,374,000656,16,0.88
37408,Gould1,brain_lithium200,CBA/J,m,0.720,G15,374,000656,16,0.38
37408,Gould1,brain_lithium200,CBA/J,m,0.760,G14,374,000656,16,0.88
37408,Gould1,brain_lithium200,CBA/J,m,0.640,G13,374,000656,16,-0.63
37408,Gould1,brain_lithium200,CBA/J,m,0.720,G12,374,000656,16,0.38
37408,Gould1,brain_lithium200,CBA/J,m,0.680,G11,374,000656,16,-0.13
37408,Gould1,brain_lithium200,Crl:CD-1(ICR),m,0.600,H7,374,cd-1-igs-mouse,866,-0.24
37408,Gould1,brain_lithium200,Crl:CD-1(ICR),m,0.720,H10,374,cd-1-igs-mouse,866,1.21
37408,Gould1,brain_lithium200,Crl:CD-1(ICR),m,0.600,H11,374,cd-1-igs-mouse,866,-0.24
37408,Gould1,brain_lithium200,Crl:CD-1(ICR),m,0.680,H12,374,cd-1-igs-mouse,866,0.72
37408,Gould1,brain_lithium200,Crl:CD-1(ICR),m,0.480,H9,374,cd-1-igs-mouse,866,-1.69
37408,Gould1,brain_lithium200,Crl:CD-1(ICR),m,0.640,H8,374,cd-1-igs-mouse,866,0.24
37408,Gould1,brain_lithium200,DBA/2J,m,0.840,I9,374,000671,8,-0.31
37408,Gould1,brain_lithium200,DBA/2J,m,0.760,I10,374,000671,8,-1.56
37408,Gould1,brain_lithium200,DBA/2J,m,0.880,I11,374,000671,8,0.31
37408,Gould1,brain_lithium200,DBA/2J,m,0.880,I12,374,000671,8,0.31
37408,Gould1,brain_lithium200,DBA/2J,m,0.920,I13,374,000671,8,0.94
37408,Gould1,brain_lithium200,DBA/2J,m,0.800,I14,374,000671,8,-0.94
37408,Gould1,brain_lithium200,DBA/2J,m,0.840,I15,374,000671,8,-0.31
37408,Gould1,brain_lithium200,DBA/2J,m,0.960,I16,374,000671,8,1.56
37408,Gould1,brain_lithium200,FVB/NJ,m,0.560,J9,374,001800,9,-0.55
37408,Gould1,brain_lithium200,FVB/NJ,m,0.560,J10,374,001800,9,-0.55
37408,Gould1,brain_lithium200,FVB/NJ,m,0.520,J11,374,001800,9,-1.38
37408,Gould1,brain_lithium200,FVB/NJ,m,0.640,J12,374,001800,9,1.10
37408,Gould1,brain_lithium200,FVB/NJ,m,0.600,J7,374,001800,9,0.28
37408,Gould1,brain_lithium200,FVB/NJ,m,0.640,J8,374,001800,9,1.10
37408,Gould1,brain_lithium200,Hsd:NIHS,m,0.600,K15,374,,198,0.00
37408,Gould1,brain_lithium200,Hsd:NIHS,m,0.680,K9,374,,198,0.26
37408,Gould1,brain_lithium200,Hsd:NIHS,m,0.320,K13,374,,198,-0.91
37408,Gould1,brain_lithium200,Hsd:NIHS,m,0.560,K12,374,,198,-0.13
37408,Gould1,brain_lithium200,Hsd:NIHS,m,1.16,K11,374,,198,1.82
37408,Gould1,brain_lithium200,Hsd:NIHS,m,0.680,K10,374,,198,0.26
37408,Gould1,brain_lithium200,Hsd:NIHS,m,0.200,K14,374,,198,-1.30
37408,Gould1,brain_lithium200,NTac:NIHBS,m,1,D15,374,774,197,0.97
37408,Gould1,brain_lithium200,NTac:NIHBS,m,1.04,D13,374,774,197,1.38
37408,Gould1,brain_lithium200,NTac:NIHBS,m,0.920,D12,374,774,197,0.15
37408,Gould1,brain_lithium200,NTac:NIHBS,m,0.960,D11,374,774,197,0.56
37408,Gould1,brain_lithium200,NTac:NIHBS,m,0.760,D10,374,774,197,-1.48
37408,Gould1,brain_lithium200,NTac:NIHBS,m,0.800,D9,374,774,197,-1.07
37408,Gould1,brain_lithium200,NTac:NIHBS,m,0.920,D16,374,774,197,0.15
37408,Gould1,brain_lithium200,NTac:NIHBS,m,0.840,D14,374,774,197,-0.66
