measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111275,Auwerx1,systolic_bp_HFD,BXD1,m,97.0,001-0526,1023,,1101,-0.67
111275,Auwerx1,systolic_bp_HFD,BXD1,m,101.0,001-0530,1023,,1101,-0.32
111275,Auwerx1,systolic_bp_HFD,BXD1,m,117.0,001-0527,1023,,1101,1.09
111275,Auwerx1,systolic_bp_HFD,BXD1,m,116.0,001-0528,1023,,1101,1.01
111275,Auwerx1,systolic_bp_HFD,BXD1,m,92.0,001-0529,1023,,1101,-1.11
111275,Auwerx1,systolic_bp_HFD,BXD100,m,94.0,100-0158,1023,,1100,-0.68
111275,Auwerx1,systolic_bp_HFD,BXD100,m,93.0,100-0156,1023,,1100,-0.95
111275,Auwerx1,systolic_bp_HFD,BXD100,m,98.0,100-0157,1023,,1100,0.41
111275,Auwerx1,systolic_bp_HFD,BXD100,m,101.0,100-0159,1023,,1100,1.22
111275,Auwerx1,systolic_bp_HFD,BXD101,m,107.0,101-0456,1023,,1091,0.42
111275,Auwerx1,systolic_bp_HFD,BXD101,m,109.0,101-0457,1023,,1091,1.09
111275,Auwerx1,systolic_bp_HFD,BXD101,m,102.0,101-0458,1023,,1091,-1.26
111275,Auwerx1,systolic_bp_HFD,BXD101,m,105.0,101-0459,1023,,1091,-0.25
111275,Auwerx1,systolic_bp_HFD,BXD11,m,84.0,011-0001,1023,,1111,-1.67
111275,Auwerx1,systolic_bp_HFD,BXD11,m,92.0,011-0005,1023,,1111,-0.08
111275,Auwerx1,systolic_bp_HFD,BXD11,m,95.0,011-0004,1023,,1111,0.52
111275,Auwerx1,systolic_bp_HFD,BXD11,m,97.0,011-0003,1023,,1111,0.91
111275,Auwerx1,systolic_bp_HFD,BXD11,m,94.0,011-0002,1023,,1111,0.32
111275,Auwerx1,systolic_bp_HFD,BXD12,m,98.0,012-0592,1023,,3374,-0.27
111275,Auwerx1,systolic_bp_HFD,BXD12,m,114.0,012-0593,1023,,3374,0.91
111275,Auwerx1,systolic_bp_HFD,BXD12,m,85.0,012-0594,1023,,3374,-1.22
111275,Auwerx1,systolic_bp_HFD,BXD12,m,94.0,012-0595,1023,,3374,-0.56
111275,Auwerx1,systolic_bp_HFD,BXD12,m,117.0,012-0596,1023,,3374,1.13
111275,Auwerx1,systolic_bp_HFD,BXD16,m,118.0,016-16_3,1023,,1116,0.5
111275,Auwerx1,systolic_bp_HFD,BXD16,m,98.0,016-16_2,1023,,1116,-1.42
111275,Auwerx1,systolic_bp_HFD,BXD16,m,106.0,016-56-2,1023,,1116,-0.65
111275,Auwerx1,systolic_bp_HFD,BXD16,m,119.0,016-56_3,1023,,1116,0.59
111275,Auwerx1,systolic_bp_HFD,BXD16,m,123.0,016-86_2,1023,,1116,0.98
111275,Auwerx1,systolic_bp_HFD,BXD2,m,112.0,002-0582,1023,,1102,0.59
111275,Auwerx1,systolic_bp_HFD,BXD2,m,100.0,002-0578,1023,,1102,-1.09
111275,Auwerx1,systolic_bp_HFD,BXD2,m,113.0,002-0579,1023,,1102,0.73
111275,Auwerx1,systolic_bp_HFD,BXD2,m,100.0,002-0580,1023,,1102,-1.09
111275,Auwerx1,systolic_bp_HFD,BXD2,m,114.0,002-0581,1023,,1102,0.87
111275,Auwerx1,systolic_bp_HFD,BXD27,m,105.0,027-0087,1023,,1127,-0.95
111275,Auwerx1,systolic_bp_HFD,BXD27,m,108.0,027-0027,1023,,1127,-0.07
111275,Auwerx1,systolic_bp_HFD,BXD27,m,113.0,027-0097,1023,,1127,1.4
111275,Auwerx1,systolic_bp_HFD,BXD27,m,107.0,027-0067,1023,,1127,-0.37
111275,Auwerx1,systolic_bp_HFD,BXD32,m,101.0,032-0489,1023,,1132,-0.87
111275,Auwerx1,systolic_bp_HFD,BXD32,m,106.0,032-0487,1023,,1132,-0.22
111275,Auwerx1,systolic_bp_HFD,BXD32,m,116.0,032-0488,1023,,1132,1.09
111275,Auwerx1,systolic_bp_HFD,BXD34,m,108.0,034-1300,1023,,1134,-0.64
111275,Auwerx1,systolic_bp_HFD,BXD34,m,138.0,034-1301,1023,,1134,1.5
111275,Auwerx1,systolic_bp_HFD,BXD34,m,108.0,034-1302,1023,,1134,-0.64
111275,Auwerx1,systolic_bp_HFD,BXD34,m,125.0,034-1303,1023,,1134,0.57
111275,Auwerx1,systolic_bp_HFD,BXD34,m,106.0,034-1304,1023,,1134,-0.78
111275,Auwerx1,systolic_bp_HFD,BXD39,m,94.0,039-0535,1023,,1139,-0.63
111275,Auwerx1,systolic_bp_HFD,BXD39,m,98.0,039-0536,1023,,1139,0.42
111275,Auwerx1,systolic_bp_HFD,BXD39,m,91.0,039-0537,1023,,1139,-1.43
111275,Auwerx1,systolic_bp_HFD,BXD39,m,99.0,039-0538,1023,,1139,0.69
111275,Auwerx1,systolic_bp_HFD,BXD39,m,100.0,039-0539,1023,,1139,0.95
111275,Auwerx1,systolic_bp_HFD,BXD40,m,111.0,040-0506,1023,,1140,-0.12
111275,Auwerx1,systolic_bp_HFD,BXD40,m,130.0,040-0507,1023,,1140,1.16
111275,Auwerx1,systolic_bp_HFD,BXD40,m,116.0,040-0508,1023,,1140,0.22
111275,Auwerx1,systolic_bp_HFD,BXD40,m,94.0,040-0509,1023,,1140,-1.26
111275,Auwerx1,systolic_bp_HFD,BXD43,m,99.0,043-0229,1023,,1143,-0.58
111275,Auwerx1,systolic_bp_HFD,BXD43,m,99.0,043-0228,1023,,1143,-0.58
111275,Auwerx1,systolic_bp_HFD,BXD43,m,109.0,043-0230,1023,,1143,1.15
111275,Auwerx1,systolic_bp_HFD,BXD44,m,113.0,044-0011,1023,,1144,-0.82
111275,Auwerx1,systolic_bp_HFD,BXD44,m,129.0,044-0012,1023,,1144,1.41
111275,Auwerx1,systolic_bp_HFD,BXD44,m,109.0,044-0013,1023,,1144,-1.37
111275,Auwerx1,systolic_bp_HFD,BXD44,m,122.0,044-0014,1023,,1144,0.43
111275,Auwerx1,systolic_bp_HFD,BXD44,m,123.0,44-2-0171,1023,,1144,0.57
111275,Auwerx1,systolic_bp_HFD,BXD44,m,126.0,44-2-0172,1023,,1144,0.99
111275,Auwerx1,systolic_bp_HFD,BXD44,m,117.0,44-2-0173,1023,,1144,-0.26
111275,Auwerx1,systolic_bp_HFD,BXD44,m,112.0,44-2-0174,1023,,1144,-0.95
111275,Auwerx1,systolic_bp_HFD,BXD45,m,96.0,045-0036,1023,,1145,-0.7
111275,Auwerx1,systolic_bp_HFD,BXD45,m,92.0,045-0037,1023,,1145,-0.99
111275,Auwerx1,systolic_bp_HFD,BXD45,m,120.0,045-0038,1023,,1145,1.07
111275,Auwerx1,systolic_bp_HFD,BXD45,m,114.0,045-0039,1023,,1145,0.62
111275,Auwerx1,systolic_bp_HFD,BXD48,m,84.0,048-0296,1023,,1148,-0.95
111275,Auwerx1,systolic_bp_HFD,BXD48,m,88.0,048-0297,1023,,1148,-0.76
111275,Auwerx1,systolic_bp_HFD,BXD48,m,127.0,048-0298,1023,,1148,1.04
111275,Auwerx1,systolic_bp_HFD,BXD48,m,119.0,048-0299,1023,,1148,0.67
111275,Auwerx1,systolic_bp_HFD,BXD48a,m,110.0,096-0147,1023,,3375,-0.87
111275,Auwerx1,systolic_bp_HFD,BXD48a,m,113.0,096-0148,1023,,3375,-0.22
111275,Auwerx1,systolic_bp_HFD,BXD48a,m,119.0,096-0146,1023,,3375,1.09
111275,Auwerx1,systolic_bp_HFD,BXD49,m,97.0,049-0307,1023,,1149,-0.92
111275,Auwerx1,systolic_bp_HFD,BXD49,m,118.0,049-0306,1023,,1149,1.22
111275,Auwerx1,systolic_bp_HFD,BXD49,m,110.0,049-0308,1023,,1149,0.41
111275,Auwerx1,systolic_bp_HFD,BXD49,m,99.0,049-0309,1023,,1149,-0.71
111275,Auwerx1,systolic_bp_HFD,BXD50,m,103.0,050-0451,1023,,1150,-0.52
111275,Auwerx1,systolic_bp_HFD,BXD50,m,117.0,050-0452,1023,,1150,1.11
111275,Auwerx1,systolic_bp_HFD,BXD50,m,98.0,050-0453,1023,,1150,-1.11
111275,Auwerx1,systolic_bp_HFD,BXD50,m,112.0,050-0454,1023,,1150,0.52
111275,Auwerx1,systolic_bp_HFD,BXD51,m,105.0,051-0026,1023,,1151,0.83
111275,Auwerx1,systolic_bp_HFD,BXD51,m,95.0,051-0027,1023,,1151,-1.39
111275,Auwerx1,systolic_bp_HFD,BXD51,m,101.0,051-0028,1023,,1151,-0.06
111275,Auwerx1,systolic_bp_HFD,BXD51,m,104.0,051-0030,1023,,1151,0.61
111275,Auwerx1,systolic_bp_HFD,BXD53,m,105.0,053-0550,1023,,1153,-0.04
111275,Auwerx1,systolic_bp_HFD,BXD53,m,92.0,053-0551,1023,,1153,-0.85
111275,Auwerx1,systolic_bp_HFD,BXD53,m,132.0,053-0552,1023,,1153,1.66
111275,Auwerx1,systolic_bp_HFD,BXD53,m,105.0,053-0553,1023,,1153,-0.04
111275,Auwerx1,systolic_bp_HFD,BXD53,m,94.0,053-0554,1023,,1153,-0.73
111275,Auwerx1,systolic_bp_HFD,BXD55,m,109.0,055-0056,1023,,1155,-1.07
111275,Auwerx1,systolic_bp_HFD,BXD55,m,141.0,055-0057,1023,,1155,1.29
111275,Auwerx1,systolic_bp_HFD,BXD55,m,118.0,055-0058,1023,,1155,-0.41
111275,Auwerx1,systolic_bp_HFD,BXD55,m,126.0,055-0060,1023,,1155,0.18
111275,Auwerx1,systolic_bp_HFD,BXD56,m,109.0,056-0406,1023,,1156,-0.83
111275,Auwerx1,systolic_bp_HFD,BXD56,m,141.0,056-0407,1023,,1156,1.11
111275,Auwerx1,systolic_bp_HFD,BXD56,m,118.0,056-0408,1023,,1156,-0.28
111275,Auwerx1,systolic_bp_HFD,BXD6,m,94.0,006-0016-HFD,1023,,1106,-0.23
111275,Auwerx1,systolic_bp_HFD,BXD6,m,83.0,006-0006-HFD,1023,,1106,-1.36
111275,Auwerx1,systolic_bp_HFD,BXD6,m,110.0,006-0026-HFD,1023,,1106,1.42
111275,Auwerx1,systolic_bp_HFD,BXD6,m,99.0,006-0036-HFD,1023,,1106,0.29
111275,Auwerx1,systolic_bp_HFD,BXD6,m,95.0,006-0046-HFD,1023,,1106,-0.12
111275,Auwerx1,systolic_bp_HFD,BXD60,m,126.0,060-0490,1023,,1160,1.07
111275,Auwerx1,systolic_bp_HFD,BXD60,m,117.0,060-0491,1023,,1160,-1.61
111275,Auwerx1,systolic_bp_HFD,BXD60,m,122.0,060-0488,1023,,1160,-0.12
111275,Auwerx1,systolic_bp_HFD,BXD60,m,124.0,060-0492,1023,,1160,0.48
111275,Auwerx1,systolic_bp_HFD,BXD60,m,123.0,060-0489,1023,,1160,0.18
111275,Auwerx1,systolic_bp_HFD,BXD61,m,133.0,061-0084,1023,,1161,1.32
111275,Auwerx1,systolic_bp_HFD,BXD61,m,107.0,061-0083,1023,,1161,-0.86
111275,Auwerx1,systolic_bp_HFD,BXD61,m,120.0,061-0082,1023,,1161,0.23
111275,Auwerx1,systolic_bp_HFD,BXD61,m,109.0,061-0081,1023,,1161,-0.69
111275,Auwerx1,systolic_bp_HFD,BXD62,m,112.0,062-0197,1023,,1162,1.27
111275,Auwerx1,systolic_bp_HFD,BXD62,m,92.0,062-0198,1023,,1162,-1.09
111275,Auwerx1,systolic_bp_HFD,BXD62,m,103.0,062-0199,1023,,1162,0.21
111275,Auwerx1,systolic_bp_HFD,BXD62,m,98.0,062-0196,1023,,1162,-0.38
111275,Auwerx1,systolic_bp_HFD,BXD63,m,98.0,063-0182,1023,,1163,-0.63
111275,Auwerx1,systolic_bp_HFD,BXD63,m,95.0,063-0183,1023,,1163,-0.87
111275,Auwerx1,systolic_bp_HFD,BXD63,m,108.0,063-0184,1023,,1163,0.16
111275,Auwerx1,systolic_bp_HFD,BXD63,m,123.0,063-0181,1023,,1163,1.35
111275,Auwerx1,systolic_bp_HFD,BXD64,m,134.0,064-0312,1023,,1164,1.47
111275,Auwerx1,systolic_bp_HFD,BXD64,m,116.0,064-0313,1023,,1164,-0.36
111275,Auwerx1,systolic_bp_HFD,BXD64,m,116.0,064-0314,1023,,1164,-0.36
111275,Auwerx1,systolic_bp_HFD,BXD64,m,112.0,064-0311,1023,,1164,-0.76
111275,Auwerx1,systolic_bp_HFD,BXD65,m,103.0,065-0267,1023,,1165,0.27
111275,Auwerx1,systolic_bp_HFD,BXD65,m,107.0,065-0268,1023,,1165,1.15
111275,Auwerx1,systolic_bp_HFD,BXD65,m,101.0,065-0269,1023,,1165,-0.16
111275,Auwerx1,systolic_bp_HFD,BXD65,m,96.0,065-0266,1023,,1165,-1.26
111275,Auwerx1,systolic_bp_HFD,BXD65a,m,116.0,097-0438,1023,,3376,0.97
111275,Auwerx1,systolic_bp_HFD,BXD65a,m,107.0,097-0437,1023,,3376,-0.12
111275,Auwerx1,systolic_bp_HFD,BXD65a,m,97.0,097-0436,1023,,3376,-1.34
111275,Auwerx1,systolic_bp_HFD,BXD65a,m,112.0,097-0439,1023,,3376,0.49
111275,Auwerx1,systolic_bp_HFD,BXD66,m,100.0,066-0109,1023,,1166,-0.81
111275,Auwerx1,systolic_bp_HFD,BXD66,m,106.0,066-0106,1023,,1166,-0.22
111275,Auwerx1,systolic_bp_HFD,BXD66,m,123.0,066-0107,1023,,1166,1.45
111275,Auwerx1,systolic_bp_HFD,BXD66,m,104.0,066-0108,1023,,1166,-0.42
111275,Auwerx1,systolic_bp_HFD,BXD67,m,96.0,067-0561,1023,,1167,0.31
111275,Auwerx1,systolic_bp_HFD,BXD67,m,92.0,067-0562,1023,,1167,-1.24
111275,Auwerx1,systolic_bp_HFD,BXD67,m,97.0,067-0563,1023,,1167,0.7
111275,Auwerx1,systolic_bp_HFD,BXD67,m,93.0,067-0564,1023,,1167,-0.85
111275,Auwerx1,systolic_bp_HFD,BXD67,m,98.0,067-0560,1023,,1167,1.08
111275,Auwerx1,systolic_bp_HFD,BXD68,m,104.0,068-0336,1023,,1168,-0.72
111275,Auwerx1,systolic_bp_HFD,BXD68,m,120.0,068-0337,1023,,1168,1.48
111275,Auwerx1,systolic_bp_HFD,BXD68,m,107.0,068-0338,1023,,1168,-0.31
111275,Auwerx1,systolic_bp_HFD,BXD68,m,106.0,068-0339,1023,,1168,-0.45
111275,Auwerx1,systolic_bp_HFD,BXD69,m,103.0,069-0259,1023,,1169,-1.02
111275,Auwerx1,systolic_bp_HFD,BXD69,m,108.0,069-0258,1023,,1169,0.68
111275,Auwerx1,systolic_bp_HFD,BXD69,m,104.0,069-0257,1023,,1169,-0.68
111275,Auwerx1,systolic_bp_HFD,BXD69,m,109.0,069-0256,1023,,1169,1.02
111275,Auwerx1,systolic_bp_HFD,BXD70,m,150.0,070-0066,1023,,1170,0.6
111275,Auwerx1,systolic_bp_HFD,BXD70,m,108.0,070-0067,1023,,1170,-0.96
111275,Auwerx1,systolic_bp_HFD,BXD70,m,114.0,070-0068,1023,,1170,-0.73
111275,Auwerx1,systolic_bp_HFD,BXD70,m,163.0,070-0070,1023,,1170,1.09
111275,Auwerx1,systolic_bp_HFD,BXD71,m,115.0,071-0366,1023,,1171,0.8
111275,Auwerx1,systolic_bp_HFD,BXD71,m,116.0,071-0367,1023,,1171,0.93
111275,Auwerx1,systolic_bp_HFD,BXD71,m,102.0,071-0368,1023,,1171,-0.93
111275,Auwerx1,systolic_bp_HFD,BXD71,m,103.0,071-0369,1023,,1171,-0.8
111275,Auwerx1,systolic_bp_HFD,BXD73,m,97.0,073-0049,1023,,1173,-1.35
111275,Auwerx1,systolic_bp_HFD,BXD73,m,112.0,073-0046,1023,,1173,0.96
111275,Auwerx1,systolic_bp_HFD,BXD73,m,109.0,073-0047,1023,,1173,0.5
111275,Auwerx1,systolic_bp_HFD,BXD73,m,105.0,073-0048,1023,,1173,-0.12
111275,Auwerx1,systolic_bp_HFD,BXD73a,m,128.0,080-0116,1023,,3378,0.5
111275,Auwerx1,systolic_bp_HFD,BXD73a,m,136.0,080-0119,1023,,3378,1.16
111275,Auwerx1,systolic_bp_HFD,BXD73a,m,111.0,080-0118,1023,,3378,-0.91
111275,Auwerx1,systolic_bp_HFD,BXD73a,m,113.0,080-0117,1023,,3378,-0.75
111275,Auwerx1,systolic_bp_HFD,BXD73b,m,145.0,103-0885,1023,,3379,0.53
111275,Auwerx1,systolic_bp_HFD,BXD73b,m,149.0,103-0891,1023,,3379,0.78
111275,Auwerx1,systolic_bp_HFD,BXD73b,m,139.0,103-0892,1023,,3379,0.14
111275,Auwerx1,systolic_bp_HFD,BXD73b,m,114.0,103-0886,1023,,3379,-1.45
111275,Auwerx1,systolic_bp_HFD,BXD75,m,99.0,075-0078,1023,,1175,-0.2
111275,Auwerx1,systolic_bp_HFD,BXD75,m,104.0,075-0076,1023,,1175,0.6
111275,Auwerx1,systolic_bp_HFD,BXD75,m,106.0,075-0077,1023,,1175,0.92
111275,Auwerx1,systolic_bp_HFD,BXD75,m,92.0,075-0079,1023,,1175,-1.32
111275,Auwerx1,systolic_bp_HFD,BXD77,m,117.0,077-0516,1023,,1177,0.44
111275,Auwerx1,systolic_bp_HFD,BXD77,m,99.0,077-0517,1023,,1177,-0.92
111275,Auwerx1,systolic_bp_HFD,BXD77,m,95.0,077-0518,1023,,1177,-1.22
111275,Auwerx1,systolic_bp_HFD,BXD77,m,122.0,077-0519,1023,,1177,0.82
111275,Auwerx1,systolic_bp_HFD,BXD77,m,123.0,077-0520,1023,,1177,0.89
111275,Auwerx1,systolic_bp_HFD,BXD79,m,101.0,079-0445,1023,,1179,-0.78
111275,Auwerx1,systolic_bp_HFD,BXD79,m,103.0,079-0446,1023,,1179,1.31
111275,Auwerx1,systolic_bp_HFD,BXD79,m,101.0,079-0447,1023,,1179,-0.78
111275,Auwerx1,systolic_bp_HFD,BXD79,m,102.0,079-0448,1023,,1179,0.26
111275,Auwerx1,systolic_bp_HFD,BXD8,m,89.0,008-0005,1023,,1108,-1.14
111275,Auwerx1,systolic_bp_HFD,BXD8,m,91.0,008-0003,1023,,1108,-0.8
111275,Auwerx1,systolic_bp_HFD,BXD8,m,104.0,008-0002,1023,,1108,1.37
111275,Auwerx1,systolic_bp_HFD,BXD8,m,97.0,008-0001,1023,,1108,0.2
111275,Auwerx1,systolic_bp_HFD,BXD8,m,98.0,008-0004,1023,,1108,0.37
111275,Auwerx1,systolic_bp_HFD,BXD81,m,103.0,081-0329,1023,,1181,-1.18
111275,Auwerx1,systolic_bp_HFD,BXD81,m,134.0,081-0327,1023,,1181,1.22
111275,Auwerx1,systolic_bp_HFD,BXD81,m,115.0,081-0326,1023,,1181,-0.25
111275,Auwerx1,systolic_bp_HFD,BXD81,m,121.0,081-0330,1023,,1181,0.21
111275,Auwerx1,systolic_bp_HFD,BXD83,m,101.0,083-0168,1023,,1183,-0.88
111275,Auwerx1,systolic_bp_HFD,BXD83,m,104.0,083-0166,1023,,1183,-0.47
111275,Auwerx1,systolic_bp_HFD,BXD83,m,118.0,083-0167,1023,,1183,1.42
111275,Auwerx1,systolic_bp_HFD,BXD83,m,107.0,083-0169,1023,,1183,-0.07
111275,Auwerx1,systolic_bp_HFD,BXD84,m,96.0,084-0276,1023,,1184,0.09
111275,Auwerx1,systolic_bp_HFD,BXD84,m,102.0,084-0279,1023,,1184,0.95
111275,Auwerx1,systolic_bp_HFD,BXD84,m,88.0,084-0277,1023,,1184,-1.04
111275,Auwerx1,systolic_bp_HFD,BXD85,m,102.0,085-0797,1023,,1185,-0.33
111275,Auwerx1,systolic_bp_HFD,BXD85,m,95.0,085-0800,1023,,1185,-1.09
111275,Auwerx1,systolic_bp_HFD,BXD85,m,117.0,085-0799,1023,,1185,1.3
111275,Auwerx1,systolic_bp_HFD,BXD85,m,106.0,085-0798,1023,,1185,0.11
111275,Auwerx1,systolic_bp_HFD,BXD87,m,119.0,087-0096,1023,,1187,-0.24
111275,Auwerx1,systolic_bp_HFD,BXD87,m,134.0,087-0098,1023,,1187,1.2
111275,Auwerx1,systolic_bp_HFD,BXD87,m,109.0,087-0099,1023,,1187,-1.2
111275,Auwerx1,systolic_bp_HFD,BXD87,m,124.0,087-0097,1023,,1187,0.24
111275,Auwerx1,systolic_bp_HFD,BXD89,m,136.0,089-0219,1023,,1189,1.45
111275,Auwerx1,systolic_bp_HFD,BXD89,m,121.0,089-0216,1023,,1189,-0.78
111275,Auwerx1,systolic_bp_HFD,BXD89,m,123.0,089-0217,1023,,1189,-0.48
111275,Auwerx1,systolic_bp_HFD,BXD89,m,125.0,089-0218,1023,,1189,-0.19
111275,Auwerx1,systolic_bp_HFD,BXD90,m,118.0,090-0206,1023,,1190,0.4
111275,Auwerx1,systolic_bp_HFD,BXD90,m,107.0,090-0207,1023,,1190,-1.2
111275,Auwerx1,systolic_bp_HFD,BXD90,m,113.0,090-0208,1023,,1190,-0.33
111275,Auwerx1,systolic_bp_HFD,BXD90,m,123.0,090-0209,1023,,1190,1.13
111275,Auwerx1,systolic_bp_HFD,BXD95,m,100.0,095-0246,1023,,1195,-1.17
111275,Auwerx1,systolic_bp_HFD,BXD95,m,146.0,095-0247,1023,,1195,1.27
111275,Auwerx1,systolic_bp_HFD,BXD95,m,120.0,095-0248,1023,,1195,-0.11
111275,Auwerx1,systolic_bp_HFD,BXD95,m,122.0,095-0249,1023,,1195,0.0
111275,Auwerx1,systolic_bp_HFD,BXD98,m,113.0,098-0416,1023,,1198,1.13
111275,Auwerx1,systolic_bp_HFD,BXD98,m,99.0,098-0417,1023,,1198,-1.31
111275,Auwerx1,systolic_bp_HFD,BXD98,m,107.0,098-0418,1023,,1198,0.09
111275,Auwerx1,systolic_bp_HFD,BXD98,m,107.0,098-0419,1023,,1198,0.09
111275,Auwerx1,systolic_bp_HFD,BXD99,m,119.0,099-0346,1023,,1199,0.66
111275,Auwerx1,systolic_bp_HFD,BXD99,m,121.0,099-0347,1023,,1199,0.97
111275,Auwerx1,systolic_bp_HFD,BXD99,m,112.0,099-0348,1023,,1199,-0.43
111275,Auwerx1,systolic_bp_HFD,BXD99,m,107.0,099-0349,1023,,1199,-1.2
111275,Auwerx1,systolic_bp_HFD,C57BL/6J,m,108.0,BL6-0126,1023,000664,7,0.03
111275,Auwerx1,systolic_bp_HFD,C57BL/6J,m,120.0,BL6-0127,1023,000664,7,1.33
111275,Auwerx1,systolic_bp_HFD,C57BL/6J,m,105.0,BL6-0128,1023,000664,7,-0.3
111275,Auwerx1,systolic_bp_HFD,C57BL/6J,m,98.0,BL6-0129,1023,000664,7,-1.06
111275,Auwerx1,systolic_bp_HFD,DBA/2J,m,105.0,DBA-0139,1023,000671,8,0.0
111275,Auwerx1,systolic_bp_HFD,DBA/2J,m,117.0,DBA-0136,1023,000671,8,1.41
111275,Auwerx1,systolic_bp_HFD,DBA/2J,m,100.0,DBA-0137,1023,000671,8,-0.59
111275,Auwerx1,systolic_bp_HFD,DBA/2J,m,98.0,DBA-0138,1023,000671,8,-0.82
