measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23932,Eumorphia1,total,129S2/SvPas,f,5.49,33166,239,,840,0.79
23932,Eumorphia1,total,129S2/SvPas,f,5.19,33165,239,,840,0.15
23932,Eumorphia1,total,129S2/SvPas,f,5.07,33163,239,,840,-0.11
23932,Eumorphia1,total,129S2/SvPas,f,3.40,33161,239,,840,-3.69
23932,Eumorphia1,total,129S2/SvPas,f,5.71,33158,239,,840,1.26
23932,Eumorphia1,total,129S2/SvPas,f,5.40,32917,239,,840,0.60
23932,Eumorphia1,total,129S2/SvPas,f,4.90,32916,239,,840,-0.48
23932,Eumorphia1,total,129S2/SvPas,f,5.40,32915,239,,840,0.60
23932,Eumorphia1,total,129S2/SvPas,f,5.20,32913,239,,840,0.17
23932,Eumorphia1,total,129S2/SvPas,f,5,32912,239,,840,-0.26
23932,Eumorphia1,total,129S2/SvPas,f,5.60,32911,239,,840,1.02
23932,Eumorphia1,total,129S2/SvPas,f,4.80,32910,239,,840,-0.69
23932,Eumorphia1,total,129S2/SvPas,f,4.90,32909,239,,840,-0.48
23932,Eumorphia1,total,129S2/SvPas,f,5,32908,239,,840,-0.26
23932,Eumorphia1,total,129S2/SvPas,f,5.50,32907,239,,840,0.81
23932,Eumorphia1,total,129S2/SvPas,f,5.50,32906,239,,840,0.81
23932,Eumorphia1,total,129S2/SvPas,f,6,32905,239,,840,1.88
23932,Eumorphia1,total,129S2/SvPas,f,5.90,32904,239,,840,1.67
23932,Eumorphia1,total,129S2/SvPas,f,5.20,32903,239,,840,0.17
23932,Eumorphia1,total,129S2/SvPas,f,5,32902,239,,840,-0.26
23932,Eumorphia1,total,129S2/SvPas,f,4.40,32901,239,,840,-1.55
23932,Eumorphia1,total,129S2/SvPas,f,5.60,33201,239,,840,1.02
23932,Eumorphia1,total,129S2/SvPas,f,4.60,32900,239,,840,-1.12
23932,Eumorphia1,total,129S2/SvPas,f,4.90,32899,239,,840,-0.48
23932,Eumorphia1,total,129S2/SvPas,f,4.70,32898,239,,840,-0.90
23932,Eumorphia1,total,129S2/SvPas,f,5,33202,239,,840,-0.26
23932,Eumorphia1,total,129S2/SvPas,f,5.20,33203,239,,840,0.17
23932,Eumorphia1,total,129S2/SvPas,f,5.20,33204,239,,840,0.17
23932,Eumorphia1,total,129S2/SvPas,f,4.80,33205,239,,840,-0.69
23932,Eumorphia1,total,129S2/SvPas,f,5,33206,239,,840,-0.26
23932,Eumorphia1,total,129S2/SvPas,f,4.80,33207,239,,840,-0.69
23932,Eumorphia1,total,129S2/SvPas,f,4.80,33213,239,,840,-0.69
23932,Eumorphia1,total,129S2/SvPas,f,5.40,33212,239,,840,0.60
23932,Eumorphia1,total,129S2/SvPas,f,5.80,33208,239,,840,1.45
23932,Eumorphia1,total,129S2/SvPas,f,4.80,33209,239,,840,-0.69
23932,Eumorphia1,total,129S2/SvPas,f,5.40,33210,239,,840,0.60
23932,Eumorphia1,total,129S2/SvPas,f,5.40,33211,239,,840,0.60
23932,Eumorphia1,total,129S2/SvPas,f,5,33200,239,,840,-0.26
23932,Eumorphia1,total,129S2/SvPas,f,4.80,33199,239,,840,-0.69
23932,Eumorphia1,total,129S2/SvPas,m,5.10,32889,239,,840,0.01
23932,Eumorphia1,total,129S2/SvPas,m,5.20,33228,239,,840,0.25
23932,Eumorphia1,total,129S2/SvPas,m,5.20,33227,239,,840,0.25
23932,Eumorphia1,total,129S2/SvPas,m,5.80,33226,239,,840,1.68
23932,Eumorphia1,total,129S2/SvPas,m,5.20,33225,239,,840,0.25
23932,Eumorphia1,total,129S2/SvPas,m,4.40,33224,239,,840,-1.67
23932,Eumorphia1,total,129S2/SvPas,m,5.40,33223,239,,840,0.73
23932,Eumorphia1,total,129S2/SvPas,m,4.80,33222,239,,840,-0.71
23932,Eumorphia1,total,129S2/SvPas,m,5.20,33221,239,,840,0.25
23932,Eumorphia1,total,129S2/SvPas,m,5.20,33220,239,,840,0.25
23932,Eumorphia1,total,129S2/SvPas,m,5.80,33219,239,,840,1.68
23932,Eumorphia1,total,129S2/SvPas,m,5.20,33218,239,,840,0.25
23932,Eumorphia1,total,129S2/SvPas,m,6,33217,239,,840,2.16
23932,Eumorphia1,total,129S2/SvPas,m,5.20,33216,239,,840,0.25
23932,Eumorphia1,total,129S2/SvPas,m,5,33215,239,,840,-0.23
23932,Eumorphia1,total,129S2/SvPas,m,5.80,33214,239,,840,1.68
23932,Eumorphia1,total,129S2/SvPas,m,4.80,32897,239,,840,-0.71
23932,Eumorphia1,total,129S2/SvPas,m,4.90,32896,239,,840,-0.47
23932,Eumorphia1,total,129S2/SvPas,m,4.70,32895,239,,840,-0.95
23932,Eumorphia1,total,129S2/SvPas,m,4.30,32894,239,,840,-1.91
23932,Eumorphia1,total,129S2/SvPas,m,4.50,32893,239,,840,-1.43
23932,Eumorphia1,total,129S2/SvPas,m,5.30,32892,239,,840,0.49
23932,Eumorphia1,total,129S2/SvPas,m,4.70,32891,239,,840,-0.95
23932,Eumorphia1,total,129S2/SvPas,m,4.80,32890,239,,840,-0.71
23932,Eumorphia1,total,129S2/SvPas,m,5.80,32888,239,,840,1.68
23932,Eumorphia1,total,129S2/SvPas,m,4.90,32887,239,,840,-0.47
23932,Eumorphia1,total,129S2/SvPas,m,4.80,32886,239,,840,-0.71
23932,Eumorphia1,total,129S2/SvPas,m,5,32885,239,,840,-0.23
23932,Eumorphia1,total,129S2/SvPas,m,5.10,32884,239,,840,0.01
23932,Eumorphia1,total,129S2/SvPas,m,5.40,32883,239,,840,0.73
23932,Eumorphia1,total,129S2/SvPas,m,5.10,32882,239,,840,0.01
23932,Eumorphia1,total,129S2/SvPas,m,5,32881,239,,840,-0.23
23932,Eumorphia1,total,129S2/SvPas,m,4.60,32879,239,,840,-1.19
23932,Eumorphia1,total,BALB/cAnNCrl,f,5.25,33141,239,balbc-mouse,841,-0.21
23932,Eumorphia1,total,BALB/cAnNCrl,f,4.85,33138,239,balbc-mouse,841,-1.67
23932,Eumorphia1,total,BALB/cAnNCrl,f,5.55,33139,239,balbc-mouse,841,0.89
23932,Eumorphia1,total,BALB/cAnNCrl,f,5.50,33140,239,balbc-mouse,841,0.70
23932,Eumorphia1,total,BALB/cAnNCrl,f,5.28,33144,239,balbc-mouse,841,-0.10
23932,Eumorphia1,total,BALB/cAnNCrl,f,5.10,33145,239,balbc-mouse,841,-0.76
23932,Eumorphia1,total,BALB/cAnNCrl,f,5.62,33137,239,balbc-mouse,841,1.14
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.75,33149,239,balbc-mouse,841,0.63
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.88,33150,239,balbc-mouse,841,1.01
23932,Eumorphia1,total,BALB/cAnNCrl,m,6.14,33151,239,balbc-mouse,841,1.76
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.22,33135,239,balbc-mouse,841,-0.90
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.16,33130,239,balbc-mouse,841,-1.08
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.27,33132,239,balbc-mouse,841,-0.76
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.22,33134,239,balbc-mouse,841,-0.90
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.27,33128,239,balbc-mouse,841,-0.76
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.68,33136,239,balbc-mouse,841,0.43
23932,Eumorphia1,total,BALB/cAnNCrl,m,5.73,33147,239,balbc-mouse,841,0.57
23932,Eumorphia1,total,BALB/cJ,f,5.70,32678,239,000651,5,1.74
23932,Eumorphia1,total,BALB/cJ,f,5,32676,239,000651,5,-0.44
23932,Eumorphia1,total,BALB/cJ,f,4.20,32675,239,000651,5,-2.93
23932,Eumorphia1,total,BALB/cJ,f,5.10,32674,239,000651,5,-0.13
23932,Eumorphia1,total,BALB/cJ,f,5.60,32673,239,000651,5,1.43
23932,Eumorphia1,total,BALB/cJ,f,5.10,32672,239,000651,5,-0.13
23932,Eumorphia1,total,BALB/cJ,f,5.10,32669,239,000651,5,-0.13
23932,Eumorphia1,total,BALB/cJ,f,5.20,32668,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,4.90,32667,239,000651,5,-0.75
23932,Eumorphia1,total,BALB/cJ,f,5.10,32666,239,000651,5,-0.13
23932,Eumorphia1,total,BALB/cJ,f,4.60,32665,239,000651,5,-1.68
23932,Eumorphia1,total,BALB/cJ,f,5,32664,239,000651,5,-0.44
23932,Eumorphia1,total,BALB/cJ,f,4.90,32663,239,000651,5,-0.75
23932,Eumorphia1,total,BALB/cJ,f,5,32662,239,000651,5,-0.44
23932,Eumorphia1,total,BALB/cJ,f,4.80,32661,239,000651,5,-1.06
23932,Eumorphia1,total,BALB/cJ,f,5.40,32660,239,000651,5,0.81
23932,Eumorphia1,total,BALB/cJ,f,5.20,33231,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,5.20,33232,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,5.40,33233,239,000651,5,0.81
23932,Eumorphia1,total,BALB/cJ,f,5.40,33234,239,000651,5,0.81
23932,Eumorphia1,total,BALB/cJ,f,5.20,33235,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,5.40,33236,239,000651,5,0.81
23932,Eumorphia1,total,BALB/cJ,f,5.20,33237,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,5.40,33238,239,000651,5,0.81
23932,Eumorphia1,total,BALB/cJ,f,5.40,33239,239,000651,5,0.81
23932,Eumorphia1,total,BALB/cJ,f,5.20,33240,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,5.20,33241,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,5,33242,239,000651,5,-0.44
23932,Eumorphia1,total,BALB/cJ,f,5.20,33243,239,000651,5,0.18
23932,Eumorphia1,total,BALB/cJ,f,5,33230,239,000651,5,-0.44
23932,Eumorphia1,total,BALB/cJ,f,5.80,33229,239,000651,5,2.05
23932,Eumorphia1,total,BALB/cJ,f,4.60,32679,239,000651,5,-1.68
23932,Eumorphia1,total,BALB/cJ,m,4.80,32649,239,000651,5,-1.61
23932,Eumorphia1,total,BALB/cJ,m,5.40,33258,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.20,33257,239,000651,5,-0.43
23932,Eumorphia1,total,BALB/cJ,m,5.40,33256,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.80,33255,239,000651,5,1.34
23932,Eumorphia1,total,BALB/cJ,m,5.40,33254,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.40,33253,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.80,33252,239,000651,5,1.34
23932,Eumorphia1,total,BALB/cJ,m,5,33251,239,000651,5,-1.02
23932,Eumorphia1,total,BALB/cJ,m,5.60,33250,239,000651,5,0.75
23932,Eumorphia1,total,BALB/cJ,m,5.20,33249,239,000651,5,-0.43
23932,Eumorphia1,total,BALB/cJ,m,5.40,33248,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.40,33247,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.40,33246,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.40,33245,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.40,33244,239,000651,5,0.16
23932,Eumorphia1,total,BALB/cJ,m,5.80,32659,239,000651,5,1.34
23932,Eumorphia1,total,BALB/cJ,m,5,32658,239,000651,5,-1.02
23932,Eumorphia1,total,BALB/cJ,m,5.80,32657,239,000651,5,1.34
23932,Eumorphia1,total,BALB/cJ,m,4.40,32656,239,000651,5,-2.79
23932,Eumorphia1,total,BALB/cJ,m,5,32655,239,000651,5,-1.02
23932,Eumorphia1,total,BALB/cJ,m,5.30,32653,239,000651,5,-0.13
23932,Eumorphia1,total,BALB/cJ,m,5.60,32652,239,000651,5,0.75
23932,Eumorphia1,total,BALB/cJ,m,5.90,32651,239,000651,5,1.63
23932,Eumorphia1,total,BALB/cJ,m,5,32650,239,000651,5,-1.02
23932,Eumorphia1,total,BALB/cJ,m,5,32648,239,000651,5,-1.02
23932,Eumorphia1,total,BALB/cJ,m,5.50,32647,239,000651,5,0.46
23932,Eumorphia1,total,BALB/cJ,m,4.80,32646,239,000651,5,-1.61
23932,Eumorphia1,total,BALB/cJ,m,5.30,32645,239,000651,5,-0.13
23932,Eumorphia1,total,BALB/cJ,m,5.60,32644,239,000651,5,0.75
23932,Eumorphia1,total,BALB/cJ,m,5.50,32643,239,000651,5,0.46
23932,Eumorphia1,total,BALB/cJ,m,5.20,32641,239,000651,5,-0.43
23932,Eumorphia1,total,BALB/cJ,m,5.70,32640,239,000651,5,1.05
23932,Eumorphia1,total,C3HeB/FeJ,f,4.70,33020,239,000658,59,-1.42
23932,Eumorphia1,total,C3HeB/FeJ,f,4.50,33021,239,000658,59,-1.94
23932,Eumorphia1,total,C3HeB/FeJ,f,5.80,33273,239,000658,59,1.49
23932,Eumorphia1,total,C3HeB/FeJ,f,5.40,33272,239,000658,59,0.43
23932,Eumorphia1,total,C3HeB/FeJ,f,5.80,33271,239,000658,59,1.49
23932,Eumorphia1,total,C3HeB/FeJ,f,5.40,33270,239,000658,59,0.43
23932,Eumorphia1,total,C3HeB/FeJ,f,5.40,33269,239,000658,59,0.43
23932,Eumorphia1,total,C3HeB/FeJ,f,5.40,33268,239,000658,59,0.43
23932,Eumorphia1,total,C3HeB/FeJ,f,5.60,33267,239,000658,59,0.96
23932,Eumorphia1,total,C3HeB/FeJ,f,5.60,33266,239,000658,59,0.96
23932,Eumorphia1,total,C3HeB/FeJ,f,5.60,33265,239,000658,59,0.96
23932,Eumorphia1,total,C3HeB/FeJ,f,5.40,33264,239,000658,59,0.43
23932,Eumorphia1,total,C3HeB/FeJ,f,5.40,33263,239,000658,59,0.43
23932,Eumorphia1,total,C3HeB/FeJ,f,5.20,33262,239,000658,59,-0.10
23932,Eumorphia1,total,C3HeB/FeJ,f,5.20,33261,239,000658,59,-0.10
23932,Eumorphia1,total,C3HeB/FeJ,f,5.80,33260,239,000658,59,1.49
23932,Eumorphia1,total,C3HeB/FeJ,f,5.60,33259,239,000658,59,0.96
23932,Eumorphia1,total,C3HeB/FeJ,f,4.90,33037,239,000658,59,-0.89
23932,Eumorphia1,total,C3HeB/FeJ,f,4.70,33036,239,000658,59,-1.42
23932,Eumorphia1,total,C3HeB/FeJ,f,4.80,33035,239,000658,59,-1.15
23932,Eumorphia1,total,C3HeB/FeJ,f,4.90,33034,239,000658,59,-0.89
23932,Eumorphia1,total,C3HeB/FeJ,f,4.90,33033,239,000658,59,-0.89
23932,Eumorphia1,total,C3HeB/FeJ,f,4.90,33032,239,000658,59,-0.89
23932,Eumorphia1,total,C3HeB/FeJ,f,6,33031,239,000658,59,2.01
23932,Eumorphia1,total,C3HeB/FeJ,f,5,33030,239,000658,59,-0.62
23932,Eumorphia1,total,C3HeB/FeJ,f,5.30,33029,239,000658,59,0.17
23932,Eumorphia1,total,C3HeB/FeJ,f,4.90,33028,239,000658,59,-0.89
23932,Eumorphia1,total,C3HeB/FeJ,f,5.30,33027,239,000658,59,0.17
23932,Eumorphia1,total,C3HeB/FeJ,f,5.30,33026,239,000658,59,0.17
23932,Eumorphia1,total,C3HeB/FeJ,f,5,33025,239,000658,59,-0.62
23932,Eumorphia1,total,C3HeB/FeJ,f,5,33024,239,000658,59,-0.62
23932,Eumorphia1,total,C3HeB/FeJ,f,5.40,33023,239,000658,59,0.43
23932,Eumorphia1,total,C3HeB/FeJ,f,4.70,33022,239,000658,59,-1.42
23932,Eumorphia1,total,C3HeB/FeJ,m,4.50,32999,239,000658,59,-1.52
23932,Eumorphia1,total,C3HeB/FeJ,m,4.80,32998,239,000658,59,-0.91
23932,Eumorphia1,total,C3HeB/FeJ,m,4.80,33000,239,000658,59,-0.91
23932,Eumorphia1,total,C3HeB/FeJ,m,5.80,33288,239,000658,59,1.10
23932,Eumorphia1,total,C3HeB/FeJ,m,6,33287,239,000658,59,1.50
23932,Eumorphia1,total,C3HeB/FeJ,m,5.80,33286,239,000658,59,1.10
23932,Eumorphia1,total,C3HeB/FeJ,m,5.80,33285,239,000658,59,1.10
23932,Eumorphia1,total,C3HeB/FeJ,m,5.80,33284,239,000658,59,1.10
23932,Eumorphia1,total,C3HeB/FeJ,m,6,33283,239,000658,59,1.50
23932,Eumorphia1,total,C3HeB/FeJ,m,5.60,33282,239,000658,59,0.70
23932,Eumorphia1,total,C3HeB/FeJ,m,5.60,33281,239,000658,59,0.70
23932,Eumorphia1,total,C3HeB/FeJ,m,5.80,33280,239,000658,59,1.10
23932,Eumorphia1,total,C3HeB/FeJ,m,5.60,33279,239,000658,59,0.70
23932,Eumorphia1,total,C3HeB/FeJ,m,5.60,33278,239,000658,59,0.70
23932,Eumorphia1,total,C3HeB/FeJ,m,6.20,33277,239,000658,59,1.90
23932,Eumorphia1,total,C3HeB/FeJ,m,5.20,33276,239,000658,59,-0.11
23932,Eumorphia1,total,C3HeB/FeJ,m,5.40,33275,239,000658,59,0.29
23932,Eumorphia1,total,C3HeB/FeJ,m,5.20,33274,239,000658,59,-0.11
23932,Eumorphia1,total,C3HeB/FeJ,m,4.60,33017,239,000658,59,-1.32
23932,Eumorphia1,total,C3HeB/FeJ,m,5.10,33016,239,000658,59,-0.31
23932,Eumorphia1,total,C3HeB/FeJ,m,4.50,33015,239,000658,59,-1.52
23932,Eumorphia1,total,C3HeB/FeJ,m,4.80,33014,239,000658,59,-0.91
23932,Eumorphia1,total,C3HeB/FeJ,m,5.10,33013,239,000658,59,-0.31
23932,Eumorphia1,total,C3HeB/FeJ,m,4.60,33012,239,000658,59,-1.32
23932,Eumorphia1,total,C3HeB/FeJ,m,5,33011,239,000658,59,-0.51
23932,Eumorphia1,total,C3HeB/FeJ,m,5.50,33010,239,000658,59,0.49
23932,Eumorphia1,total,C3HeB/FeJ,m,5.20,33009,239,000658,59,-0.11
23932,Eumorphia1,total,C3HeB/FeJ,m,5.30,33008,239,000658,59,0.09
23932,Eumorphia1,total,C3HeB/FeJ,m,4.70,33007,239,000658,59,-1.11
23932,Eumorphia1,total,C3HeB/FeJ,m,5.20,33006,239,000658,59,-0.11
23932,Eumorphia1,total,C3HeB/FeJ,m,5.70,33005,239,000658,59,0.90
23932,Eumorphia1,total,C3HeB/FeJ,m,4.80,33004,239,000658,59,-0.91
23932,Eumorphia1,total,C3HeB/FeJ,m,5.10,33003,239,000658,59,-0.31
23932,Eumorphia1,total,C3HeB/FeJ,m,4.70,33002,239,000658,59,-1.11
23932,Eumorphia1,total,C3HeB/FeJ,m,4.50,33001,239,000658,59,-1.52
23932,Eumorphia1,total,C3H/HeH,f,4.39,33182,239,,843,-2.67
23932,Eumorphia1,total,C3H/HeH,f,5.41,33181,239,,843,-0.26
23932,Eumorphia1,total,C3H/HeH,f,5.77,33183,239,,843,0.60
23932,Eumorphia1,total,C3H/HeH,f,5.75,33184,239,,843,0.55
23932,Eumorphia1,total,C3H/HeH,f,5.60,33185,239,,843,0.19
23932,Eumorphia1,total,C3H/HeH,f,5.52,33186,239,,843,0.00
23932,Eumorphia1,total,C3H/HeH,f,5.79,33187,239,,843,0.64
23932,Eumorphia1,total,C3H/HeH,f,5.85,33188,239,,843,0.78
23932,Eumorphia1,total,C3H/HeH,f,5.46,33189,239,,843,-0.14
23932,Eumorphia1,total,C3H/HeH,f,5.64,33190,239,,843,0.29
23932,Eumorphia1,total,C3H/HeH,m,5.29,33178,239,,843,-0.44
23932,Eumorphia1,total,C3H/HeH,m,4.94,33179,239,,843,-1.25
23932,Eumorphia1,total,C3H/HeH,m,5.44,33173,239,,843,-0.09
23932,Eumorphia1,total,C3H/HeH,m,5.43,33172,239,,843,-0.11
23932,Eumorphia1,total,C3H/HeH,m,5.41,33174,239,,843,-0.16
23932,Eumorphia1,total,C3H/HeH,m,5.61,33175,239,,843,0.31
23932,Eumorphia1,total,C3H/HeH,m,6.49,33176,239,,843,2.36
23932,Eumorphia1,total,C3H/HeH,m,5.64,33177,239,,843,0.38
23932,Eumorphia1,total,C3H/HeH,m,5.54,33171,239,,843,0.15
23932,Eumorphia1,total,C3H/HeH,m,4.98,33180,239,,843,-1.16
23932,Eumorphia1,total,C57BL/6J,f,1.19,33125,239,000664,7,-1.90
23932,Eumorphia1,total,C57BL/6J,f,1.49,33124,239,000664,7,-1.72
23932,Eumorphia1,total,C57BL/6J,f,1.18,33123,239,000664,7,-1.90
23932,Eumorphia1,total,C57BL/6J,f,1.28,33122,239,000664,7,-1.84
23932,Eumorphia1,total,C57BL/6J,f,3.50,33121,239,000664,7,-0.58
23932,Eumorphia1,total,C57BL/6J,f,1.44,33120,239,000664,7,-1.75
23932,Eumorphia1,total,C57BL/6J,f,1.44,33119,239,000664,7,-1.75
23932,Eumorphia1,total,C57BL/6J,f,1.16,33118,239,000664,7,-1.91
23932,Eumorphia1,total,C57BL/6J,f,1.72,33117,239,000664,7,-1.59
23932,Eumorphia1,total,C57BL/6J,f,5.80,32797,239,000664,7,0.74
23932,Eumorphia1,total,C57BL/6J,f,5.60,32796,239,000664,7,0.62
23932,Eumorphia1,total,C57BL/6J,f,6.20,32795,239,000664,7,0.96
23932,Eumorphia1,total,C57BL/6J,f,5.50,32794,239,000664,7,0.56
23932,Eumorphia1,total,C57BL/6J,f,5.50,32793,239,000664,7,0.56
23932,Eumorphia1,total,C57BL/6J,f,5.40,32778,239,000664,7,0.51
23932,Eumorphia1,total,C57BL/6J,f,5.60,33297,239,000664,7,0.62
23932,Eumorphia1,total,C57BL/6J,f,5.40,33298,239,000664,7,0.51
23932,Eumorphia1,total,C57BL/6J,f,5.20,33299,239,000664,7,0.39
23932,Eumorphia1,total,C57BL/6J,f,5.40,33300,239,000664,7,0.51
23932,Eumorphia1,total,C57BL/6J,f,5,33301,239,000664,7,0.28
23932,Eumorphia1,total,C57BL/6J,f,5.20,33302,239,000664,7,0.39
23932,Eumorphia1,total,C57BL/6J,f,5.60,33303,239,000664,7,0.62
23932,Eumorphia1,total,C57BL/6J,f,4.90,32792,239,000664,7,0.22
23932,Eumorphia1,total,C57BL/6J,f,5.60,32779,239,000664,7,0.62
23932,Eumorphia1,total,C57BL/6J,f,5,32791,239,000664,7,0.28
23932,Eumorphia1,total,C57BL/6J,f,5.20,32790,239,000664,7,0.39
23932,Eumorphia1,total,C57BL/6J,f,5.40,32789,239,000664,7,0.51
23932,Eumorphia1,total,C57BL/6J,f,5.70,32785,239,000664,7,0.68
23932,Eumorphia1,total,C57BL/6J,f,5.50,32784,239,000664,7,0.56
23932,Eumorphia1,total,C57BL/6J,f,5.10,32782,239,000664,7,0.34
23932,Eumorphia1,total,C57BL/6J,f,5.50,32780,239,000664,7,0.56
23932,Eumorphia1,total,C57BL/6J,f,5.90,32786,239,000664,7,0.79
23932,Eumorphia1,total,C57BL/6J,f,5.80,33296,239,000664,7,0.74
23932,Eumorphia1,total,C57BL/6J,f,5.60,33295,239,000664,7,0.62
23932,Eumorphia1,total,C57BL/6J,f,5.80,33294,239,000664,7,0.74
23932,Eumorphia1,total,C57BL/6J,f,5.40,33293,239,000664,7,0.51
23932,Eumorphia1,total,C57BL/6J,f,5.20,33292,239,000664,7,0.39
23932,Eumorphia1,total,C57BL/6J,f,5.60,33291,239,000664,7,0.62
23932,Eumorphia1,total,C57BL/6J,f,5.20,33290,239,000664,7,0.39
23932,Eumorphia1,total,C57BL/6J,f,5.60,33289,239,000664,7,0.62
23932,Eumorphia1,total,C57BL/6J,f,1.13,33126,239,000664,7,-1.93
23932,Eumorphia1,total,C57BL/6J,m,5.60,33315,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,5.80,33307,239,000664,7,0.58
23932,Eumorphia1,total,C57BL/6J,m,5.60,33308,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,5,33309,239,000664,7,0.14
23932,Eumorphia1,total,C57BL/6J,m,5.60,33310,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,5.30,32758,239,000664,7,0.31
23932,Eumorphia1,total,C57BL/6J,m,6,32759,239,000664,7,0.69
23932,Eumorphia1,total,C57BL/6J,m,5.70,32760,239,000664,7,0.52
23932,Eumorphia1,total,C57BL/6J,m,5.80,32761,239,000664,7,0.58
23932,Eumorphia1,total,C57BL/6J,m,5.50,32762,239,000664,7,0.42
23932,Eumorphia1,total,C57BL/6J,m,5.30,32766,239,000664,7,0.31
23932,Eumorphia1,total,C57BL/6J,m,5.60,32768,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,5.30,32769,239,000664,7,0.31
23932,Eumorphia1,total,C57BL/6J,m,5.10,32770,239,000664,7,0.20
23932,Eumorphia1,total,C57BL/6J,m,5.10,32771,239,000664,7,0.20
23932,Eumorphia1,total,C57BL/6J,m,5.60,32772,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,5.50,32773,239,000664,7,0.42
23932,Eumorphia1,total,C57BL/6J,m,5.70,32774,239,000664,7,0.52
23932,Eumorphia1,total,C57BL/6J,m,5.50,32775,239,000664,7,0.42
23932,Eumorphia1,total,C57BL/6J,m,5.40,32776,239,000664,7,0.36
23932,Eumorphia1,total,C57BL/6J,m,6.10,32777,239,000664,7,0.74
23932,Eumorphia1,total,C57BL/6J,m,5.49,33107,239,000664,7,0.41
23932,Eumorphia1,total,C57BL/6J,m,0.890,33108,239,000664,7,-2.11
23932,Eumorphia1,total,C57BL/6J,m,6.10,33109,239,000664,7,0.74
23932,Eumorphia1,total,C57BL/6J,m,0.780,33110,239,000664,7,-2.17
23932,Eumorphia1,total,C57BL/6J,m,5.60,33318,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,6,33317,239,000664,7,0.69
23932,Eumorphia1,total,C57BL/6J,m,5.80,33316,239,000664,7,0.58
23932,Eumorphia1,total,C57BL/6J,m,5.40,33306,239,000664,7,0.36
23932,Eumorphia1,total,C57BL/6J,m,5.60,33314,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,5.60,33313,239,000664,7,0.47
23932,Eumorphia1,total,C57BL/6J,m,5.80,33312,239,000664,7,0.58
23932,Eumorphia1,total,C57BL/6J,m,0.700,33111,239,000664,7,-2.21
23932,Eumorphia1,total,C57BL/6J,m,0.960,33112,239,000664,7,-2.07
23932,Eumorphia1,total,C57BL/6J,m,0.910,33113,239,000664,7,-2.10
23932,Eumorphia1,total,C57BL/6J,m,0.910,33114,239,000664,7,-2.10
23932,Eumorphia1,total,C57BL/6J,m,0.880,33115,239,000664,7,-2.11
23932,Eumorphia1,total,C57BL/6J,m,5.33,33116,239,000664,7,0.32
23932,Eumorphia1,total,C57BL/6J,m,5.40,33304,239,000664,7,0.36
23932,Eumorphia1,total,C57BL/6J,m,5.40,33305,239,000664,7,0.36
