measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24302,Peters4,WBC_M12,129S1/SvImJ,f,7,00068B2098,234,002448,3,0.39
24302,Peters4,WBC_M12,129S1/SvImJ,f,5.36,00068B176E,234,002448,3,-0.82
24302,Peters4,WBC_M12,129S1/SvImJ,f,6,00068B1871,234,002448,3,-0.35
24302,Peters4,WBC_M12,129S1/SvImJ,f,7.18,00068AF597,234,002448,3,0.52
24302,Peters4,WBC_M12,129S1/SvImJ,f,4.27,00068AFA62,234,002448,3,-1.62
24302,Peters4,WBC_M12,129S1/SvImJ,f,5.93,00068AFED4,234,002448,3,-0.40
24302,Peters4,WBC_M12,129S1/SvImJ,f,7.46,00068B035D,234,002448,3,0.72
24302,Peters4,WBC_M12,129S1/SvImJ,f,8.61,00068B105E,234,002448,3,1.57
24302,Peters4,WBC_M12,129S1/SvImJ,m,10.8,00068B07D5,234,002448,3,1.55
24302,Peters4,WBC_M12,129S1/SvImJ,m,7.25,00068B0F14,234,002448,3,0.33
24302,Peters4,WBC_M12,129S1/SvImJ,m,5.71,00068B10E0,234,002448,3,-0.20
24302,Peters4,WBC_M12,129S1/SvImJ,m,3.39,00068B072B,234,002448,3,-1.00
24302,Peters4,WBC_M12,129S1/SvImJ,m,9.21,00068AF6C6,234,002448,3,1.01
24302,Peters4,WBC_M12,129S1/SvImJ,m,3.79,00068B125B,234,002448,3,-0.86
24302,Peters4,WBC_M12,129S1/SvImJ,m,3.86,00068AF2FC,234,002448,3,-0.84
24302,Peters4,WBC_M12,A/J,f,5.35,00068B25B2,234,000646,4,-0.14
24302,Peters4,WBC_M12,A/J,f,6.48,00068AF64B,234,000646,4,0.43
24302,Peters4,WBC_M12,A/J,f,4.73,00068B032F,234,000646,4,-0.46
24302,Peters4,WBC_M12,A/J,f,3.50,00068B0AD0,234,000646,4,-1.09
24302,Peters4,WBC_M12,A/J,f,4.71,00068B10B5,234,000646,4,-0.47
24302,Peters4,WBC_M12,A/J,f,5.07,00068B2059,234,000646,4,-0.29
24302,Peters4,WBC_M12,A/J,f,9.60,00068B2591,234,000646,4,2.02
24302,Peters4,WBC_M12,A/J,m,7.11,00068af758,234,000646,4,0.41
24302,Peters4,WBC_M12,A/J,m,5.29,00068b1514,234,000646,4,-0.28
24302,Peters4,WBC_M12,A/J,m,4.97,00068b116a,234,000646,4,-0.40
24302,Peters4,WBC_M12,A/J,m,3.93,00068b0258,234,000646,4,-0.79
24302,Peters4,WBC_M12,A/J,m,3.95,00068af9d0,234,000646,4,-0.78
24302,Peters4,WBC_M12,A/J,m,10.9,00068b1e9c,234,000646,4,1.83
24302,Peters4,WBC_M12,BALB/cByJ,f,9.11,00068B18A2,234,001026,50,1.02
24302,Peters4,WBC_M12,BALB/cByJ,f,5.48,00068B1F43,234,001026,50,-0.48
24302,Peters4,WBC_M12,BALB/cByJ,f,7.02,00068B1C1A,234,001026,50,0.15
24302,Peters4,WBC_M12,BALB/cByJ,f,7.07,00068AF96D,234,001026,50,0.17
24302,Peters4,WBC_M12,BALB/cByJ,f,9.93,00068AFC56,234,001026,50,1.36
24302,Peters4,WBC_M12,BALB/cByJ,f,5,00068AFD31,234,001026,50,-0.68
24302,Peters4,WBC_M12,BALB/cByJ,f,2.94,00068AFD78,234,001026,50,-1.54
24302,Peters4,WBC_M12,BALB/cByJ,m,9.36,00068B0FA8,234,001026,50,-0.46
24302,Peters4,WBC_M12,BALB/cByJ,m,12.6,00068AF3B4,234,001026,50,1.17
24302,Peters4,WBC_M12,BALB/cByJ,m,7.69,00068AFC53,234,001026,50,-1.30
24302,Peters4,WBC_M12,BALB/cByJ,m,11.2,00068B09C1,234,001026,50,0.47
24302,Peters4,WBC_M12,BALB/cByJ,m,12.8,00068B0B59,234,001026,50,1.27
24302,Peters4,WBC_M12,BALB/cByJ,m,9.78,00068B0ED7,234,001026,50,-0.25
24302,Peters4,WBC_M12,BALB/cByJ,m,8.47,00068B1663,234,001026,50,-0.91
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,8.94,00068B1A93,234,002282,1,-0.96
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,10.8,00068AF768,234,002282,1,0.93
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,8.18,00068AFF44,234,002282,1,-1.73
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,10.9,00068B0026,234,002282,1,1.03
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.84,00068B11D0,234,002282,1,-0.04
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,10.9,00068B1205,234,002282,1,1.03
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.63,00068B1DFD,234,002282,1,-0.26
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.88,00068B2314,234,002282,1,0.00
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,16.8,00068AF643,234,002282,1,1.62
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,11.7,00068B1E2C,234,002282,1,-0.27
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,10.8,00068B1B18,234,002282,1,-0.61
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,11,00068B1986,234,002282,1,-0.53
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,10.7,00068B118F,234,002282,1,-0.65
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,11.4,00068B0DF5,234,002282,1,-0.39
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,10.4,00068AFA3B,234,002282,1,-0.76
24302,Peters4,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,16.7,00068AF68E,234,002282,1,1.58
24302,Peters4,WBC_M12,BUB/BnJ,f,12.6,000666D252,234,000653,24,0.42
24302,Peters4,WBC_M12,BUB/BnJ,f,11.2,00068CF827,234,000653,24,-0.15
24302,Peters4,WBC_M12,BUB/BnJ,f,10,00068CE425,234,000653,24,-0.64
24302,Peters4,WBC_M12,BUB/BnJ,f,7,00068CD85C,234,000653,24,-1.87
24302,Peters4,WBC_M12,BUB/BnJ,f,14.3,00068B1350,234,000653,24,1.12
24302,Peters4,WBC_M12,BUB/BnJ,f,12.8,00068B08B0,234,000653,24,0.50
24302,Peters4,WBC_M12,BUB/BnJ,f,13.1,00068AFC65,234,000653,24,0.63
24302,Peters4,WBC_M12,BUB/BnJ,m,16.2,00068B0D9B,234,000653,24,1.08
24302,Peters4,WBC_M12,BUB/BnJ,m,12.5,00068B0187,234,000653,24,-0.10
24302,Peters4,WBC_M12,BUB/BnJ,m,16.3,SC-1418,234,000653,24,1.11
24302,Peters4,WBC_M12,BUB/BnJ,m,10.5,00069a1ae9,234,000653,24,-0.73
24302,Peters4,WBC_M12,BUB/BnJ,m,8.32,00069a18cf,234,000653,24,-1.43
24302,Peters4,WBC_M12,BUB/BnJ,m,13.0,00069a0931,234,000653,24,0.06
24302,Peters4,WBC_M12,C3H/HeJ,f,6.30,00068AFADA,234,000659,6,-0.02
24302,Peters4,WBC_M12,C3H/HeJ,f,5.71,00068B0417,234,000659,6,-0.41
24302,Peters4,WBC_M12,C3H/HeJ,f,6.38,00068B0843,234,000659,6,0.03
24302,Peters4,WBC_M12,C3H/HeJ,f,5.78,00068AF477,234,000659,6,-0.36
24302,Peters4,WBC_M12,C3H/HeJ,f,9.99,00068B0C7C,234,000659,6,2.40
24302,Peters4,WBC_M12,C3H/HeJ,f,5.78,00068B14B1,234,000659,6,-0.36
24302,Peters4,WBC_M12,C3H/HeJ,f,5.42,00068B1EED,234,000659,6,-0.60
24302,Peters4,WBC_M12,C3H/HeJ,f,5.31,00068B225D,234,000659,6,-0.67
24302,Peters4,WBC_M12,C3H/HeJ,m,7.21,00068B076E,234,000659,6,-1.51
24302,Peters4,WBC_M12,C3H/HeJ,m,9.25,00068AFA5C,234,000659,6,0.88
24302,Peters4,WBC_M12,C3H/HeJ,m,7.46,00068AFAEB,234,000659,6,-1.22
24302,Peters4,WBC_M12,C3H/HeJ,m,8.07,00068B0CB9,234,000659,6,-0.50
24302,Peters4,WBC_M12,C3H/HeJ,m,8.98,00068AFC84,234,000659,6,0.56
24302,Peters4,WBC_M12,C3H/HeJ,m,8.38,00068B04AC,234,000659,6,-0.14
24302,Peters4,WBC_M12,C3H/HeJ,m,9.23,00068B0593,234,000659,6,0.85
24302,Peters4,WBC_M12,C3H/HeJ,m,9.42,00068B1B79,234,000659,6,1.08
24302,Peters4,WBC_M12,C57BL/10J,f,10,000699f943,234,000665,38,-0.06
24302,Peters4,WBC_M12,C57BL/10J,f,8.43,68AF9A3,234,000665,38,-0.64
24302,Peters4,WBC_M12,C57BL/10J,f,9.09,00069a2c1b,234,000665,38,-0.40
24302,Peters4,WBC_M12,C57BL/10J,f,6.83,00069a1c58,234,000665,38,-1.24
24302,Peters4,WBC_M12,C57BL/10J,f,11.9,00069a0c00,234,000665,38,0.64
24302,Peters4,WBC_M12,C57BL/10J,f,15.8,00068B1F04,234,000665,38,2.08
24302,Peters4,WBC_M12,C57BL/10J,f,7.86,00068B1698,234,000665,38,-0.86
24302,Peters4,WBC_M12,C57BL/10J,f,11.9,00068AFEB2,234,000665,38,0.64
24302,Peters4,WBC_M12,C57BL/10J,f,9.76,00068AF8D1,234,000665,38,-0.15
24302,Peters4,WBC_M12,C57BL/10J,m,13.8,00068B2120,234,000665,38,0.82
24302,Peters4,WBC_M12,C57BL/10J,m,9.62,00068B2027,234,000665,38,-1.42
24302,Peters4,WBC_M12,C57BL/10J,m,11.9,00068AF117,234,000665,38,-0.20
24302,Peters4,WBC_M12,C57BL/10J,m,13.0,00068B1583,234,000665,38,0.39
24302,Peters4,WBC_M12,C57BL/10J,m,9.61,00068AFDFF,234,000665,38,-1.43
24302,Peters4,WBC_M12,C57BL/10J,m,14.9,00068B0360,234,000665,38,1.41
24302,Peters4,WBC_M12,C57BL/10J,m,12.6,00068B062A,234,000665,38,0.18
24302,Peters4,WBC_M12,C57BL/10J,m,12.7,00068B0F3B,234,000665,38,0.23
24302,Peters4,WBC_M12,C57BL/6J,f,8.18,00068CF32A,234,000664,7,-0.43
24302,Peters4,WBC_M12,C57BL/6J,f,10.8,00068B0BB4,234,000664,7,0.49
24302,Peters4,WBC_M12,C57BL/6J,f,12.1,00068B05CA,234,000664,7,0.94
24302,Peters4,WBC_M12,C57BL/6J,f,8.31,00068AFD43,234,000664,7,-0.38
24302,Peters4,WBC_M12,C57BL/6J,f,4.57,00068B247F,234,000664,7,-1.69
24302,Peters4,WBC_M12,C57BL/6J,f,8.80,00068B1818,234,000664,7,-0.21
24302,Peters4,WBC_M12,C57BL/6J,f,13.1,00068B2797,234,000664,7,1.29
24302,Peters4,WBC_M12,C57BL/6J,m,14.7,00068AFFBC,234,000664,7,0.94
24302,Peters4,WBC_M12,C57BL/6J,m,11.3,00068B08C8,234,000664,7,-1.04
24302,Peters4,WBC_M12,C57BL/6J,m,10.6,00068B108C,234,000664,7,-1.45
24302,Peters4,WBC_M12,C57BL/6J,m,14.3,00068B11BF,234,000664,7,0.71
24302,Peters4,WBC_M12,C57BL/6J,m,14.1,00068AFCAF,234,000664,7,0.59
24302,Peters4,WBC_M12,C57BL/6J,m,13.5,00068B14B2,234,000664,7,0.24
24302,Peters4,WBC_M12,C57BLKS/J,f,12.1,00068b27ef,234,000662,35,-0.20
24302,Peters4,WBC_M12,C57BLKS/J,f,14.5,00068b2582,234,000662,35,0.64
24302,Peters4,WBC_M12,C57BLKS/J,f,14.8,00068b1157,234,000662,35,0.75
24302,Peters4,WBC_M12,C57BLKS/J,f,7.90,00068b0724,234,000662,35,-1.67
24302,Peters4,WBC_M12,C57BLKS/J,f,11.2,00068afe86,234,000662,35,-0.51
24302,Peters4,WBC_M12,C57BLKS/J,f,14.1,00068af285,234,000662,35,0.50
24302,Peters4,WBC_M12,C57BLKS/J,f,10.1,00068af089,234,000662,35,-0.90
24302,Peters4,WBC_M12,C57BLKS/J,f,16.6,00068B0943,234,000662,35,1.38
24302,Peters4,WBC_M12,C57BLKS/J,m,8.31,00068B1839,234,000662,35,-0.72
24302,Peters4,WBC_M12,C57BLKS/J,m,12.2,00068B2580,234,000662,35,1.09
24302,Peters4,WBC_M12,C57BLKS/J,m,8.85,00068B252B,234,000662,35,-0.47
24302,Peters4,WBC_M12,C57BLKS/J,m,11.3,00068B21FA,234,000662,35,0.67
24302,Peters4,WBC_M12,C57BLKS/J,m,9.20,00068B1CE0,234,000662,35,-0.30
24302,Peters4,WBC_M12,C57BLKS/J,m,13.4,00068B08F2,234,000662,35,1.64
24302,Peters4,WBC_M12,C57BLKS/J,m,7.91,00068B148A,234,000662,35,-0.90
24302,Peters4,WBC_M12,C57BLKS/J,m,7.68,00068B155D,234,000662,35,-1.01
24302,Peters4,WBC_M12,C57BR/cdJ,f,9.93,00068CF456,234,000667,32,-0.45
24302,Peters4,WBC_M12,C57BR/cdJ,f,11.5,00068AF8B7,234,000667,32,0.21
24302,Peters4,WBC_M12,C57BR/cdJ,f,8.28,00068AF9AF,234,000667,32,-1.14
24302,Peters4,WBC_M12,C57BR/cdJ,f,9.96,00068AFB88,234,000667,32,-0.44
24302,Peters4,WBC_M12,C57BR/cdJ,f,10.5,00068B03E0,234,000667,32,-0.21
24302,Peters4,WBC_M12,C57BR/cdJ,f,9.91,00068B0EA4,234,000667,32,-0.46
24302,Peters4,WBC_M12,C57BR/cdJ,f,11.6,00068B1B6B,234,000667,32,0.25
24302,Peters4,WBC_M12,C57BR/cdJ,f,16.3,00068B216D,234,000667,32,2.22
24302,Peters4,WBC_M12,C57BR/cdJ,m,13.5,00068B2775,234,000667,32,0.20
24302,Peters4,WBC_M12,C57BR/cdJ,m,12.4,00068B07A3,234,000667,32,-0.72
24302,Peters4,WBC_M12,C57BR/cdJ,m,14.2,00068AFA8E,234,000667,32,0.78
24302,Peters4,WBC_M12,C57BR/cdJ,m,12.2,00068B1383,234,000667,32,-0.88
24302,Peters4,WBC_M12,C57BR/cdJ,m,13.2,00068B0FED,234,000667,32,-0.05
24302,Peters4,WBC_M12,C57BR/cdJ,m,14.2,00068B16CA,234,000667,32,0.78
24302,Peters4,WBC_M12,C57BR/cdJ,m,15.0,00068B1ADF,234,000667,32,1.44
24302,Peters4,WBC_M12,C57BR/cdJ,m,11.4,00068B1F06,234,000667,32,-1.54
24302,Peters4,WBC_M12,C57L/J,f,6.28,00068D27B5,234,000668,37,0.13
24302,Peters4,WBC_M12,C57L/J,f,5.91,00068CD5E6,234,000668,37,-0.10
24302,Peters4,WBC_M12,C57L/J,f,5.34,00068CDF11,234,000668,37,-0.45
24302,Peters4,WBC_M12,C57L/J,f,9.19,00068CE3AC,234,000668,37,1.95
24302,Peters4,WBC_M12,C57L/J,f,7.22,00068CEADC,234,000668,37,0.72
24302,Peters4,WBC_M12,C57L/J,f,4.90,00068CFA29,234,000668,37,-0.73
24302,Peters4,WBC_M12,C57L/J,f,3.85,00068CFCA9,234,000668,37,-1.38
24302,Peters4,WBC_M12,C57L/J,f,5.82,00068E41FC,234,000668,37,-0.15
24302,Peters4,WBC_M12,C57L/J,m,9.24,00068CD8D0,234,000668,37,0.25
24302,Peters4,WBC_M12,C57L/J,m,9.59,00068D3EF0,234,000668,37,0.42
24302,Peters4,WBC_M12,C57L/J,m,9.06,00068D07EF,234,000668,37,0.15
24302,Peters4,WBC_M12,C57L/J,m,8.56,00068CF9F3,234,000668,37,-0.10
24302,Peters4,WBC_M12,C57L/J,m,11.1,00068CE64F,234,000668,37,1.19
24302,Peters4,WBC_M12,C57L/J,m,4.31,00068CE506,234,000668,37,-2.25
24302,Peters4,WBC_M12,C57L/J,m,8.43,00068CE08C,234,000668,37,-0.16
24302,Peters4,WBC_M12,C57L/J,m,9.74,00068CD81A,234,000668,37,0.50
24302,Peters4,WBC_M12,CAST/EiJ,f,11.4,000699FFBF,234,000928,2,0.43
24302,Peters4,WBC_M12,CAST/EiJ,f,6.08,000699f644,234,000928,2,-1.40
24302,Peters4,WBC_M12,CAST/EiJ,f,11.9,000699f8e2,234,000928,2,0.61
24302,Peters4,WBC_M12,CAST/EiJ,f,7.54,00069a026d,234,000928,2,-0.90
24302,Peters4,WBC_M12,CAST/EiJ,f,9.36,00069a22ff,234,000928,2,-0.27
24302,Peters4,WBC_M12,CAST/EiJ,f,15.6,00069a1a9d,234,000928,2,1.88
24302,Peters4,WBC_M12,CAST/EiJ,f,9.89,00069a17a3,234,000928,2,-0.09
24302,Peters4,WBC_M12,CAST/EiJ,f,9.37,00069a072e,234,000928,2,-0.27
24302,Peters4,WBC_M12,CAST/EiJ,m,6.07,SC-8385,234,000928,2,-1.21
24302,Peters4,WBC_M12,CAST/EiJ,m,11.1,SC-8383,234,000928,2,0.27
24302,Peters4,WBC_M12,CAST/EiJ,m,14.4,SC-8382,234,000928,2,1.24
24302,Peters4,WBC_M12,CAST/EiJ,m,13.5,SC-8381,234,000928,2,0.98
24302,Peters4,WBC_M12,CAST/EiJ,m,8.95,SC-8894,234,000928,2,-0.36
24302,Peters4,WBC_M12,CAST/EiJ,m,7.03,SC-8384,234,000928,2,-0.92
24302,Peters4,WBC_M12,CBA/J,f,4.43,00068AF6A5,234,000656,16,-0.18
24302,Peters4,WBC_M12,CBA/J,f,6.97,00068B0123,234,000656,16,1.33
24302,Peters4,WBC_M12,CBA/J,f,4.70,00068B0728,234,000656,16,-0.02
24302,Peters4,WBC_M12,CBA/J,f,2.26,00068B0BD3,234,000656,16,-1.46
24302,Peters4,WBC_M12,CBA/J,f,6.68,00068B1746,234,000656,16,1.16
24302,Peters4,WBC_M12,CBA/J,f,5.88,00068B22E4,234,000656,16,0.68
24302,Peters4,WBC_M12,CBA/J,f,3.07,00068B257A,234,000656,16,-0.98
24302,Peters4,WBC_M12,CBA/J,f,3.82,00068B293E,234,000656,16,-0.54
24302,Peters4,WBC_M12,CBA/J,m,4.87,00068B101F,234,000656,16,-0.85
24302,Peters4,WBC_M12,CBA/J,m,6.38,00068B004D,234,000656,16,0.22
24302,Peters4,WBC_M12,CBA/J,m,6.93,00068AF621,234,000656,16,0.60
24302,Peters4,WBC_M12,CBA/J,m,3.97,00068AF618,234,000656,16,-1.49
24302,Peters4,WBC_M12,CBA/J,m,6.39,00068B28DB,234,000656,16,0.22
24302,Peters4,WBC_M12,CBA/J,m,5.67,00068B1623,234,000656,16,-0.29
24302,Peters4,WBC_M12,CBA/J,m,8.32,00068B11A6,234,000656,16,1.59
24302,Peters4,WBC_M12,DBA/2J,f,9.62,00068AF106,234,000671,8,0.88
24302,Peters4,WBC_M12,DBA/2J,f,8.54,00068D1DA0,234,000671,8,0.45
24302,Peters4,WBC_M12,DBA/2J,f,5.12,00068D07B9,234,000671,8,-0.92
24302,Peters4,WBC_M12,DBA/2J,f,3.79,00068B09A9,234,000671,8,-1.46
24302,Peters4,WBC_M12,DBA/2J,f,4.61,00068B047E,234,000671,8,-1.13
24302,Peters4,WBC_M12,DBA/2J,f,8.99,00068AFD71,234,000671,8,0.63
24302,Peters4,WBC_M12,DBA/2J,f,10.1,00068AFB73,234,000671,8,1.07
24302,Peters4,WBC_M12,DBA/2J,f,8.61,00068AFAF3,234,000671,8,0.48
24302,Peters4,WBC_M12,DBA/2J,m,4.41,00068B04AF,234,000671,8,-0.27
24302,Peters4,WBC_M12,DBA/2J,m,2.40,00069A15C5,234,000671,8,-1.03
24302,Peters4,WBC_M12,DBA/2J,m,3.25,000699f787,234,000671,8,-0.71
24302,Peters4,WBC_M12,DBA/2J,m,7.67,00068AFBC0,234,000671,8,0.95
24302,Peters4,WBC_M12,DBA/2J,m,3,00068AF8BB,234,000671,8,-0.80
24302,Peters4,WBC_M12,DBA/2J,m,9.59,00068AF64A,234,000671,8,1.67
24302,Peters4,WBC_M12,DBA/2J,m,5.65,00068B1EF5,234,000671,8,0.19
24302,Peters4,WBC_M12,FVB/NJ,f,4.72,00068B1A8C,234,001800,9,-0.14
24302,Peters4,WBC_M12,FVB/NJ,f,4.77,00068B1396,234,001800,9,-0.07
24302,Peters4,WBC_M12,FVB/NJ,f,4.72,00068B299D,234,001800,9,-0.14
24302,Peters4,WBC_M12,FVB/NJ,f,4.71,00068AFAE6,234,001800,9,-0.16
24302,Peters4,WBC_M12,FVB/NJ,f,4.89,00068AFB74,234,001800,9,0.11
24302,Peters4,WBC_M12,FVB/NJ,f,4.35,00068B0C1B,234,001800,9,-0.69
24302,Peters4,WBC_M12,FVB/NJ,f,6.32,00068B0C77,234,001800,9,2.25
24302,Peters4,WBC_M12,FVB/NJ,f,4.03,00068B1253,234,001800,9,-1.17
24302,Peters4,WBC_M12,FVB/NJ,m,8.85,SC-273,234,001800,9,1.66
24302,Peters4,WBC_M12,FVB/NJ,m,4.89,00069A295D,234,001800,9,-0.78
24302,Peters4,WBC_M12,FVB/NJ,m,5.53,00069A1EA7,234,001800,9,-0.39
24302,Peters4,WBC_M12,FVB/NJ,m,6.48,00069A17BC,234,001800,9,0.20
24302,Peters4,WBC_M12,FVB/NJ,m,3.92,00069A1458,234,001800,9,-1.38
24302,Peters4,WBC_M12,FVB/NJ,m,8.04,00069A050D,234,001800,9,1.16
24302,Peters4,WBC_M12,FVB/NJ,m,6.03,00069A04CB,234,001800,9,-0.08
24302,Peters4,WBC_M12,FVB/NJ,m,5.50,00068CE052,234,001800,9,-0.40
24302,Peters4,WBC_M12,KK/HlJ,f,9.55,00068D0875,234,002106,18,0.20
24302,Peters4,WBC_M12,KK/HlJ,f,6.65,00068CED2C,234,002106,18,-0.67
24302,Peters4,WBC_M12,KK/HlJ,f,7.60,00068D042E,234,002106,18,-0.39
24302,Peters4,WBC_M12,KK/HlJ,f,15.6,00068AF49A,234,002106,18,2.01
24302,Peters4,WBC_M12,KK/HlJ,f,5.34,00068CEDDD,234,002106,18,-1.06
24302,Peters4,WBC_M12,KK/HlJ,f,7.74,00068D2DEA,234,002106,18,-0.34
24302,Peters4,WBC_M12,KK/HlJ,f,9.71,00068D4A75,234,002106,18,0.25
24302,Peters4,WBC_M12,KK/HlJ,m,14.9,00068B02E1,234,002106,18,1.68
24302,Peters4,WBC_M12,KK/HlJ,m,7.76,00068B10AB,234,002106,18,-1.28
24302,Peters4,WBC_M12,KK/HlJ,m,9.65,00068B13EC,234,002106,18,-0.50
24302,Peters4,WBC_M12,KK/HlJ,m,8.91,00068B16DE,234,002106,18,-0.81
24302,Peters4,WBC_M12,KK/HlJ,m,11.2,00068B14B0,234,002106,18,0.14
24302,Peters4,WBC_M12,KK/HlJ,m,11.5,00068B17CC,234,002106,18,0.27
24302,Peters4,WBC_M12,KK/HlJ,m,8.33,00068B1BCC,234,002106,18,-1.05
24302,Peters4,WBC_M12,KK/HlJ,m,9.21,00068CFD5A,234,002106,18,-0.68
24302,Peters4,WBC_M12,KK/HlJ,m,11.4,00068D3BBC,234,002106,18,0.23
24302,Peters4,WBC_M12,KK/HlJ,m,11.6,00068AF52B,234,002106,18,0.31
24302,Peters4,WBC_M12,KK/HlJ,m,14.9,00068B00C0,234,002106,18,1.68
24302,Peters4,WBC_M12,LP/J,f,9.72,00068D1357,234,000676,10,-1.09
24302,Peters4,WBC_M12,LP/J,f,17.9,00068D29C2,234,000676,10,2.06
24302,Peters4,WBC_M12,LP/J,f,11.6,00068D2091,234,000676,10,-0.37
24302,Peters4,WBC_M12,LP/J,f,12.3,00068D1390,234,000676,10,-0.10
24302,Peters4,WBC_M12,LP/J,f,9.81,00068B19A5,234,000676,10,-1.06
24302,Peters4,WBC_M12,LP/J,f,12.1,00068D2D54,234,000676,10,-0.17
24302,Peters4,WBC_M12,LP/J,f,13.8,00068D3606,234,000676,10,0.48
24302,Peters4,WBC_M12,LP/J,f,13.2,00068D3629,234,000676,10,0.25
24302,Peters4,WBC_M12,LP/J,m,12.4,00068B18F7,234,000676,10,-0.33
24302,Peters4,WBC_M12,LP/J,m,18.9,00068B1B1E,234,000676,10,1.73
24302,Peters4,WBC_M12,LP/J,m,15.1,00068B2ADF,234,000676,10,0.53
24302,Peters4,WBC_M12,LP/J,m,14.5,00068B0E5B,234,000676,10,0.34
24302,Peters4,WBC_M12,LP/J,m,12.4,00068B0B4D,234,000676,10,-0.33
24302,Peters4,WBC_M12,LP/J,m,12.0,00068B06BD,234,000676,10,-0.46
24302,Peters4,WBC_M12,LP/J,m,8.79,00068B148B,234,000676,10,-1.48
24302,Peters4,WBC_M12,MRL/MpJ,f,3.39,00068CE2DC,234,000486,58,-1.05
24302,Peters4,WBC_M12,MRL/MpJ,f,5.15,00068CF9B0,234,000486,58,0.39
24302,Peters4,WBC_M12,MRL/MpJ,f,5.52,00068D0794,234,000486,58,0.69
24302,Peters4,WBC_M12,MRL/MpJ,f,4.55,00068D19DA,234,000486,58,-0.10
24302,Peters4,WBC_M12,MRL/MpJ,f,3.48,00068CDBE2,234,000486,58,-0.98
24302,Peters4,WBC_M12,MRL/MpJ,f,3.70,00068CD7FF,234,000486,58,-0.80
24302,Peters4,WBC_M12,MRL/MpJ,f,4.61,00068CD5C0,234,000486,58,-0.05
24302,Peters4,WBC_M12,MRL/MpJ,f,7.01,00068CE907,234,000486,58,1.91
24302,Peters4,WBC_M12,MRL/MpJ,m,6.24,00068B27A2,234,000486,58,0.58
24302,Peters4,WBC_M12,MRL/MpJ,m,6.11,00068B262C,234,000486,58,0.47
24302,Peters4,WBC_M12,MRL/MpJ,m,6.63,00068B1E19,234,000486,58,0.92
24302,Peters4,WBC_M12,MRL/MpJ,m,4.98,00068B17FC,234,000486,58,-0.50
24302,Peters4,WBC_M12,MRL/MpJ,m,7.18,00068B123A,234,000486,58,1.39
24302,Peters4,WBC_M12,MRL/MpJ,m,3.80,00068AFB99,234,000486,58,-1.52
24302,Peters4,WBC_M12,MRL/MpJ,m,4.41,00068AF982,234,000486,58,-0.99
24302,Peters4,WBC_M12,MRL/MpJ,m,5.16,00068AF174,234,000486,58,-0.35
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,5.71,00069a104f,234,002591,92,0.97
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,2.78,00069a04d8,234,002591,92,-1.42
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,3.55,00069a1bb6,234,002591,92,-0.80
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,4.11,00069a2347,234,002591,92,-0.34
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,3.31,00069a247f,234,002591,92,-0.99
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,5.35,00069a2805,234,002591,92,0.67
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,5.83,00069a2b16,234,002591,92,1.06
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,f,5.57,SC-3434,234,002591,92,0.85
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,5.65,00069a0b8f,234,002591,92,-1.12
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,6.85,SC-3340,234,002591,92,0.87
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,5.28,00069a0e15,234,002591,92,-1.73
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,6.04,00069a0fef,234,002591,92,-0.47
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,6.88,00069a1b05,234,002591,92,0.92
24302,Peters4,WBC_M12,NOD.B10Sn-H2<b>/J,m,6.56,00069a1c5b,234,002591,92,0.39
