measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114662,Auwerx2,liver_wt_HFD,129S1/SvImJ,f,0.7236,BXD-011746_HFD,1110,002448,3,-0.95
114662,Auwerx2,liver_wt_HFD,129S1/SvImJ,f,0.6891,BXD-011747_HFD,1110,002448,3,-1.17
114662,Auwerx2,liver_wt_HFD,129S1/SvImJ,f,0.9284,BXD-011748_HFD,1110,002448,3,0.39
114662,Auwerx2,liver_wt_HFD,129S1/SvImJ,f,1.0292,BXD-011749_HFD,1110,002448,3,1.06
114662,Auwerx2,liver_wt_HFD,129S1/SvImJ,f,0.9708,BXD-011750_HFD,1110,002448,3,0.67
114662,Auwerx2,liver_wt_HFD,129S1/SvImJ,m,1.0479,BXD-009938_HFD,1110,002448,3,0.71
114662,Auwerx2,liver_wt_HFD,129S1/SvImJ,m,0.9579,BXD-009943_HFD,1110,002448,3,-0.71
114662,Auwerx2,liver_wt_HFD,A/J,f,0.7697,BXD-010591_HFD,1110,000646,4,-1.02
114662,Auwerx2,liver_wt_HFD,A/J,f,0.8918,BXD-010592_HFD,1110,000646,4,-0.32
114662,Auwerx2,liver_wt_HFD,A/J,f,0.944,BXD-010596_HFD,1110,000646,4,-0.02
114662,Auwerx2,liver_wt_HFD,A/J,f,1.184,BXD-010597_HFD,1110,000646,4,1.36
114662,Auwerx2,liver_wt_HFD,A/J,m,0.8108,BXD-010577_HFD,1110,000646,4,1.14
114662,Auwerx2,liver_wt_HFD,A/J,m,0.7851,BXD-010578_HFD,1110,000646,4,0.59
114662,Auwerx2,liver_wt_HFD,A/J,m,0.771,BXD-010579_HFD,1110,000646,4,0.29
114662,Auwerx2,liver_wt_HFD,A/J,m,0.7243,BXD-010585_HFD,1110,000646,4,-0.7
114662,Auwerx2,liver_wt_HFD,A/J,m,0.695,BXD-010586_HFD,1110,000646,4,-1.33
114662,Auwerx2,liver_wt_HFD,C57BL/6J,f,1.0734,LIM-J16807_HFD,1110,000664,7,0.97
114662,Auwerx2,liver_wt_HFD,C57BL/6J,f,0.9595,LIM-J16809_HFD,1110,000664,7,0.05
114662,Auwerx2,liver_wt_HFD,C57BL/6J,f,0.826,LIM-J16811_HFD,1110,000664,7,-1.03
114662,Auwerx2,liver_wt_HFD,C57BL/6J,m,1.9327,LIM-J17543_HFD,1110,000664,7,0.63
114662,Auwerx2,liver_wt_HFD,C57BL/6J,m,1.0838,LIM-J17544_HFD,1110,000664,7,-1.36
114662,Auwerx2,liver_wt_HFD,C57BL/6J,m,2.0278,LIM-J17554_HFD,1110,000664,7,0.86
114662,Auwerx2,liver_wt_HFD,C57BL/6J,m,1.6057,LIM-J17555_HFD,1110,000664,7,-0.13
114662,Auwerx2,liver_wt_HFD,CAST/EiJ,f,0.3853,BXD-011193_HFD,1110,000928,2,-0.57
114662,Auwerx2,liver_wt_HFD,CAST/EiJ,f,0.3879,BXD-011194_HFD,1110,000928,2,-0.53
114662,Auwerx2,liver_wt_HFD,CAST/EiJ,f,0.5049,BXD-011195_HFD,1110,000928,2,1.44
114662,Auwerx2,liver_wt_HFD,CAST/EiJ,f,0.3621,BXD-011196_HFD,1110,000928,2,-0.96
114662,Auwerx2,liver_wt_HFD,CAST/EiJ,f,0.4559,BXD-011197_HFD,1110,000928,2,0.62
114662,Auwerx2,liver_wt_HFD,CAST/EiJ,m,0.6311,BXD-012090_HFD,1110,000928,2,-0.71
114662,Auwerx2,liver_wt_HFD,CAST/EiJ,m,0.645,BXD-012091_HFD,1110,000928,2,0.71
114662,Auwerx2,liver_wt_HFD,DBA/2J,f,1.243,BXD-011751_HFD,1110,000671,8,-0.74
114662,Auwerx2,liver_wt_HFD,DBA/2J,f,1.7522,BXD-011752_HFD,1110,000671,8,0.67
114662,Auwerx2,liver_wt_HFD,DBA/2J,f,1.912,BXD-011753_HFD,1110,000671,8,1.11
114662,Auwerx2,liver_wt_HFD,DBA/2J,f,1.0401,BXD-011754_HFD,1110,000671,8,-1.3
114662,Auwerx2,liver_wt_HFD,DBA/2J,f,1.6016,BXD-011755_HFD,1110,000671,8,0.25
114662,Auwerx2,liver_wt_HFD,DBA/2J,m,1.3782,BXD-011219_HFD,1110,000671,8,-0.68
114662,Auwerx2,liver_wt_HFD,DBA/2J,m,1.3995,BXD-011220_HFD,1110,000671,8,-0.56
114662,Auwerx2,liver_wt_HFD,DBA/2J,m,1.7826,BXD-011224_HFD,1110,000671,8,1.73
114662,Auwerx2,liver_wt_HFD,DBA/2J,m,1.4892,BXD-011225_HFD,1110,000671,8,-0.02
114662,Auwerx2,liver_wt_HFD,DBA/2J,m,1.4132,BXD-011235_HFD,1110,000671,8,-0.47
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,f,0.9695,BXD-012801_HFD,1110,001976,13,-0.55
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,f,1.4997,BXD-012802_HFD,1110,001976,13,1.79
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,f,0.8923,BXD-012803_HFD,1110,001976,13,-0.89
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,f,1.1004,BXD-012804_HFD,1110,001976,13,0.03
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,f,0.9281,BXD-012922_HFD,1110,001976,13,-0.74
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,f,1.1769,BXD-012923_HFD,1110,001976,13,0.36
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,m,1.2819,BXD-011424_HFD,1110,001976,13,-1.35
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,m,1.8316,BXD-011425_HFD,1110,001976,13,0.26
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,m,2.075,BXD-011426_HFD,1110,001976,13,0.98
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,m,2.019,BXD-011433_HFD,1110,001976,13,0.81
114662,Auwerx2,liver_wt_HFD,NOD/ShiLtJ,m,1.5034,BXD-011434_HFD,1110,001976,13,-0.7
114662,Auwerx2,liver_wt_HFD,NZO/HlLtJ,f,3.9387,BXD-012158_HFD,1110,002105,122,0.56
114662,Auwerx2,liver_wt_HFD,NZO/HlLtJ,f,3.6061,BXD-012159_HFD,1110,002105,122,0.01
114662,Auwerx2,liver_wt_HFD,NZO/HlLtJ,f,4.2773,BXD-012201_HFD,1110,002105,122,1.11
114662,Auwerx2,liver_wt_HFD,NZO/HlLtJ,f,2.6365,BXD-012202_HFD,1110,002105,122,-1.56
114662,Auwerx2,liver_wt_HFD,NZO/HlLtJ,f,3.5268,BXD-012203_HFD,1110,002105,122,-0.11
114662,Auwerx2,liver_wt_HFD,NZO/HlLtJ,m,3.1736,BXD-012761_HFD,1110,002105,122,0.0
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,f,1.2418,BXD-010120_HFD,1110,003715,217,0.77
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,f,1.1802,BXD-010122_HFD,1110,003715,217,0.33
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,f,0.9285,BXD-010125_HFD,1110,003715,217,-1.47
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,f,1.187,BXD-010126_HFD,1110,003715,217,0.38
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,m,0.758,BXD-010968_HFD,1110,003715,217,0.11
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,m,0.1405,BXD-010969_HFD,1110,003715,217,-1.59
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,m,0.8344,BXD-010975_HFD,1110,003715,217,0.32
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,m,1.1393,BXD-010976_HFD,1110,003715,217,1.16
114662,Auwerx2,liver_wt_HFD,PWK/PhJ,m,0.7207,BXD-010977_HFD,1110,003715,217,0.01
114662,Auwerx2,liver_wt_HFD,WSB/EiJ,f,0.3018,BXD-010941_HFD,1110,001145,42,-0.71
114662,Auwerx2,liver_wt_HFD,WSB/EiJ,f,0.4246,BXD-010944_HFD,1110,001145,42,0.71
114662,Auwerx2,liver_wt_HFD,WSB/EiJ,m,0.6023,BXD-012009_HFD,1110,001145,42,0.76
114662,Auwerx2,liver_wt_HFD,WSB/EiJ,m,0.6213,BXD-012010_HFD,1110,001145,42,0.89
114662,Auwerx2,liver_wt_HFD,WSB/EiJ,m,0.5023,BXD-012011_HFD,1110,001145,42,0.11
114662,Auwerx2,liver_wt_HFD,WSB/EiJ,m,0.2412,BXD-012013_HFD,1110,001145,42,-1.61
114662,Auwerx2,liver_wt_HFD,WSB/EiJ,m,0.4638,BXD-012014_HFD,1110,001145,42,-0.15
