measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14404,Gavras1,HR_salt,AKR/J,f,669,3s:15f,144,000648,15,-0.23
14404,Gavras1,HR_salt,AKR/J,f,719,4s:15f,144,000648,15,1.07
14404,Gavras1,HR_salt,AKR/J,f,669,6s:15f,144,000648,15,-0.23
14404,Gavras1,HR_salt,AKR/J,f,594,7s:15f,144,000648,15,-2.17
14404,Gavras1,HR_salt,AKR/J,f,696,2s:15f,144,000648,15,0.47
14404,Gavras1,HR_salt,AKR/J,f,708,8s:15f,144,000648,15,0.78
14404,Gavras1,HR_salt,AKR/J,f,673,1s:15f,144,000648,15,-0.12
14404,Gavras1,HR_salt,AKR/J,f,694,5s:15f,144,000648,15,0.42
14404,Gavras1,HR_salt,AKR/J,m,726,4s:15m,144,000648,15,1.74
14404,Gavras1,HR_salt,AKR/J,m,679,3s:15m,144,000648,15,-0.61
14404,Gavras1,HR_salt,AKR/J,m,698,1s:15m,144,000648,15,0.34
14404,Gavras1,HR_salt,AKR/J,m,685,7s:15m,144,000648,15,-0.31
14404,Gavras1,HR_salt,AKR/J,m,678,2s:15m,144,000648,15,-0.66
14404,Gavras1,HR_salt,AKR/J,m,705,8s:15m,144,000648,15,0.69
14404,Gavras1,HR_salt,AKR/J,m,667,6s:15m,144,000648,15,-1.21
14404,Gavras1,HR_salt,C3H/HeJ,f,669,8s:6f,144,000659,6,0.19
14404,Gavras1,HR_salt,C3H/HeJ,f,679,3s:6f,144,000659,6,0.34
14404,Gavras1,HR_salt,C3H/HeJ,f,687,2s:6f,144,000659,6,0.46
14404,Gavras1,HR_salt,C3H/HeJ,f,696,4s:6f,144,000659,6,0.60
14404,Gavras1,HR_salt,C3H/HeJ,f,523,1s:6f,144,000659,6,-2.02
14404,Gavras1,HR_salt,C3H/HeJ,f,686,7s:6f,144,000659,6,0.44
14404,Gavras1,HR_salt,C3H/HeJ,m,649,6s:6m,144,000659,6,0.26
14404,Gavras1,HR_salt,C3H/HeJ,m,637,7s:6m,144,000659,6,0.00
14404,Gavras1,HR_salt,C3H/HeJ,m,545,1s:6m,144,000659,6,-1.96
14404,Gavras1,HR_salt,C3H/HeJ,m,660,2s:6m,144,000659,6,0.49
14404,Gavras1,HR_salt,C3H/HeJ,m,654,3s:6m,144,000659,6,0.36
14404,Gavras1,HR_salt,C3H/HeJ,m,677,4s:6m,144,000659,6,0.85
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,808,4s:13m,144,001976,13,1.55
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,648,8s:13m,144,001976,13,-1.51
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,746,1s:13m,144,001976,13,0.37
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,774,5s:13m,144,001976,13,0.90
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,741,3s:13m,144,001976,13,0.27
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,717,6s:13m,144,001976,13,-0.19
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,709,2s:13m,144,001976,13,-0.34
14404,Gavras1,HR_salt,NOD/ShiLtJ,m,671,7s:13m,144,001976,13,-1.07
14404,Gavras1,HR_salt,PL/J,f,671,5s:14f,144,000680,14,0.61
14404,Gavras1,HR_salt,PL/J,f,645,3s:14f,144,000680,14,0.10
14404,Gavras1,HR_salt,PL/J,f,614,6s:14f,144,000680,14,-0.51
14404,Gavras1,HR_salt,PL/J,f,674,4s:14f,144,000680,14,0.67
14404,Gavras1,HR_salt,PL/J,f,596,8s:14f,144,000680,14,-0.86
14404,Gavras1,HR_salt,PL/J,f,713,1s:14f,144,000680,14,1.44
14404,Gavras1,HR_salt,PL/J,f,566,2s:14f,144,000680,14,-1.45
14404,Gavras1,HR_salt,PL/J,m,604,8s:14m,144,000680,14,-1.15
14404,Gavras1,HR_salt,PL/J,m,633,5s:14m,144,000680,14,0.67
14404,Gavras1,HR_salt,PL/J,m,630,6s:14m,144,000680,14,0.48
14404,Gavras1,HR_salt,RIIIS/J,f,677,5s:26f,144,000683,26,0.91
14404,Gavras1,HR_salt,RIIIS/J,f,658,1s:26f,144,000683,26,0.45
14404,Gavras1,HR_salt,RIIIS/J,f,676,3s:26f,144,000683,26,0.89
14404,Gavras1,HR_salt,RIIIS/J,f,644,4s:26f,144,000683,26,0.11
14404,Gavras1,HR_salt,RIIIS/J,f,573,7s:26f,144,000683,26,-1.61
14404,Gavras1,HR_salt,RIIIS/J,f,608,8s:26f,144,000683,26,-0.76
14404,Gavras1,HR_salt,RIIIS/J,m,643,8s:26m,144,000683,26,0.13
14404,Gavras1,HR_salt,RIIIS/J,m,621,7s:26m,144,000683,26,-0.81
14404,Gavras1,HR_salt,RIIIS/J,m,663,4s:26m,144,000683,26,0.99
14404,Gavras1,HR_salt,RIIIS/J,m,633,6s:26m,144,000683,26,-0.30
14404,Gavras1,HR_salt,RIIIS/J,m,656,5s:26m,144,000683,26,0.69
14404,Gavras1,HR_salt,RIIIS/J,m,649,3s:26m,144,000683,26,0.39
14404,Gavras1,HR_salt,RIIIS/J,m,594,2s:26m,144,000683,26,-1.97
14404,Gavras1,HR_salt,RIIIS/J,m,660,1s:26m,144,000683,26,0.86
14404,Gavras1,HR_salt,SWR/J,f,656,4s:12f,144,000689,12,0.71
14404,Gavras1,HR_salt,SWR/J,f,653,3s:12f,144,000689,12,-0.71
