measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39411,Crowley1,latency_d60,129S1/SvImJ,m,27,7,394,002448,3,1.17
39411,Crowley1,latency_d60,129S1/SvImJ,m,16,3,394,002448,3,-0.49
39411,Crowley1,latency_d60,129S1/SvImJ,m,24,2,394,002448,3,0.72
39411,Crowley1,latency_d60,129S1/SvImJ,m,13,1,394,002448,3,-0.95
39411,Crowley1,latency_d60,129S1/SvImJ,m,24,5,394,002448,3,0.72
39411,Crowley1,latency_d60,129S1/SvImJ,m,26,6,394,002448,3,1.02
39411,Crowley1,latency_d60,129S1/SvImJ,m,12,4,394,002448,3,-1.10
39411,Crowley1,latency_d60,129S1/SvImJ,m,12,8,394,002448,3,-1.10
39411,Crowley1,latency_d60,A/J,m,175,11,394,000646,4,0.00
39411,Crowley1,latency_d60,A/J,m,300,12,394,000646,4,0.98
39411,Crowley1,latency_d60,A/J,m,90,13,394,000646,4,-0.67
39411,Crowley1,latency_d60,A/J,m,12,9,394,000646,4,-1.28
39411,Crowley1,latency_d60,A/J,m,300,10,394,000646,4,0.98
39411,Crowley1,latency_d60,AKR/J,m,61,18,394,000648,15,1.79
39411,Crowley1,latency_d60,AKR/J,m,9,14,394,000648,15,-0.50
39411,Crowley1,latency_d60,AKR/J,m,12,15,394,000648,15,-0.37
39411,Crowley1,latency_d60,AKR/J,m,10,16,394,000648,15,-0.46
39411,Crowley1,latency_d60,AKR/J,m,10,17,394,000648,15,-0.46
39411,Crowley1,latency_d60,BALB/cByJ,m,4,21,394,001026,50,-0.96
39411,Crowley1,latency_d60,BALB/cByJ,m,11,19,394,001026,50,0.62
39411,Crowley1,latency_d60,BALB/cByJ,m,13,20,394,001026,50,1.07
39411,Crowley1,latency_d60,BALB/cByJ,m,5,22,394,001026,50,-0.73
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,3,30,394,002282,1,-0.74
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,8,26,394,002282,1,1.53
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,3,27,394,002282,1,-0.74
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,6,28,394,002282,1,0.63
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,5,29,394,002282,1,0.17
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,5,31,394,002282,1,0.17
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,1,24,394,002282,1,-1.65
39411,Crowley1,latency_d60,BTBR T<+> Itpr3<tf>/J,m,6,25,394,002282,1,0.63
39411,Crowley1,latency_d60,C3H/HeJ,m,40,32,394,000659,6,1.46
39411,Crowley1,latency_d60,C3H/HeJ,m,28,36,394,000659,6,0.62
39411,Crowley1,latency_d60,C3H/HeJ,m,9,33,394,000659,6,-0.71
39411,Crowley1,latency_d60,C3H/HeJ,m,7,34,394,000659,6,-0.85
39411,Crowley1,latency_d60,C3H/HeJ,m,12,35,394,000659,6,-0.50
39411,Crowley1,latency_d60,C57BL/6J,m,8,39,394,000664,7,0.77
39411,Crowley1,latency_d60,C57BL/6J,m,6,41,394,000664,7,-0.19
39411,Crowley1,latency_d60,C57BL/6J,m,3,40,394,000664,7,-1.64
39411,Crowley1,latency_d60,C57BL/6J,m,7,38,394,000664,7,0.29
39411,Crowley1,latency_d60,C57BL/6J,m,8,37,394,000664,7,0.77
39411,Crowley1,latency_d60,C57BLKS/J,m,31,44,394,000662,35,1.36
39411,Crowley1,latency_d60,C57BLKS/J,m,6,43,394,000662,35,-0.64
39411,Crowley1,latency_d60,C57BLKS/J,m,9,42,394,000662,35,-0.40
39411,Crowley1,latency_d60,C57BLKS/J,m,1,46,394,000662,35,-1.04
39411,Crowley1,latency_d60,C57BLKS/J,m,23,45,394,000662,35,0.72
39411,Crowley1,latency_d60,CAST/EiJ,m,1,47,394,000928,2,-0.73
39411,Crowley1,latency_d60,CAST/EiJ,m,5,50,394,000928,2,1.70
39411,Crowley1,latency_d60,CAST/EiJ,m,2,51,394,000928,2,-0.12
39411,Crowley1,latency_d60,CAST/EiJ,m,2,49,394,000928,2,-0.12
39411,Crowley1,latency_d60,CAST/EiJ,m,1,48,394,000928,2,-0.73
39411,Crowley1,latency_d60,CBA/J,m,7,53,394,000656,16,-0.75
39411,Crowley1,latency_d60,CBA/J,m,18,56,394,000656,16,0.19
39411,Crowley1,latency_d60,CBA/J,m,1,55,394,000656,16,-1.26
39411,Crowley1,latency_d60,CBA/J,m,30,52,394,000656,16,1.21
39411,Crowley1,latency_d60,CBA/J,m,23,54,394,000656,16,0.61
39411,Crowley1,latency_d60,DBA/2J,m,12,65,394,000671,8,0.47
39411,Crowley1,latency_d60,DBA/2J,m,2,58,394,000671,8,-0.64
39411,Crowley1,latency_d60,DBA/2J,m,6,59,394,000671,8,-0.20
39411,Crowley1,latency_d60,DBA/2J,m,4,60,394,000671,8,-0.42
39411,Crowley1,latency_d60,DBA/2J,m,6,61,394,000671,8,-0.20
39411,Crowley1,latency_d60,DBA/2J,m,2,62,394,000671,8,-0.64
39411,Crowley1,latency_d60,DBA/2J,m,1,63,394,000671,8,-0.75
39411,Crowley1,latency_d60,DBA/2J,m,30,64,394,000671,8,2.47
39411,Crowley1,latency_d60,DBA/2J,m,7,57,394,000671,8,-0.09
39411,Crowley1,latency_d60,DDY/JclSidSeyFrkJ,m,4,69,394,002243,154,-0.82
39411,Crowley1,latency_d60,DDY/JclSidSeyFrkJ,m,17,68,394,002243,154,1.94
39411,Crowley1,latency_d60,DDY/JclSidSeyFrkJ,m,8,67,394,002243,154,0.03
39411,Crowley1,latency_d60,DDY/JclSidSeyFrkJ,m,9,66,394,002243,154,0.24
39411,Crowley1,latency_d60,DDY/JclSidSeyFrkJ,m,9,72,394,002243,154,0.24
39411,Crowley1,latency_d60,DDY/JclSidSeyFrkJ,m,5,71,394,002243,154,-0.61
39411,Crowley1,latency_d60,DDY/JclSidSeyFrkJ,m,3,70,394,002243,154,-1.03
39411,Crowley1,latency_d60,FVB/NJ,m,2,77,394,001800,9,-1.41
39411,Crowley1,latency_d60,FVB/NJ,m,3,76,394,001800,9,0.00
39411,Crowley1,latency_d60,FVB/NJ,m,3,75,394,001800,9,0.00
39411,Crowley1,latency_d60,FVB/NJ,m,4,74,394,001800,9,1.41
39411,Crowley1,latency_d60,FVB/NJ,m,3,73,394,001800,9,0.00
39411,Crowley1,latency_d60,KK/HlJ,m,3,82,394,002106,18,-0.69
39411,Crowley1,latency_d60,KK/HlJ,m,5,84,394,002106,18,-0.64
39411,Crowley1,latency_d60,KK/HlJ,m,15,78,394,002106,18,-0.41
39411,Crowley1,latency_d60,KK/HlJ,m,29,79,394,002106,18,-0.09
39411,Crowley1,latency_d60,KK/HlJ,m,123,80,394,002106,18,2.08
39411,Crowley1,latency_d60,KK/HlJ,m,51,81,394,002106,18,0.42
39411,Crowley1,latency_d60,KK/HlJ,m,4,83,394,002106,18,-0.67
39411,Crowley1,latency_d60,MA/MyJ,m,5,88,394,000677,20,-0.56
39411,Crowley1,latency_d60,MA/MyJ,m,6,87,394,000677,20,-0.50
39411,Crowley1,latency_d60,MA/MyJ,m,12,86,394,000677,20,-0.09
39411,Crowley1,latency_d60,MA/MyJ,m,43,85,394,000677,20,2.01
39411,Crowley1,latency_d60,MA/MyJ,m,9,90,394,000677,20,-0.29
39411,Crowley1,latency_d60,MA/MyJ,m,5,89,394,000677,20,-0.56
39411,Crowley1,latency_d60,MOLF/EiJ,m,2,95,394,000550,40,-1.24
39411,Crowley1,latency_d60,MOLF/EiJ,m,3,92,394,000550,40,-0.85
39411,Crowley1,latency_d60,MOLF/EiJ,m,7,91,394,000550,40,0.70
39411,Crowley1,latency_d60,MOLF/EiJ,m,8,94,394,000550,40,1.08
39411,Crowley1,latency_d60,MOLF/EiJ,m,6,93,394,000550,40,0.31
39411,Crowley1,latency_d60,MRL/MpJ,m,12,99,394,000486,58,0.45
39411,Crowley1,latency_d60,MRL/MpJ,m,16,100,394,000486,58,1.34
39411,Crowley1,latency_d60,MRL/MpJ,m,8,98,394,000486,58,-0.45
39411,Crowley1,latency_d60,MRL/MpJ,m,4,97,394,000486,58,-1.34
39411,Crowley1,latency_d60,MRL/MpJ,m,10,96,394,000486,58,0.00
39411,Crowley1,latency_d60,MSM/MsJ,m,8,106,394,003719,120,1.11
39411,Crowley1,latency_d60,MSM/MsJ,m,4,105,394,003719,120,-0.46
39411,Crowley1,latency_d60,MSM/MsJ,m,2,104,394,003719,120,-1.24
39411,Crowley1,latency_d60,MSM/MsJ,m,8,103,394,003719,120,1.11
39411,Crowley1,latency_d60,MSM/MsJ,m,6,102,394,003719,120,0.33
39411,Crowley1,latency_d60,MSM/MsJ,m,3,101,394,003719,120,-0.85
39411,Crowley1,latency_d60,NOD/ShiLtJ,m,7,109,394,001976,13,1.50
39411,Crowley1,latency_d60,NOD/ShiLtJ,m,3,111,394,001976,13,-0.50
39411,Crowley1,latency_d60,NOD/ShiLtJ,m,5,108,394,001976,13,0.50
39411,Crowley1,latency_d60,NOD/ShiLtJ,m,3,110,394,001976,13,-0.50
39411,Crowley1,latency_d60,NOD/ShiLtJ,m,2,107,394,001976,13,-1.00
39411,Crowley1,latency_d60,NON/ShiLtJ,m,5,114,394,002423,34,0.25
39411,Crowley1,latency_d60,NON/ShiLtJ,m,2,116,394,002423,34,-1.74
39411,Crowley1,latency_d60,NON/ShiLtJ,m,6,117,394,002423,34,0.91
39411,Crowley1,latency_d60,NON/ShiLtJ,m,7,118,394,002423,34,1.58
39411,Crowley1,latency_d60,NON/ShiLtJ,m,4,119,394,002423,34,-0.42
39411,Crowley1,latency_d60,NON/ShiLtJ,m,4,113,394,002423,34,-0.42
39411,Crowley1,latency_d60,NON/ShiLtJ,m,5,112,394,002423,34,0.25
39411,Crowley1,latency_d60,NON/ShiLtJ,m,4,115,394,002423,34,-0.42
39411,Crowley1,latency_d60,NZL/LtJ,m,84,123,394,005067,169,-1.94
39411,Crowley1,latency_d60,NZL/LtJ,m,300,127,394,005067,169,0.73
39411,Crowley1,latency_d60,NZL/LtJ,m,300,126,394,005067,169,0.73
39411,Crowley1,latency_d60,NZL/LtJ,m,172,125,394,005067,169,-0.85
39411,Crowley1,latency_d60,NZL/LtJ,m,300,124,394,005067,169,0.73
39411,Crowley1,latency_d60,NZL/LtJ,m,270,122,394,005067,169,0.35
39411,Crowley1,latency_d60,NZL/LtJ,m,302,121,394,005067,169,0.75
39411,Crowley1,latency_d60,NZL/LtJ,m,202,120,394,005067,169,-0.48
39411,Crowley1,latency_d60,NZO/HlLtJ,m,79,128,394,002105,122,-1.05
39411,Crowley1,latency_d60,NZO/HlLtJ,m,125,131,394,002105,122,-0.48
39411,Crowley1,latency_d60,NZO/HlLtJ,m,184,130,394,002105,122,0.27
39411,Crowley1,latency_d60,NZO/HlLtJ,m,263,129,394,002105,122,1.26
39411,Crowley1,latency_d60,NZW/LacJ,m,123,136,394,001058,36,0.58
39411,Crowley1,latency_d60,NZW/LacJ,m,112,132,394,001058,36,0.16
39411,Crowley1,latency_d60,NZW/LacJ,m,82,133,394,001058,36,-0.99
39411,Crowley1,latency_d60,NZW/LacJ,m,141,134,394,001058,36,1.27
39411,Crowley1,latency_d60,NZW/LacJ,m,81,135,394,001058,36,-1.02
39411,Crowley1,latency_d60,PWK/PhJ,m,2,139,394,003715,217,-1.14
39411,Crowley1,latency_d60,PWK/PhJ,m,3,140,394,003715,217,-0.62
39411,Crowley1,latency_d60,PWK/PhJ,m,7,138,394,003715,217,1.46
39411,Crowley1,latency_d60,PWK/PhJ,m,5,141,394,003715,217,0.42
39411,Crowley1,latency_d60,PWK/PhJ,m,4,137,394,003715,217,-0.10
39411,Crowley1,latency_d60,SJL/J,m,49,142,394,000686,17,1.10
39411,Crowley1,latency_d60,SJL/J,m,47,143,394,000686,17,1.00
39411,Crowley1,latency_d60,SJL/J,m,12,144,394,000686,17,-0.75
39411,Crowley1,latency_d60,SJL/J,m,21,145,394,000686,17,-0.30
39411,Crowley1,latency_d60,SJL/J,m,6,146,394,000686,17,-1.05
39411,Crowley1,latency_d60,SM/J,m,7,148,394,000687,31,0.79
39411,Crowley1,latency_d60,SM/J,m,5,147,394,000687,31,0.05
39411,Crowley1,latency_d60,SM/J,m,9,154,394,000687,31,1.53
39411,Crowley1,latency_d60,SM/J,m,1,153,394,000687,31,-1.44
39411,Crowley1,latency_d60,SM/J,m,4,152,394,000687,31,-0.32
39411,Crowley1,latency_d60,SM/J,m,7,151,394,000687,31,0.79
39411,Crowley1,latency_d60,SM/J,m,4,150,394,000687,31,-0.32
39411,Crowley1,latency_d60,SM/J,m,2,149,394,000687,31,-1.07
39411,Crowley1,latency_d60,WSB/EiJ,m,3,156,394,001145,42,0.36
39411,Crowley1,latency_d60,WSB/EiJ,m,1,155,394,001145,42,-0.84
39411,Crowley1,latency_d60,WSB/EiJ,m,1,157,394,001145,42,-0.84
39411,Crowley1,latency_d60,WSB/EiJ,m,2,158,394,001145,42,-0.24
39411,Crowley1,latency_d60,WSB/EiJ,m,5,159,394,001145,42,1.55
