measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114797,Bennett4,health_post_HP,CC001/Unc,f,-1.9991,119,1119,,1601,0.13
114797,Bennett4,health_post_HP,CC001/Unc,f,-2.6786,124,1119,,1601,-0.38
114797,Bennett4,health_post_HP,CC001/Unc,f,-3.0637,31,1119,,1601,-0.67
114797,Bennett4,health_post_HP,CC001/Unc,f,-3.1693,85,1119,,1601,-0.75
114797,Bennett4,health_post_HP,CC001/Unc,f,0.06077,93,1119,,1601,1.68
114797,Bennett4,health_post_HP,CC002/Unc,f,-0.43447,158,1119,,1602,0.07
114797,Bennett4,health_post_HP,CC002/Unc,f,0.41726,189,1119,,1602,0.84
114797,Bennett4,health_post_HP,CC002/Unc,f,0.12426,36,1119,,1602,0.58
114797,Bennett4,health_post_HP,CC002/Unc,f,-2.4047,41,1119,,1602,-1.71
114797,Bennett4,health_post_HP,CC002/Unc,f,-0.27831,86,1119,,1602,0.21
114797,Bennett4,health_post_HP,CC004/TauUnc,f,-1.7516,129,1119,,1604,-1.31
114797,Bennett4,health_post_HP,CC004/TauUnc,f,2.0826,135,1119,,1604,1.14
114797,Bennett4,health_post_HP,CC004/TauUnc,f,-0.78609,32,1119,,1604,-0.69
114797,Bennett4,health_post_HP,CC004/TauUnc,f,0.55279,57,1119,,1604,0.16
114797,Bennett4,health_post_HP,CC004/TauUnc,f,1.3763,95,1119,,1604,0.69
114797,Bennett4,health_post_HP,CC006/TauUnc,f,-0.2528,130,1119,,1606,0.15
114797,Bennett4,health_post_HP,CC006/TauUnc,f,0.94138,136,1119,,1606,1.05
114797,Bennett4,health_post_HP,CC006/TauUnc,f,-2.263,160,1119,,1606,-1.36
114797,Bennett4,health_post_HP,CC006/TauUnc,f,-0.25029,37,1119,,1606,0.15
114797,Bennett4,health_post_HP,CC008/GeniUnc,f,-1.9445,131,1119,,1608,-0.77
114797,Bennett4,health_post_HP,CC008/GeniUnc,f,-1.7794,186,1119,,1608,-0.71
114797,Bennett4,health_post_HP,CC008/GeniUnc,f,4.3853,27,1119,,1608,1.37
114797,Bennett4,health_post_HP,CC008/GeniUnc,f,0.66215,87,1119,,1608,0.11
114797,Bennett4,health_post_HP,CC011/Unc,f,0.3349,172,1119,,1611,-0.72
114797,Bennett4,health_post_HP,CC011/Unc,f,0.6403,33,1119,,1611,-0.54
114797,Bennett4,health_post_HP,CC011/Unc,f,1.223,42,1119,,1611,-0.2
114797,Bennett4,health_post_HP,CC011/Unc,f,4.0454,97,1119,,1611,1.46
114797,Bennett4,health_post_HP,CC012/GeniUnc,f,1.8536,164,1119,,1612,0.7
114797,Bennett4,health_post_HP,CC012/GeniUnc,f,-2.3544,169,1119,,1612,-0.04
114797,Bennett4,health_post_HP,CC012/GeniUnc,f,1.7555,187,1119,,1612,0.68
114797,Bennett4,health_post_HP,CC012/GeniUnc,f,-11.793,23,1119,,1612,-1.71
114797,Bennett4,health_post_HP,CC012/GeniUnc,f,-0.00741884,58,1119,,1612,0.37
114797,Bennett4,health_post_HP,CC019/TauUnc,f,3.7314,128,1119,,1619,-0.25
114797,Bennett4,health_post_HP,CC019/TauUnc,f,2.8895,138,1119,,1619,-1.26
114797,Bennett4,health_post_HP,CC019/TauUnc,f,3.5861,171,1119,,1619,-0.42
114797,Bennett4,health_post_HP,CC019/TauUnc,f,5.0523,176,1119,,1619,1.35
114797,Bennett4,health_post_HP,CC019/TauUnc,f,4.422,44,1119,,1619,0.59
114797,Bennett4,health_post_HP,CC024/GeniUnc,f,1.0164,22,1119,,1624,0.71
114797,Bennett4,health_post_HP,CC024/GeniUnc,f,0.08654,66,1119,,1624,-0.71
114797,Bennett4,health_post_HP,CC027/GeniUnc,f,0.57582,120,1119,,1627,-0.3
114797,Bennett4,health_post_HP,CC027/GeniUnc,f,0.37611,126,1119,,1627,-0.47
114797,Bennett4,health_post_HP,CC027/GeniUnc,f,1.1795,165,1119,,1627,0.2
114797,Bennett4,health_post_HP,CC027/GeniUnc,f,-0.3033,28,1119,,1627,-1.04
114797,Bennett4,health_post_HP,CC027/GeniUnc,f,2.8622,68,1119,,1627,1.61
114797,Bennett4,health_post_HP,CC028/GeniUnc,f,1.1916,123,1119,,1628,0.84
114797,Bennett4,health_post_HP,CC028/GeniUnc,f,1.2315,167,1119,,1628,0.86
114797,Bennett4,health_post_HP,CC028/GeniUnc,f,-2.0699,175,1119,,1628,-0.6
114797,Bennett4,health_post_HP,CC028/GeniUnc,f,-3.1798,30,1119,,1628,-1.09
114797,Bennett4,health_post_HP,CC030/GeniUnc,f,-1.0253,134,1119,,1630,1.17
114797,Bennett4,health_post_HP,CC030/GeniUnc,f,-1.7549,185,1119,,1630,0.67
114797,Bennett4,health_post_HP,CC030/GeniUnc,f,-4.4996,190,1119,,1630,-1.2
114797,Bennett4,health_post_HP,CC030/GeniUnc,f,-3.9606,21,1119,,1630,-0.83
114797,Bennett4,health_post_HP,CC030/GeniUnc,f,-2.4591,56,1119,,1630,0.19
114797,Bennett4,health_post_HP,CC032/GeniUnc,f,3.0326,170,1119,,1632,-0.22
114797,Bennett4,health_post_HP,CC032/GeniUnc,f,2.3973,188,1119,,1632,-0.79
114797,Bennett4,health_post_HP,CC032/GeniUnc,f,2.8913,60,1119,,1632,-0.35
114797,Bennett4,health_post_HP,CC032/GeniUnc,f,2.8435,92,1119,,1632,-0.39
114797,Bennett4,health_post_HP,CC032/GeniUnc,f,5.2391,98,1119,,1632,1.75
114797,Bennett4,health_post_HP,CC035/Unc,f,0.50154,162,1119,,1635,0.16
114797,Bennett4,health_post_HP,CC035/Unc,f,0.33619,24,1119,,1635,0.08
114797,Bennett4,health_post_HP,CC035/Unc,f,-3.413,260,1119,,1635,-1.65
114797,Bennett4,health_post_HP,CC035/Unc,f,0.87142,43,1119,,1635,0.33
114797,Bennett4,health_post_HP,CC035/Unc,f,2.4713,88,1119,,1635,1.07
114797,Bennett4,health_post_HP,CC036/Unc,f,0.36057,159,1119,,1636,1.17
114797,Bennett4,health_post_HP,CC036/Unc,f,-6.705,163,1119,,1636,-1.27
114797,Bennett4,health_post_HP,CC036/Unc,f,-2.6764,196,1119,,1636,0.12
114797,Bennett4,health_post_HP,CC036/Unc,f,-3.0487,26,1119,,1636,-0.01
114797,Bennett4,health_post_HP,CC037/TauUnc,f,-0.66719,121,1119,,1637,-0.52
114797,Bennett4,health_post_HP,CC037/TauUnc,f,1.4424,133,1119,,1637,0.66
114797,Bennett4,health_post_HP,CC037/TauUnc,f,1.8055,29,1119,,1637,0.86
114797,Bennett4,health_post_HP,CC037/TauUnc,f,-2.4393,69,1119,,1637,-1.51
114797,Bennett4,health_post_HP,CC037/TauUnc,f,1.2019,90,1119,,1637,0.52
114797,Bennett4,health_post_HP,CC040/TauUnc,f,-3.897,168,1119,,1640,-0.72
114797,Bennett4,health_post_HP,CC040/TauUnc,f,-4.8903,197,1119,,1640,-1.03
114797,Bennett4,health_post_HP,CC040/TauUnc,f,-1.9093,258,1119,,1640,-0.12
114797,Bennett4,health_post_HP,CC040/TauUnc,f,-0.37267,38,1119,,1640,0.35
114797,Bennett4,health_post_HP,CC040/TauUnc,f,3.4187,96,1119,,1640,1.51
114797,Bennett4,health_post_HP,CC041/TauUnc,f,1.4564,161,1119,,1641,0.56
114797,Bennett4,health_post_HP,CC041/TauUnc,f,1.0887,191,1119,,1641,0.34
114797,Bennett4,health_post_HP,CC041/TauUnc,f,-1.955,259,1119,,1641,-1.47
114797,Bennett4,health_post_HP,CC041/TauUnc,f,-0.32818,39,1119,,1641,-0.5
114797,Bennett4,health_post_HP,CC041/TauUnc,f,2.3247,67,1119,,1641,1.08
114797,Bennett4,health_post_HP,CC045/GeniUnc,f,-0.15644,173,1119,,1645,-0.26
114797,Bennett4,health_post_HP,CC045/GeniUnc,f,0.65185,25,1119,,1645,0.43
114797,Bennett4,health_post_HP,CC045/GeniUnc,f,-1.311,59,1119,,1645,-1.25
114797,Bennett4,health_post_HP,CC045/GeniUnc,f,1.417,91,1119,,1645,1.09
114797,Bennett4,health_post_HP,CC059/TauUnc,f,0.57509,122,1119,,1659,0.07
114797,Bennett4,health_post_HP,CC059/TauUnc,f,-0.97925,127,1119,,1659,-0.97
114797,Bennett4,health_post_HP,CC059/TauUnc,f,-0.99488,174,1119,,1659,-0.98
114797,Bennett4,health_post_HP,CC059/TauUnc,f,1.3097,261,1119,,1659,0.56
114797,Bennett4,health_post_HP,CC059/TauUnc,f,2.4457,35,1119,,1659,1.33
114797,Bennett4,health_post_HP,CC063/Unc,f,-1.6455,45,1119,,1663,-1.03
114797,Bennett4,health_post_HP,CC063/Unc,f,0.36061,89,1119,,1663,0.97
114797,Bennett4,health_post_HP,CC063/Unc,f,-0.55768,94,1119,,1663,0.06
114797,Bennett4,health_post_HP,CC071/TauUnc,f,0.66352,137,1119,,1671,0.03
114797,Bennett4,health_post_HP,CC071/TauUnc,f,-1.1842,166,1119,,1671,-1.18
114797,Bennett4,health_post_HP,CC071/TauUnc,f,2.9855,198,1119,,1671,1.56
114797,Bennett4,health_post_HP,CC071/TauUnc,f,0.65383,40,1119,,1671,0.03
114797,Bennett4,health_post_HP,CC071/TauUnc,f,-0.04831,70,1119,,1671,-0.43
