measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18561,DO101,1016,009376,70,-0.39
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18258,DO102,1016,009376,70,0.27
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18761,DO103,1016,009376,70,-0.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18771,DO104,1016,009376,70,-0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17776,DO105,1016,009376,70,1.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18531,DO107,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18345,DO109,1016,009376,70,0.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18793,DO110,1016,009376,70,-0.9
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17606,DO112,1016,009376,70,1.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18367,DO113,1016,009376,70,0.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17457,DO114,1016,009376,70,2.02
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1902,DO116,1016,009376,70,-1.39
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19252,DO117,1016,009376,70,-1.9
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18305,DO118,1016,009376,70,0.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18557,DO119,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18645,DO120,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17824,DO121,1016,009376,70,1.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1786,DO122,1016,009376,70,1.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18131,DO123,1016,009376,70,0.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17643,DO124,1016,009376,70,1.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1801,DO125,1016,009376,70,0.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18155,DO126,1016,009376,70,0.5
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19046,DO127,1016,009376,70,-1.45
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18858,DO128,1016,009376,70,-1.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1909,DO129,1016,009376,70,-1.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18019,DO131,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18269,DO132,1016,009376,70,0.25
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18121,DO133,1016,009376,70,0.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18777,DO134,1016,009376,70,-0.86
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19036,DO135,1016,009376,70,-1.43
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17625,DO136,1016,009376,70,1.66
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18099,DO137,1016,009376,70,0.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17507,DO138,1016,009376,70,1.91
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1789,DO139,1016,009376,70,1.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18654,DO140,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18771,DO161,1016,009376,70,-0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19004,DO162,1016,009376,70,-1.36
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18093,DO163,1016,009376,70,0.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18166,DO164,1016,009376,70,0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17953,DO165,1016,009376,70,0.94
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18519,DO166,1016,009376,70,-0.3
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17788,DO167,1016,009376,70,1.3
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18237,DO168,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19041,DO169,1016,009376,70,-1.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1825,DO170,1016,009376,70,0.29
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19165,DO171,1016,009376,70,-1.71
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18296,DO172,1016,009376,70,0.19
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18088,DO173,1016,009376,70,0.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18921,DO174,1016,009376,70,-1.18
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18364,DO175,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18161,DO191,1016,009376,70,0.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18652,DO192,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17834,DO193,1016,009376,70,1.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18045,DO194,1016,009376,70,0.74
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18718,DO195,1016,009376,70,-0.73
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17975,DO196,1016,009376,70,0.89
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17922,DO197,1016,009376,70,1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18406,DO198,1016,009376,70,-0.05
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18575,DO199,1016,009376,70,-0.42
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18426,DO200,1016,009376,70,-0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18696,DO201,1016,009376,70,-0.69
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18039,DO202,1016,009376,70,0.75
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18785,DO203,1016,009376,70,-0.88
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17917,DO204,1016,009376,70,1.02
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18132,DO205,1016,009376,70,0.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17603,DO226,1016,009376,70,1.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17471,DO227,1016,009376,70,1.99
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18268,DO228,1016,009376,70,0.25
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18064,DO229,1016,009376,70,0.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18715,DO230,1016,009376,70,-0.73
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1867,DO231,1016,009376,70,-0.63
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17591,DO232,1016,009376,70,1.73
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18269,DO233,1016,009376,70,0.25
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18327,DO234,1016,009376,70,0.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18164,DO235,1016,009376,70,0.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18366,DO251,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18653,DO252,1016,009376,70,-0.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19253,DO253,1016,009376,70,-1.9
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18918,DO254,1016,009376,70,-1.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17324,DO255,1016,009376,70,2.31
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17474,DO256,1016,009376,70,1.99
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18397,DO257,1016,009376,70,-0.03
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18929,DO258,1016,009376,70,-1.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17605,DO259,1016,009376,70,1.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18137,DO260,1016,009376,70,0.54
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.185,DO271,1016,009376,70,-0.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18933,DO272,1016,009376,70,-1.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1861,DO273,1016,009376,70,-0.5
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18399,DO274,1016,009376,70,-0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18604,DO275,1016,009376,70,-0.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18558,DO276,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18482,DO277,1016,009376,70,-0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1852,DO278,1016,009376,70,-0.3
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18262,DO279,1016,009376,70,0.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18182,DO280,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17746,DO281,1016,009376,70,1.39
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18361,DO282,1016,009376,70,0.05
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19167,DO283,1016,009376,70,-1.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18842,DO284,1016,009376,70,-1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1789,DO285,1016,009376,70,1.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18618,DO296,1016,009376,70,-0.52
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18018,DO297,1016,009376,70,0.8
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17893,DO298,1016,009376,70,1.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1857,DO299,1016,009376,70,-0.41
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18291,DO300,1016,009376,70,0.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18046,DO301,1016,009376,70,0.74
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18187,DO302,1016,009376,70,0.43
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18582,DO303,1016,009376,70,-0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19105,DO304,1016,009376,70,-1.58
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18183,DO305,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18225,DO306,1016,009376,70,0.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17743,DO307,1016,009376,70,1.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18292,DO308,1016,009376,70,0.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18741,DO309,1016,009376,70,-0.78
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1808,DO310,1016,009376,70,0.66
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18531,DO321,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17982,DO322,1016,009376,70,0.88
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17701,DO323,1016,009376,70,1.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18179,DO324,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18475,DO325,1016,009376,70,-0.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18728,DO326,1016,009376,70,-0.76
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1855,DO328,1016,009376,70,-0.37
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1851,DO329,1016,009376,70,-0.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18052,DO330,1016,009376,70,0.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18107,DO331,1016,009376,70,0.6
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18279,DO332,1016,009376,70,0.23
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18594,DO333,1016,009376,70,-0.46
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18746,DO334,1016,009376,70,-0.8
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17999,DO335,1016,009376,70,0.84
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18819,DO336,1016,009376,70,-0.96
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17974,DO337,1016,009376,70,0.89
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17933,DO338,1016,009376,70,0.98
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1792,DO339,1016,009376,70,1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17699,DO340,1016,009376,70,1.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18483,DO341,1016,009376,70,-0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18719,DO342,1016,009376,70,-0.74
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19519,DO343,1016,009376,70,-2.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18429,DO344,1016,009376,70,-0.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18252,DO345,1016,009376,70,0.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19362,DO346,1016,009376,70,-2.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18204,DO347,1016,009376,70,0.39
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18223,DO348,1016,009376,70,0.35
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17956,DO349,1016,009376,70,0.93
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18317,DO350,1016,009376,70,0.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18461,DO351,1016,009376,70,-0.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17097,DO352,1016,009376,70,2.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18279,DO354,1016,009376,70,0.23
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18132,DO355,1016,009376,70,0.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17878,DO356,1016,009376,70,1.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1826,DO357,1016,009376,70,0.27
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18708,DO358,1016,009376,70,-0.71
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1809,DO359,1016,009376,70,0.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17704,DO360,1016,009376,70,1.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18825,DO362,1016,009376,70,-0.97
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18251,DO363,1016,009376,70,0.29
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18173,DO364,1016,009376,70,0.46
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18515,DO365,1016,009376,70,-0.29
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18561,DO366,1016,009376,70,-0.39
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18674,DO367,1016,009376,70,-0.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19086,DO368,1016,009376,70,-1.54
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18053,DO369,1016,009376,70,0.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18308,DO370,1016,009376,70,0.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18511,DO41,1016,009376,70,-0.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17641,DO42,1016,009376,70,1.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17796,DO421,1016,009376,70,1.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17958,DO422,1016,009376,70,0.93
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19155,DO423,1016,009376,70,-1.69
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18888,DO424,1016,009376,70,-1.11
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18507,DO425,1016,009376,70,-0.27
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1828,DO426,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18372,DO427,1016,009376,70,0.02
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18193,DO428,1016,009376,70,0.41
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1777,DO429,1016,009376,70,1.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18201,DO43,1016,009376,70,0.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18677,DO430,1016,009376,70,-0.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19162,DO431,1016,009376,70,-1.71
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17973,DO432,1016,009376,70,0.89
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18229,DO433,1016,009376,70,0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17947,DO434,1016,009376,70,0.95
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18703,DO435,1016,009376,70,-0.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17551,DO436,1016,009376,70,1.82
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18816,DO437,1016,009376,70,-0.95
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18856,DO438,1016,009376,70,-1.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18557,DO439,1016,009376,70,-0.38
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18179,DO44,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17539,DO440,1016,009376,70,1.84
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1828,DO441,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18753,DO442,1016,009376,70,-0.81
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18201,DO443,1016,009376,70,0.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18055,DO444,1016,009376,70,0.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18664,DO445,1016,009376,70,-0.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18148,DO446,1016,009376,70,0.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18604,DO447,1016,009376,70,-0.49
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18212,DO448,1016,009376,70,0.37
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17992,DO449,1016,009376,70,0.85
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18054,DO45,1016,009376,70,0.72
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18143,DO450,1016,009376,70,0.52
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18452,DO451,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18686,DO452,1016,009376,70,-0.66
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18399,DO453,1016,009376,70,-0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17966,DO454,1016,009376,70,0.91
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18037,DO455,1016,009376,70,0.75
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18449,DO456,1016,009376,70,-0.15
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17862,DO457,1016,009376,70,1.14
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1818,DO458,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18098,DO459,1016,009376,70,0.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18563,DO46,1016,009376,70,-0.4
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18414,DO460,1016,009376,70,-0.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17778,DO461,1016,009376,70,1.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18868,DO462,1016,009376,70,-1.06
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18002,DO463,1016,009376,70,0.83
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18455,DO464,1016,009376,70,-0.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1842,DO465,1016,009376,70,-0.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17972,DO466,1016,009376,70,0.9
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18442,DO467,1016,009376,70,-0.13
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18282,DO468,1016,009376,70,0.22
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18831,DO469,1016,009376,70,-0.98
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18047,DO47,1016,009376,70,0.73
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18234,DO470,1016,009376,70,0.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1769,DO48,1016,009376,70,1.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18872,DO49,1016,009376,70,-1.07
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18376,DO50,1016,009376,70,0.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18615,DO51,1016,009376,70,-0.51
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18875,DO52,1016,009376,70,-1.08
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.19108,DO53,1016,009376,70,-1.59
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17885,DO54,1016,009376,70,1.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18477,DO55,1016,009376,70,-0.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18365,DO56,1016,009376,70,0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18586,DO57,1016,009376,70,-0.45
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17922,DO58,1016,009376,70,1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17422,DO59,1016,009376,70,2.1
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18466,DO60,1016,009376,70,-0.18
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18632,DP_DO1_001_f,1016,009376,70,-0.55
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17972,DP_DO1_002_f,1016,009376,70,0.9
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18141,DP_DO1_003_f,1016,009376,70,0.53
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18996,DP_DO1_004_f,1016,009376,70,-1.34
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1868,DP_DO1_005_f,1016,009376,70,-0.65
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17851,DP_DO1_007_f,1016,009376,70,1.16
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18274,DP_DO1_008_f,1016,009376,70,0.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18401,DP_DO1_009_f,1016,009376,70,-0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17779,DP_DO1_010_f,1016,009376,70,1.32
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17842,DP_DO1_011_f,1016,009376,70,1.18
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17758,DP_DO1_017_f,1016,009376,70,1.37
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18642,DP_DO1_038_f,1016,009376,70,-0.57
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18701,DP_DO1_039_f,1016,009376,70,-0.7
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18493,DP_DO1_040_f,1016,009376,70,-0.24
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18603,DP_DO1_041_f,1016,009376,70,-0.48
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17552,DP_DO1_042_f,1016,009376,70,1.82
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18439,DP_DO1_043_f,1016,009376,70,-0.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18842,DP_DO1_044_f,1016,009376,70,-1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18189,DP_DO1_045_f,1016,009376,70,0.42
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18165,DP_DO1_046_f,1016,009376,70,0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17907,DP_DO1_047_f,1016,009376,70,1.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18186,DP_DO1_048_f,1016,009376,70,0.43
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18379,DP_DO1_062_f,1016,009376,70,0.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.1913,DP_DO1_063_f,1016,009376,70,-1.64
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17818,DP_DO1_064_f,1016,009376,70,1.23
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18842,DP_DO1_065_f,1016,009376,70,-1.01
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17325,DP_DO1_066_f,1016,009376,70,2.31
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17925,DP_DO1_067_f,1016,009376,70,1.0
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18099,DP_DO1_068_f,1016,009376,70,0.62
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17795,DP_DO1_069_f,1016,009376,70,1.28
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18019,DP_DO1_070_f,1016,009376,70,0.79
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17882,DP_DO1_071_f,1016,009376,70,1.09
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18595,DP_DO1_072_f,1016,009376,70,-0.47
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18737,DP_DO1_073_f,1016,009376,70,-0.78
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18325,DP_DO1_074_f,1016,009376,70,0.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18179,DP_DO1_075_f,1016,009376,70,0.44
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18535,DP_DO1_076_f,1016,009376,70,-0.33
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17835,DP_DO1_077_f,1016,009376,70,1.2
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18015,DP_DO1_078_f,1016,009376,70,0.8
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18916,DP_DO1_079_f,1016,009376,70,-1.17
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18957,DP_DO1_080_f,1016,009376,70,-1.26
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18284,DP_DO1_081_f,1016,009376,70,0.21
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17524,DP_DO1_082_f,1016,009376,70,1.88
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18134,DP_DO1_083_f,1016,009376,70,0.54
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.17801,DP_DO1_097_f,1016,009376,70,1.27
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18399,DP_DO1_098_f,1016,009376,70,-0.04
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18435,DP_DO1_099_f,1016,009376,70,-0.12
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18294,DP_DO1_100_f,1016,009376,70,0.19
110583,Hallgrimsson1,lm11_y,J:DO,f,-0.18056,DP_DO1_101_f,1016,009376,70,0.71
