measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23012,Jaxpheno5,bw14,B6D2F1/J,f,23.5,146,230,100006,176,-0.47
23012,Jaxpheno5,bw14,B6D2F1/J,f,25.1,398,230,100006,176,0.08
23012,Jaxpheno5,bw14,B6D2F1/J,f,26.9,375,230,100006,176,0.71
23012,Jaxpheno5,bw14,B6D2F1/J,f,20.5,374,230,100006,176,-1.52
23012,Jaxpheno5,bw14,B6D2F1/J,f,26.7,338,230,100006,176,0.64
23012,Jaxpheno5,bw14,B6D2F1/J,f,24.5,337,230,100006,176,-0.12
23012,Jaxpheno5,bw14,B6D2F1/J,f,20.4,336,230,100006,176,-1.55
23012,Jaxpheno5,bw14,B6D2F1/J,f,29.2,296,230,100006,176,1.51
23012,Jaxpheno5,bw14,B6D2F1/J,f,25.5,295,230,100006,176,0.22
23012,Jaxpheno5,bw14,B6D2F1/J,f,22.3,294,230,100006,176,-0.89
23012,Jaxpheno5,bw14,B6D2F1/J,f,24.3,230,230,100006,176,-0.19
23012,Jaxpheno5,bw14,B6D2F1/J,f,22.3,252,230,100006,176,-0.89
23012,Jaxpheno5,bw14,B6D2F1/J,f,22.8,412,230,100006,176,-0.72
23012,Jaxpheno5,bw14,B6D2F1/J,f,26.6,253,230,100006,176,0.61
23012,Jaxpheno5,bw14,B6D2F1/J,f,26.7,15,230,100006,176,0.64
23012,Jaxpheno5,bw14,B6D2F1/J,f,28.9,254,230,100006,176,1.41
23012,Jaxpheno5,bw14,B6D2F1/J,f,28.8,16,230,100006,176,1.37
23012,Jaxpheno5,bw14,B6D2F1/J,f,28.0,160,230,100006,176,1.09
23012,Jaxpheno5,bw14,B6D2F1/J,f,24.8,174,230,100006,176,-0.02
23012,Jaxpheno5,bw14,B6D2F1/J,f,22.2,196,230,100006,176,-0.92
23012,Jaxpheno5,bw14,B6D2F1/J,f,28.4,197,230,100006,176,1.23
23012,Jaxpheno5,bw14,B6D2F1/J,f,28.4,198,230,100006,176,1.23
23012,Jaxpheno5,bw14,B6D2F1/J,f,18.8,90,230,100006,176,-2.11
23012,Jaxpheno5,bw14,B6D2F1/J,f,29.5,76,230,100006,176,1.61
23012,Jaxpheno5,bw14,B6D2F1/J,f,22.4,62,230,100006,176,-0.85
23012,Jaxpheno5,bw14,B6D2F1/J,f,22.4,48,230,100006,176,-0.85
23012,Jaxpheno5,bw14,B6D2F1/J,f,21.8,425,230,100006,176,-1.06
23012,Jaxpheno5,bw14,B6D2F1/J,f,24.7,104,230,100006,176,-0.05
23012,Jaxpheno5,bw14,B6D2F1/J,f,24.7,118,230,100006,176,-0.05
23012,Jaxpheno5,bw14,B6D2F1/J,f,25.9,132,230,100006,176,0.36
23012,Jaxpheno5,bw14,B6D2F1/J,f,23.6,14,230,100006,176,-0.44
23012,Jaxpheno5,bw14,B6D2F1/J,m,36.3,635,230,100006,176,1.44
23012,Jaxpheno5,bw14,B6D2F1/J,m,35.3,654,230,100006,176,0.99
23012,Jaxpheno5,bw14,B6D2F1/J,m,29.0,681,230,100006,176,-1.82
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.0,682,230,100006,176,-0.48
23012,Jaxpheno5,bw14,B6D2F1/J,m,30.4,709,230,100006,176,-1.19
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.4,710,230,100006,176,-0.30
23012,Jaxpheno5,bw14,B6D2F1/J,m,30.9,737,230,100006,176,-0.97
23012,Jaxpheno5,bw14,B6D2F1/J,m,31.1,738,230,100006,176,-0.88
23012,Jaxpheno5,bw14,B6D2F1/J,m,31.4,765,230,100006,176,-0.75
23012,Jaxpheno5,bw14,B6D2F1/J,m,32,766,230,100006,176,-0.48
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.2,793,230,100006,176,-0.39
23012,Jaxpheno5,bw14,B6D2F1/J,m,36.1,794,230,100006,176,1.35
23012,Jaxpheno5,bw14,B6D2F1/J,m,33.4,817,230,100006,176,0.15
23012,Jaxpheno5,bw14,B6D2F1/J,m,29.4,467,230,100006,176,-1.64
23012,Jaxpheno5,bw14,B6D2F1/J,m,36.9,481,230,100006,176,1.71
23012,Jaxpheno5,bw14,B6D2F1/J,m,35.0,495,230,100006,176,0.86
23012,Jaxpheno5,bw14,B6D2F1/J,m,34.4,509,230,100006,176,0.59
23012,Jaxpheno5,bw14,B6D2F1/J,m,37.5,523,230,100006,176,1.97
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.5,537,230,100006,176,-0.25
23012,Jaxpheno5,bw14,B6D2F1/J,m,33.0,551,230,100006,176,-0.03
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.8,565,230,100006,176,-0.12
23012,Jaxpheno5,bw14,B6D2F1/J,m,30.6,579,230,100006,176,-1.10
23012,Jaxpheno5,bw14,B6D2F1/J,m,33.4,593,230,100006,176,0.15
23012,Jaxpheno5,bw14,B6D2F1/J,m,36.4,444,230,100006,176,1.48
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.6,611,230,100006,176,-0.21
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.8,612,230,100006,176,-0.12
23012,Jaxpheno5,bw14,B6D2F1/J,m,32.3,443,230,100006,176,-0.34
23012,Jaxpheno5,bw14,B6D2F1/J,m,33.9,653,230,100006,176,0.37
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.9,1004,230,001026,50,-0.46
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.4,976,230,001026,50,-0.26
23012,Jaxpheno5,bw14,BALB/cByJ,f,21.9,975,230,001026,50,-0.87
23012,Jaxpheno5,bw14,BALB/cByJ,f,21.5,948,230,001026,50,-1.03
23012,Jaxpheno5,bw14,BALB/cByJ,f,12.4,947,230,001026,50,-4.73
23012,Jaxpheno5,bw14,BALB/cByJ,f,29,920,230,001026,50,2.02
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.1,919,230,001026,50,-0.38
23012,Jaxpheno5,bw14,BALB/cByJ,f,27.4,883,230,001026,50,1.37
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.5,882,230,001026,50,0.60
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.1,881,230,001026,50,0.03
23012,Jaxpheno5,bw14,BALB/cByJ,f,26.2,841,230,001026,50,0.88
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.5,840,230,001026,50,0.60
23012,Jaxpheno5,bw14,BALB/cByJ,f,21.9,839,230,001026,50,-0.87
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.6,1779,230,001026,50,0.23
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.8,1778,230,001026,50,-0.50
23012,Jaxpheno5,bw14,BALB/cByJ,f,19.7,1777,230,001026,50,-1.76
23012,Jaxpheno5,bw14,BALB/cByJ,f,27.1,1737,230,001026,50,1.25
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.7,1736,230,001026,50,-0.13
23012,Jaxpheno5,bw14,BALB/cByJ,f,21.8,1735,230,001026,50,-0.91
23012,Jaxpheno5,bw14,BALB/cByJ,f,27.3,1695,230,001026,50,1.33
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.6,1694,230,001026,50,0.23
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.0,1693,230,001026,50,-0.01
23012,Jaxpheno5,bw14,BALB/cByJ,f,26.5,1653,230,001026,50,1.01
23012,Jaxpheno5,bw14,BALB/cByJ,f,26.4,1652,230,001026,50,0.97
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.4,1651,230,001026,50,0.15
23012,Jaxpheno5,bw14,BALB/cByJ,f,26.0,1611,230,001026,50,0.80
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.4,1610,230,001026,50,0.56
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.0,1609,230,001026,50,-0.42
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.8,1569,230,001026,50,0.72
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.1,1568,230,001026,50,-0.38
23012,Jaxpheno5,bw14,BALB/cByJ,f,21.3,1567,230,001026,50,-1.11
23012,Jaxpheno5,bw14,BALB/cByJ,f,27.5,1535,230,001026,50,1.41
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.6,1499,230,001026,50,0.23
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.3,1498,230,001026,50,-0.70
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.2,1497,230,001026,50,-0.74
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.3,1437,230,001026,50,-0.30
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.0,1409,230,001026,50,0.40
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.5,1381,230,001026,50,-0.22
23012,Jaxpheno5,bw14,BALB/cByJ,f,20.8,1353,230,001026,50,-1.31
23012,Jaxpheno5,bw14,BALB/cByJ,f,26,1325,230,001026,50,0.80
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.3,1297,230,001026,50,0.52
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.3,1269,230,001026,50,0.11
23012,Jaxpheno5,bw14,BALB/cByJ,f,26.0,1214,230,001026,50,0.80
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.5,1213,230,001026,50,0.19
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.9,1177,230,001026,50,-0.46
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.8,1176,230,001026,50,-0.50
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.4,1175,230,001026,50,-0.66
23012,Jaxpheno5,bw14,BALB/cByJ,f,26.5,1144,230,001026,50,1.01
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.3,1143,230,001026,50,0.11
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.6,1116,230,001026,50,0.64
23012,Jaxpheno5,bw14,BALB/cByJ,f,24.0,1115,230,001026,50,-0.01
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.8,1088,230,001026,50,-0.09
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.8,1087,230,001026,50,-0.09
23012,Jaxpheno5,bw14,BALB/cByJ,f,26.3,1060,230,001026,50,0.92
23012,Jaxpheno5,bw14,BALB/cByJ,f,21.8,1059,230,001026,50,-0.91
23012,Jaxpheno5,bw14,BALB/cByJ,f,25.5,1032,230,001026,50,0.60
23012,Jaxpheno5,bw14,BALB/cByJ,f,23.9,1031,230,001026,50,-0.05
23012,Jaxpheno5,bw14,BALB/cByJ,f,22.5,1003,230,001026,50,-0.62
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.8,2207,230,001026,50,0.12
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.1,2404,230,001026,50,0.32
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.7,1927,230,001026,50,-0.60
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.3,1900,230,001026,50,-0.21
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.4,1899,230,001026,50,-0.80
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.9,1872,230,001026,50,0.84
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.1,1871,230,001026,50,-1.00
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.1,1844,230,001026,50,0.32
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.9,1843,230,001026,50,0.19
23012,Jaxpheno5,bw14,BALB/cByJ,m,26.0,1816,230,001026,50,-1.72
23012,Jaxpheno5,bw14,BALB/cByJ,m,25.8,1815,230,001026,50,-1.85
23012,Jaxpheno5,bw14,BALB/cByJ,m,32.7,2628,230,001026,50,2.68
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.1,2627,230,001026,50,0.32
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.1,2600,230,001026,50,0.32
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.4,2599,230,001026,50,-0.14
23012,Jaxpheno5,bw14,BALB/cByJ,m,31.8,2572,230,001026,50,2.09
23012,Jaxpheno5,bw14,BALB/cByJ,m,26.7,2571,230,001026,50,-1.26
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.9,2544,230,001026,50,0.19
23012,Jaxpheno5,bw14,BALB/cByJ,m,26.8,2543,230,001026,50,-1.19
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.4,2516,230,001026,50,0.51
23012,Jaxpheno5,bw14,BALB/cByJ,m,26.0,2515,230,001026,50,-1.72
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.8,2497,230,001026,50,0.78
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.8,2483,230,001026,50,-0.54
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.4,2460,230,001026,50,-0.14
23012,Jaxpheno5,bw14,BALB/cByJ,m,25.8,2459,230,001026,50,-1.85
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.7,2431,230,001026,50,0.05
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.9,2403,230,001026,50,-0.47
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.6,2376,230,001026,50,-0.01
23012,Jaxpheno5,bw14,BALB/cByJ,m,28,2375,230,001026,50,-0.40
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.6,2339,230,001026,50,-0.01
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.8,2338,230,001026,50,-0.54
23012,Jaxpheno5,bw14,BALB/cByJ,m,26.6,2337,230,001026,50,-1.32
23012,Jaxpheno5,bw14,BALB/cByJ,m,27,2306,230,001026,50,-1.06
23012,Jaxpheno5,bw14,BALB/cByJ,m,26.8,2305,230,001026,50,-1.19
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.4,2278,230,001026,50,-0.14
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.0,2277,230,001026,50,-0.40
23012,Jaxpheno5,bw14,BALB/cByJ,m,31.8,2250,230,001026,50,2.09
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.5,2249,230,001026,50,0.58
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.7,2231,230,001026,50,-0.60
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.3,2208,230,001026,50,0.45
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.6,2180,230,001026,50,0.64
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.1,2179,230,001026,50,-0.34
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.9,2152,230,001026,50,0.84
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.4,2151,230,001026,50,0.51
23012,Jaxpheno5,bw14,BALB/cByJ,m,30.8,2124,230,001026,50,1.43
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.3,2123,230,001026,50,0.45
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.7,2096,230,001026,50,0.71
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.9,2095,230,001026,50,0.19
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.4,2068,230,001026,50,-0.14
23012,Jaxpheno5,bw14,BALB/cByJ,m,26.6,2067,230,001026,50,-1.32
23012,Jaxpheno5,bw14,BALB/cByJ,m,30.0,2040,230,001026,50,0.91
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.6,2039,230,001026,50,-0.67
23012,Jaxpheno5,bw14,BALB/cByJ,m,31.7,2012,230,001026,50,2.02
23012,Jaxpheno5,bw14,BALB/cByJ,m,27.1,2011,230,001026,50,-1.00
23012,Jaxpheno5,bw14,BALB/cByJ,m,29.3,1984,230,001026,50,0.45
23012,Jaxpheno5,bw14,BALB/cByJ,m,28.0,1983,230,001026,50,-0.40
23012,Jaxpheno5,bw14,BALB/cByJ,m,30.2,1956,230,001026,50,1.04
23012,Jaxpheno5,bw14,BALB/cByJ,m,30,1955,230,001026,50,0.91
23012,Jaxpheno5,bw14,BALB/cByJ,m,30.3,1928,230,001026,50,1.10
23012,Jaxpheno5,bw14,C57BL/6J,f,22.2,3156,230,000664,7,0.24
23012,Jaxpheno5,bw14,C57BL/6J,f,22.2,3155,230,000664,7,0.24
23012,Jaxpheno5,bw14,C57BL/6J,f,22.0,3154,230,000664,7,0.15
23012,Jaxpheno5,bw14,C57BL/6J,f,21.3,3153,230,000664,7,-0.17
23012,Jaxpheno5,bw14,C57BL/6J,f,20.1,3152,230,000664,7,-0.72
23012,Jaxpheno5,bw14,C57BL/6J,f,31.8,3079,230,000664,7,4.65
23012,Jaxpheno5,bw14,C57BL/6J,f,25.2,3078,230,000664,7,1.62
23012,Jaxpheno5,bw14,C57BL/6J,f,24.1,3077,230,000664,7,1.12
23012,Jaxpheno5,bw14,C57BL/6J,f,21.3,3076,230,000664,7,-0.17
23012,Jaxpheno5,bw14,C57BL/6J,f,21.2,3075,230,000664,7,-0.22
23012,Jaxpheno5,bw14,C57BL/6J,f,20.1,3074,230,000664,7,-0.72
23012,Jaxpheno5,bw14,C57BL/6J,f,22.5,3001,230,000664,7,0.38
23012,Jaxpheno5,bw14,C57BL/6J,f,21.8,3000,230,000664,7,0.06
23012,Jaxpheno5,bw14,C57BL/6J,f,21.6,2999,230,000664,7,-0.03
23012,Jaxpheno5,bw14,C57BL/6J,f,20.6,2998,230,000664,7,-0.49
23012,Jaxpheno5,bw14,C57BL/6J,f,20.3,2997,230,000664,7,-0.63
23012,Jaxpheno5,bw14,C57BL/6J,f,19.8,2996,230,000664,7,-0.86
23012,Jaxpheno5,bw14,C57BL/6J,f,24.3,2923,230,000664,7,1.21
23012,Jaxpheno5,bw14,C57BL/6J,f,24.2,2922,230,000664,7,1.16
23012,Jaxpheno5,bw14,C57BL/6J,f,22.1,2921,230,000664,7,0.20
23012,Jaxpheno5,bw14,C57BL/6J,f,20.8,2920,230,000664,7,-0.40
23012,Jaxpheno5,bw14,C57BL/6J,f,20.6,2919,230,000664,7,-0.49
23012,Jaxpheno5,bw14,C57BL/6J,f,18.3,2918,230,000664,7,-1.55
23012,Jaxpheno5,bw14,C57BL/6J,f,28.1,2845,230,000664,7,2.95
23012,Jaxpheno5,bw14,C57BL/6J,f,22.8,2844,230,000664,7,0.52
23012,Jaxpheno5,bw14,C57BL/6J,f,22.4,2843,230,000664,7,0.34
23012,Jaxpheno5,bw14,C57BL/6J,f,21.1,2842,230,000664,7,-0.26
23012,Jaxpheno5,bw14,C57BL/6J,f,21.0,2841,230,000664,7,-0.31
23012,Jaxpheno5,bw14,C57BL/6J,f,19.1,2840,230,000664,7,-1.18
23012,Jaxpheno5,bw14,C57BL/6J,f,23.6,2767,230,000664,7,0.89
23012,Jaxpheno5,bw14,C57BL/6J,f,20.6,2766,230,000664,7,-0.49
23012,Jaxpheno5,bw14,C57BL/6J,f,20.1,2765,230,000664,7,-0.72
23012,Jaxpheno5,bw14,C57BL/6J,f,20.1,2764,230,000664,7,-0.72
23012,Jaxpheno5,bw14,C57BL/6J,f,19.8,2763,230,000664,7,-0.86
23012,Jaxpheno5,bw14,C57BL/6J,f,19.3,2762,230,000664,7,-1.09
23012,Jaxpheno5,bw14,C57BL/6J,f,23.0,2681,230,000664,7,0.61
23012,Jaxpheno5,bw14,C57BL/6J,f,22.1,2680,230,000664,7,0.20
23012,Jaxpheno5,bw14,C57BL/6J,f,21.3,2679,230,000664,7,-0.17
23012,Jaxpheno5,bw14,C57BL/6J,f,21.0,2678,230,000664,7,-0.31
23012,Jaxpheno5,bw14,C57BL/6J,f,20.1,2677,230,000664,7,-0.72
23012,Jaxpheno5,bw14,C57BL/6J,f,19.5,2676,230,000664,7,-1.00
23012,Jaxpheno5,bw14,C57BL/6J,f,19.4,2675,230,000664,7,-1.04
23012,Jaxpheno5,bw14,C57BL/6J,f,19.4,3868,230,000664,7,-1.04
23012,Jaxpheno5,bw14,C57BL/6J,f,19.5,3869,230,000664,7,-1.00
23012,Jaxpheno5,bw14,C57BL/6J,f,21.2,3870,230,000664,7,-0.22
23012,Jaxpheno5,bw14,C57BL/6J,f,21.3,3871,230,000664,7,-0.17
23012,Jaxpheno5,bw14,C57BL/6J,f,21.9,3872,230,000664,7,0.11
23012,Jaxpheno5,bw14,C57BL/6J,f,22.8,3873,230,000664,7,0.52
23012,Jaxpheno5,bw14,C57BL/6J,f,19.1,3950,230,000664,7,-1.18
23012,Jaxpheno5,bw14,C57BL/6J,f,20.9,3951,230,000664,7,-0.35
23012,Jaxpheno5,bw14,C57BL/6J,f,21.3,3952,230,000664,7,-0.17
23012,Jaxpheno5,bw14,C57BL/6J,f,21.5,3953,230,000664,7,-0.08
23012,Jaxpheno5,bw14,C57BL/6J,f,22.6,3954,230,000664,7,0.43
23012,Jaxpheno5,bw14,C57BL/6J,f,20.8,4015,230,000664,7,-0.40
23012,Jaxpheno5,bw14,C57BL/6J,f,22.9,3785,230,000664,7,0.57
23012,Jaxpheno5,bw14,C57BL/6J,f,21.4,4016,230,000664,7,-0.12
23012,Jaxpheno5,bw14,C57BL/6J,f,21.6,4017,230,000664,7,-0.03
23012,Jaxpheno5,bw14,C57BL/6J,f,23.6,4018,230,000664,7,0.89
23012,Jaxpheno5,bw14,C57BL/6J,f,19.2,3867,230,000664,7,-1.13
23012,Jaxpheno5,bw14,C57BL/6J,f,22.7,3784,230,000664,7,0.47
23012,Jaxpheno5,bw14,C57BL/6J,f,20.4,3783,230,000664,7,-0.58
23012,Jaxpheno5,bw14,C57BL/6J,f,20.3,3782,230,000664,7,-0.63
23012,Jaxpheno5,bw14,C57BL/6J,f,20.0,3781,230,000664,7,-0.77
23012,Jaxpheno5,bw14,C57BL/6J,f,19.9,3780,230,000664,7,-0.81
23012,Jaxpheno5,bw14,C57BL/6J,f,24.3,3699,230,000664,7,1.21
23012,Jaxpheno5,bw14,C57BL/6J,f,24.2,3698,230,000664,7,1.16
23012,Jaxpheno5,bw14,C57BL/6J,f,22.2,3697,230,000664,7,0.24
23012,Jaxpheno5,bw14,C57BL/6J,f,21.8,3696,230,000664,7,0.06
23012,Jaxpheno5,bw14,C57BL/6J,f,19.5,3695,230,000664,7,-1.00
23012,Jaxpheno5,bw14,C57BL/6J,f,19.1,3694,230,000664,7,-1.18
23012,Jaxpheno5,bw14,C57BL/6J,f,18.2,3693,230,000664,7,-1.59
23012,Jaxpheno5,bw14,C57BL/6J,f,27.0,3608,230,000664,7,2.45
23012,Jaxpheno5,bw14,C57BL/6J,f,22.7,3607,230,000664,7,0.47
23012,Jaxpheno5,bw14,C57BL/6J,f,22.7,3606,230,000664,7,0.47
23012,Jaxpheno5,bw14,C57BL/6J,f,22.3,3605,230,000664,7,0.29
23012,Jaxpheno5,bw14,C57BL/6J,f,21.9,3604,230,000664,7,0.11
23012,Jaxpheno5,bw14,C57BL/6J,f,20.9,3603,230,000664,7,-0.35
23012,Jaxpheno5,bw14,C57BL/6J,f,19.6,3602,230,000664,7,-0.95
23012,Jaxpheno5,bw14,C57BL/6J,f,22.9,3517,230,000664,7,0.57
23012,Jaxpheno5,bw14,C57BL/6J,f,22.5,3516,230,000664,7,0.38
23012,Jaxpheno5,bw14,C57BL/6J,f,21.5,3515,230,000664,7,-0.08
23012,Jaxpheno5,bw14,C57BL/6J,f,21.0,3514,230,000664,7,-0.31
23012,Jaxpheno5,bw14,C57BL/6J,f,19.8,3513,230,000664,7,-0.86
23012,Jaxpheno5,bw14,C57BL/6J,f,19.8,3512,230,000664,7,-0.86
23012,Jaxpheno5,bw14,C57BL/6J,f,18.8,3511,230,000664,7,-1.32
23012,Jaxpheno5,bw14,C57BL/6J,f,21.3,3458,230,000664,7,-0.17
23012,Jaxpheno5,bw14,C57BL/6J,f,20.6,3457,230,000664,7,-0.49
23012,Jaxpheno5,bw14,C57BL/6J,f,20.6,3456,230,000664,7,-0.49
23012,Jaxpheno5,bw14,C57BL/6J,f,24.8,3390,230,000664,7,1.44
23012,Jaxpheno5,bw14,C57BL/6J,f,22.7,3389,230,000664,7,0.47
23012,Jaxpheno5,bw14,C57BL/6J,f,22.0,3388,230,000664,7,0.15
23012,Jaxpheno5,bw14,C57BL/6J,f,21.4,3387,230,000664,7,-0.12
23012,Jaxpheno5,bw14,C57BL/6J,f,20.2,3386,230,000664,7,-0.67
23012,Jaxpheno5,bw14,C57BL/6J,f,20.0,3385,230,000664,7,-0.77
23012,Jaxpheno5,bw14,C57BL/6J,f,24.9,3336,230,000664,7,1.48
23012,Jaxpheno5,bw14,C57BL/6J,f,22.1,3335,230,000664,7,0.20
23012,Jaxpheno5,bw14,C57BL/6J,f,18.7,3334,230,000664,7,-1.36
23012,Jaxpheno5,bw14,C57BL/6J,f,24.8,3297,230,000664,7,1.44
23012,Jaxpheno5,bw14,C57BL/6J,f,20.8,3296,230,000664,7,-0.40
23012,Jaxpheno5,bw14,C57BL/6J,f,20.1,3295,230,000664,7,-0.72
23012,Jaxpheno5,bw14,C57BL/6J,f,24.5,3258,230,000664,7,1.30
23012,Jaxpheno5,bw14,C57BL/6J,f,20.5,3257,230,000664,7,-0.54
23012,Jaxpheno5,bw14,C57BL/6J,f,20.5,3256,230,000664,7,-0.54
23012,Jaxpheno5,bw14,C57BL/6J,f,29.0,3219,230,000664,7,3.37
23012,Jaxpheno5,bw14,C57BL/6J,f,24.3,3218,230,000664,7,1.21
23012,Jaxpheno5,bw14,C57BL/6J,f,22.7,3217,230,000664,7,0.47
23012,Jaxpheno5,bw14,C57BL/6J,f,22.3,3157,230,000664,7,0.29
23012,Jaxpheno5,bw14,C57BL/6J,m,29.2,4319,230,000664,7,0.01
23012,Jaxpheno5,bw14,C57BL/6J,m,27.9,5283,230,000664,7,-0.73
23012,Jaxpheno5,bw14,C57BL/6J,m,26.1,5282,230,000664,7,-1.76
23012,Jaxpheno5,bw14,C57BL/6J,m,31.6,5209,230,000664,7,1.38
23012,Jaxpheno5,bw14,C57BL/6J,m,30.3,5208,230,000664,7,0.64
23012,Jaxpheno5,bw14,C57BL/6J,m,30.1,5207,230,000664,7,0.53
23012,Jaxpheno5,bw14,C57BL/6J,m,30,5206,230,000664,7,0.47
23012,Jaxpheno5,bw14,C57BL/6J,m,29.2,5205,230,000664,7,0.01
23012,Jaxpheno5,bw14,C57BL/6J,m,27.2,5204,230,000664,7,-1.13
23012,Jaxpheno5,bw14,C57BL/6J,m,30.6,5131,230,000664,7,0.81
23012,Jaxpheno5,bw14,C57BL/6J,m,30.1,5130,230,000664,7,0.53
23012,Jaxpheno5,bw14,C57BL/6J,m,30.1,5129,230,000664,7,0.53
23012,Jaxpheno5,bw14,C57BL/6J,m,29.9,5128,230,000664,7,0.41
23012,Jaxpheno5,bw14,C57BL/6J,m,29.6,5127,230,000664,7,0.24
23012,Jaxpheno5,bw14,C57BL/6J,m,28.6,5126,230,000664,7,-0.33
23012,Jaxpheno5,bw14,C57BL/6J,m,31.3,5053,230,000664,7,1.21
23012,Jaxpheno5,bw14,C57BL/6J,m,30.6,5052,230,000664,7,0.81
23012,Jaxpheno5,bw14,C57BL/6J,m,30.6,5051,230,000664,7,0.81
23012,Jaxpheno5,bw14,C57BL/6J,m,30.4,5050,230,000664,7,0.70
23012,Jaxpheno5,bw14,C57BL/6J,m,28.4,5049,230,000664,7,-0.44
23012,Jaxpheno5,bw14,C57BL/6J,m,28.3,5048,230,000664,7,-0.50
23012,Jaxpheno5,bw14,C57BL/6J,m,29.9,4978,230,000664,7,0.41
23012,Jaxpheno5,bw14,C57BL/6J,m,29.3,4977,230,000664,7,0.07
23012,Jaxpheno5,bw14,C57BL/6J,m,29.1,4976,230,000664,7,-0.04
23012,Jaxpheno5,bw14,C57BL/6J,m,28.4,4975,230,000664,7,-0.44
23012,Jaxpheno5,bw14,C57BL/6J,m,27.4,4974,230,000664,7,-1.01
23012,Jaxpheno5,bw14,C57BL/6J,m,31.5,4905,230,000664,7,1.33
23012,Jaxpheno5,bw14,C57BL/6J,m,30.6,4904,230,000664,7,0.81
