measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50133,HMDPpheno6,betaine,129X1/SvJ,m,4856913.5,119,501,000691,47,0.00
50133,HMDPpheno6,betaine,A/J,m,7465329.5,35,501,000646,4,-0.71
50133,HMDPpheno6,betaine,A/J,m,7565054.0,120,501,000646,4,0.71
50133,HMDPpheno6,betaine,AKR/J,m,5165291.0,121,501,000648,15,0.00
50133,HMDPpheno6,betaine,AXB10/PgnJ,m,4552786.0,9,501,001681,231,0.00
50133,HMDPpheno6,betaine,AXB12/PgnJ,m,6769436.5,10,501,001683,232,0.00
50133,HMDPpheno6,betaine,AXB13/PgnJ,m,4837271.5,11,501,001826,233,0.00
50133,HMDPpheno6,betaine,AXB15/PgnJ,m,5848873.0,12,501,001685,234,0.00
50133,HMDPpheno6,betaine,AXB19a/PgnJ,m,5890511.5,14,501,001686,235,0.00
50133,HMDPpheno6,betaine,AXB19b/PgnJ,m,5424832.0,15,501,001688,238,-0.71
50133,HMDPpheno6,betaine,AXB19b/PgnJ,m,7534476.5,16,501,001688,238,0.71
50133,HMDPpheno6,betaine,AXB19/PgnJ,m,5796328.5,13,501,001687,236,0.00
50133,HMDPpheno6,betaine,AXB1/PgnJ,m,9061063.0,8,501,001673,230,0.00
50133,HMDPpheno6,betaine,AXB23/PgnJ,m,5389182.5,18,501,001690,239,0.00
50133,HMDPpheno6,betaine,AXB24/PgnJ,m,6683405.5,20,501,001691,240,0.71
50133,HMDPpheno6,betaine,AXB24/PgnJ,m,3871391.5,19,501,001691,240,-0.71
50133,HMDPpheno6,betaine,AXB2/PgnJ,m,7502302.5,17,501,001674,237,0.00
50133,HMDPpheno6,betaine,AXB4/PgnJ,m,9280231.0,21,501,001676,241,0.00
50133,HMDPpheno6,betaine,AXB5/PgnJ,m,5780836.0,22,501,001677,242,0.00
50133,HMDPpheno6,betaine,AXB6/PgnJ,m,8000733.0,23,501,001678,243,0.00
50133,HMDPpheno6,betaine,AXB8/PgnJ,m,5190592.0,24,501,001679,244,0.00
50133,HMDPpheno6,betaine,BALB/cJ,m,7038594.5,122,501,000651,5,1.15
50133,HMDPpheno6,betaine,BALB/cJ,m,4775346.0,31,501,000651,5,-0.56
50133,HMDPpheno6,betaine,BALB/cJ,m,4740226.0,30,501,000651,5,-0.59
50133,HMDPpheno6,betaine,BTBR T<+> Itpr3<tf>/J,m,4516400.0,123,501,002282,1,0.00
50133,HMDPpheno6,betaine,BUB/BnJ,m,6654455.0,124,501,000653,24,0.00
50133,HMDPpheno6,betaine,BXA11/PgnJ,m,5264650.0,37,501,001699,246,0.00
50133,HMDPpheno6,betaine,BXA12/PgnJ,m,6041500.5,38,501,001700,247,0.00
50133,HMDPpheno6,betaine,BXA13/PgnJ,m,5683331.0,39,501,001701,248,0.00
50133,HMDPpheno6,betaine,BXA14/PgnJ,m,6822436.0,40,501,001702,249,0.00
50133,HMDPpheno6,betaine,BXA16/PgnJ,m,5801396.0,42,501,001703,250,-0.71
50133,HMDPpheno6,betaine,BXA16/PgnJ,m,6341153.5,41,501,001703,250,0.71
50133,HMDPpheno6,betaine,BXA1/PgnJ,m,3865425.0,36,501,001692,245,0.00
50133,HMDPpheno6,betaine,BXA24/PgnJ,m,4982395.0,44,501,001710,253,0.00
50133,HMDPpheno6,betaine,BXA25/PgnJ,m,6510515.5,45,501,001711,254,0.00
50133,HMDPpheno6,betaine,BXA26/PgnJ,m,5630942.0,46,501,001999,255,0.00
50133,HMDPpheno6,betaine,BXA2/PgnJ,m,4824419.0,43,501,001693,252,0.00
50133,HMDPpheno6,betaine,BXA4/PgnJ,m,5737625.0,47,501,001694,256,0.00
50133,HMDPpheno6,betaine,BXA7/PgnJ,m,6825195.5,48,501,001696,257,0.00
50133,HMDPpheno6,betaine,BXA8/PgnJ,m,2997861.5,49,501,001697,258,0.00
50133,HMDPpheno6,betaine,BXD11/TyJ,m,6532480.0,51,501,000012,423,0.00
50133,HMDPpheno6,betaine,BXD12/TyJ,m,8562085.0,52,501,000045,424,0.00
50133,HMDPpheno6,betaine,BXD13/TyJ,m,4009471.3,53,501,000040,425,0.00
50133,HMDPpheno6,betaine,BXD14/TyJ,m,3872849.0,54,501,000329,426,0.00
50133,HMDPpheno6,betaine,BXD15/TyJ,m,6747197.0,55,501,000095,427,0.00
50133,HMDPpheno6,betaine,BXD18/TyJ,m,7113245.5,56,501,000015,429,0.00
50133,HMDPpheno6,betaine,BXD19/TyJ,m,3948395.8,58,501,000010,430,-0.71
50133,HMDPpheno6,betaine,BXD19/TyJ,m,5225845.5,57,501,000010,430,0.71
50133,HMDPpheno6,betaine,BXD1/TyJ,m,8410346.0,50,501,000036,422,0.00
50133,HMDPpheno6,betaine,BXD20/TyJ,m,8450953.0,60,501,000330,432,0.00
50133,HMDPpheno6,betaine,BXD21/TyJ,m,6434547.0,61,501,000077,433,0.00
50133,HMDPpheno6,betaine,BXD22/TyJ,m,7937110.5,62,501,000043,434,0.00
50133,HMDPpheno6,betaine,BXD24/TyJ,m,4339699.0,63,501,005243,458,0.00
50133,HMDPpheno6,betaine,BXD24/TyJ-Cep290<rd16>/J,m,5317802.0,64,501,000031,436,0.00
50133,HMDPpheno6,betaine,BXD28/TyJ,m,5681550.5,66,501,000047,439,0.71
50133,HMDPpheno6,betaine,BXD28/TyJ,m,4869180.5,65,501,000047,439,-0.71
50133,HMDPpheno6,betaine,BXD29-Tlr4<lps-2J>/J,m,5719150.0,67,501,000029,440,0.00
50133,HMDPpheno6,betaine,BXD2/TyJ,m,5118626.0,59,501,000075,431,0.00
50133,HMDPpheno6,betaine,BXD32/TyJ,m,6634157.5,68,501,000078,443,0.00
50133,HMDPpheno6,betaine,BXD33/TyJ,m,9068150.0,69,501,003222,444,0.00
50133,HMDPpheno6,betaine,BXD34/TyJ,m,7323025.0,70,501,003223,445,0.00
50133,HMDPpheno6,betaine,BXD36/TyJ,m,4543541.0,71,501,003225,447,0.00
50133,HMDPpheno6,betaine,BXD38/TyJ,m,5907708.5,72,501,003227,449,0.00
50133,HMDPpheno6,betaine,BXD39/TyJ,m,3214013.5,73,501,003228,450,0.00
50133,HMDPpheno6,betaine,BXD40/TyJ,m,5085438.0,74,501,003229,451,0.00
50133,HMDPpheno6,betaine,BXD42/TyJ,m,5427622.5,75,501,003230,453,0.00
50133,HMDPpheno6,betaine,BXD5/TyJ,m,3704221.5,76,501,000037,457,0.00
50133,HMDPpheno6,betaine,BXD6/TyJ,m,6982698.0,77,501,000007,454,0.00
50133,HMDPpheno6,betaine,BXD8/TyJ,m,8156237.0,78,501,000084,455,0.00
50133,HMDPpheno6,betaine,BXD9/TyJ,m,3401426.0,79,501,000105,456,0.00
50133,HMDPpheno6,betaine,BXH10/TyJ,m,4903283.0,80,501,000032,470,0.00
50133,HMDPpheno6,betaine,BXH19/TyJ,m,6050333.0,81,501,000033,474,0.00
50133,HMDPpheno6,betaine,BXH20/KccJ,m,6248243.0,83,501,003784,486,0.00
50133,HMDPpheno6,betaine,BXH22/KccJ,m,6424207.0,84,501,003786,488,0.00
50133,HMDPpheno6,betaine,BXH2/TyJ,m,7615503.5,82,501,000034,475,0.00
50133,HMDPpheno6,betaine,BXH4/TyJ,m,4368793.0,85,501,000011,477,-0.71
50133,HMDPpheno6,betaine,BXH4/TyJ,m,5864310.0,86,501,000011,477,0.71
50133,HMDPpheno6,betaine,BXH6/TyJ,m,4578967.5,87,501,000038,478,0.00
50133,HMDPpheno6,betaine,BXH7/TyJ,m,11427440.0,88,501,000014,479,0.00
50133,HMDPpheno6,betaine,BXH8/TyJ,m,3410136.8,89,501,000076,480,0.00
50133,HMDPpheno6,betaine,BXH9/TyJ,m,4994988.0,90,501,000008,481,0.00
50133,HMDPpheno6,betaine,C3H/HeJ,m,7270033.0,125,501,000659,6,0.71
50133,HMDPpheno6,betaine,C3H/HeJ,m,4863173.5,34,501,000659,6,-0.71
50133,HMDPpheno6,betaine,C57BL/6J,m,5881507.5,26,501,000664,7,-0.33
50133,HMDPpheno6,betaine,C57BL/6J,m,6056710.5,25,501,000664,7,-0.01
50133,HMDPpheno6,betaine,C57BL/6J,m,7013178.5,27,501,000664,7,1.71
50133,HMDPpheno6,betaine,C57BL/6J,m,5646268.0,28,501,000664,7,-0.75
50133,HMDPpheno6,betaine,C57BL/6J,m,5721686.5,29,501,000664,7,-0.62
50133,HMDPpheno6,betaine,C57L/J,m,5694162.0,126,501,000668,37,0.00
50133,HMDPpheno6,betaine,C58/J,m,17293230.0,127,501,000669,28,0.00
50133,HMDPpheno6,betaine,CAST/EiJ,m,6239799.0,128,501,000928,2,0.00
50133,HMDPpheno6,betaine,CBA/J,m,4789556.0,129,501,000656,16,0.00
50133,HMDPpheno6,betaine,CE/J,m,6352419.5,130,501,000657,25,0.00
50133,HMDPpheno6,betaine,CXB11/HiAJ,m,5610433.5,94,501,001632,402,0.71
50133,HMDPpheno6,betaine,CXB11/HiAJ,m,2829447.5,95,501,001632,402,-0.71
50133,HMDPpheno6,betaine,CXB12/HiAJ,m,9676351.0,96,501,001633,403,0.71
50133,HMDPpheno6,betaine,CXB12/HiAJ,m,6436094.0,97,501,001633,403,-0.71
50133,HMDPpheno6,betaine,CXB13/HiAJ,m,9160025.0,100,501,001634,404,1.07
50133,HMDPpheno6,betaine,CXB13/HiAJ,m,5923146.0,99,501,001634,404,-0.90
50133,HMDPpheno6,betaine,CXB13/HiAJ,m,7122709.5,98,501,001634,404,-0.17
50133,HMDPpheno6,betaine,CXB1/ByJ,m,7954227.5,93,501,000351,400,1.05
50133,HMDPpheno6,betaine,CXB1/ByJ,m,6215521.5,91,501,000351,400,-0.10
50133,HMDPpheno6,betaine,CXB1/ByJ,m,4921338.5,92,501,000351,400,-0.95
50133,HMDPpheno6,betaine,CXB2/ByJ,m,6827565.0,103,501,000352,413,-1.12
50133,HMDPpheno6,betaine,CXB2/ByJ,m,9554112.0,102,501,000352,413,0.79
50133,HMDPpheno6,betaine,CXB2/ByJ,m,8896388.0,101,501,000352,413,0.33
50133,HMDPpheno6,betaine,CXB3/ByJ,m,3423963.8,104,501,000353,405,0.71
50133,HMDPpheno6,betaine,CXB3/ByJ,m,3337811.0,105,501,000353,405,-0.71
50133,HMDPpheno6,betaine,CXB4/ByJ,m,4392146.5,107,501,000354,414,-0.71
50133,HMDPpheno6,betaine,CXB4/ByJ,m,4424837.5,106,501,000354,414,0.71
50133,HMDPpheno6,betaine,CXB6/ByJ,m,6391013.5,109,501,000356,407,1.08
50133,HMDPpheno6,betaine,CXB6/ByJ,m,4845671.5,108,501,000356,407,-0.19
50133,HMDPpheno6,betaine,CXB6/ByJ,m,3982581.0,110,501,000356,407,-0.89
50133,HMDPpheno6,betaine,CXB7/ByJ,m,5944655.0,111,501,000357,408,-0.71
50133,HMDPpheno6,betaine,CXB7/ByJ,m,8067363.0,112,501,000357,408,0.71
50133,HMDPpheno6,betaine,CXB8/HiAJ,m,4684944.5,114,501,001629,409,-0.35
50133,HMDPpheno6,betaine,CXB8/HiAJ,m,4139538.5,113,501,001629,409,-0.78
50133,HMDPpheno6,betaine,CXB8/HiAJ,m,6556747.0,115,501,001629,409,1.13
50133,HMDPpheno6,betaine,CXB9/HiAJ,m,4619222.0,117,501,001630,410,0.60
50133,HMDPpheno6,betaine,CXB9/HiAJ,m,4586138.0,116,501,001630,410,0.55
50133,HMDPpheno6,betaine,CXB9/HiAJ,m,3516944.5,118,501,001630,410,-1.15
50133,HMDPpheno6,betaine,DBA/2J,m,4117575.8,33,501,000671,8,-1.06
50133,HMDPpheno6,betaine,DBA/2J,m,7401985.0,131,501,000671,8,0.82
50133,HMDPpheno6,betaine,DBA/2J,m,7513548.0,132,501,000671,8,0.89
50133,HMDPpheno6,betaine,DBA/2J,m,4846065.0,32,501,000671,8,-0.64
50133,HMDPpheno6,betaine,FVB/NJ,m,14194197.0,133,501,001800,9,0.00
50133,HMDPpheno6,betaine,I/LnJ,m,8262532.0,134,501,000674,30,0.00
50133,HMDPpheno6,betaine,KK/HlJ,m,4767761.0,135,501,002106,18,0.00
50133,HMDPpheno6,betaine,LG/J,m,6774496.0,136,501,000675,78,0.00
50133,HMDPpheno6,betaine,LP/J,m,8685050.0,137,501,000676,10,0.00
50133,HMDPpheno6,betaine,MA/MyJ,m,6141399.0,138,501,000677,20,0.00
50133,HMDPpheno6,betaine,NOD/ShiLtJ,m,9354646.0,139,501,001976,13,0.00
50133,HMDPpheno6,betaine,NON/ShiLtJ,m,7006448.0,140,501,002423,34,0.00
50133,HMDPpheno6,betaine,NZW/LacJ,m,5671584.5,141,501,001058,36,0.00
50133,HMDPpheno6,betaine,PL/J,m,5335848.0,142,501,000680,14,0.00
50133,HMDPpheno6,betaine,RIIIS/J,m,6545928.5,143,501,000683,26,0.00
50133,HMDPpheno6,betaine,SEA/GnJ,m,6024812.0,144,501,000644,29,0.00
50133,HMDPpheno6,betaine,SJL/J,m,12084753.0,145,501,000686,17,0.00
50133,HMDPpheno6,betaine,SM/J,m,6195461.5,146,501,000687,31,0.00
50133,HMDPpheno6,betaine,SWR/J,m,5991183.0,147,501,000689,12,0.00
