measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59723,Palmer5,d3_tone,129SB6F1,f,92.5,53699,597,,335,0.68
59723,Palmer5,d3_tone,129SB6F1,f,84.8,52401,597,,335,0.35
59723,Palmer5,d3_tone,129SB6F1,f,35.8,52408,597,,335,-1.78
59723,Palmer5,d3_tone,129SB6F1,f,100,52409,597,,335,1.01
59723,Palmer5,d3_tone,129SB6F1,f,66.7,52410,597,,335,-0.44
59723,Palmer5,d3_tone,129SB6F1,f,81.1,52411,597,,335,0.19
59723,Palmer5,d3_tone,129SB6F1,m,56.7,53507,597,,335,0.22
59723,Palmer5,d3_tone,129SB6F1,m,49.7,53145,597,,335,-0.21
59723,Palmer5,d3_tone,129SB6F1,m,74.6,53150,597,,335,1.31
59723,Palmer5,d3_tone,129SB6F1,m,55.4,53151,597,,335,0.14
59723,Palmer5,d3_tone,129SB6F1,m,29,53508,597,,335,-1.47
59723,Palmer5,d3_tone,AB6F1,f,88,53275,597,,1207,0.52
59723,Palmer5,d3_tone,AB6F1,f,12.1,53274,597,,1207,-1.15
59723,Palmer5,d3_tone,AB6F1,f,93.3,53597,597,,1207,0.63
59723,Palmer5,d3_tone,AB6F1,m,64.7,53273,597,,1207,0.82
59723,Palmer5,d3_tone,AB6F1,m,35.7,52403,597,,1207,-0.96
59723,Palmer5,d3_tone,AB6F1,m,38.8,53271,597,,1207,-0.77
59723,Palmer5,d3_tone,AB6F1,m,66.1,53595,597,,1207,0.91
59723,Palmer5,d3_tone,AKB6F1,f,50,53491,597,,1260,0.38
59723,Palmer5,d3_tone,AKB6F1,f,64.7,53488,597,,1260,1.13
59723,Palmer5,d3_tone,AKB6F1,f,18.8,53490,597,,1260,-1.22
59723,Palmer5,d3_tone,AKB6F1,f,37.1,53492,597,,1260,-0.28
59723,Palmer5,d3_tone,AKB6F1,m,38.8,53485,597,,1260,0.71
59723,Palmer5,d3_tone,AKB6F1,m,1.3,53486,597,,1260,-0.71
59723,Palmer5,d3_tone,BKSB6F1,f,72.3,53614,597,,1261,-0.45
59723,Palmer5,d3_tone,BKSB6F1,f,77.7,53577,597,,1261,0.42
59723,Palmer5,d3_tone,BKSB6F1,f,67.4,53609,597,,1261,-1.24
59723,Palmer5,d3_tone,BKSB6F1,f,83.9,53611,597,,1261,1.43
59723,Palmer5,d3_tone,BKSB6F1,f,74.1,53616,597,,1261,-0.16
59723,Palmer5,d3_tone,BKSB6F1,m,47.3,53612,597,,1261,-1.35
59723,Palmer5,d3_tone,BKSB6F1,m,68.3,53572,597,,1261,0.23
59723,Palmer5,d3_tone,BKSB6F1,m,58.9,53573,597,,1261,-0.48
59723,Palmer5,d3_tone,BKSB6F1,m,56.7,53575,597,,1261,-0.64
59723,Palmer5,d3_tone,BKSB6F1,m,79.5,53603,597,,1261,1.07
59723,Palmer5,d3_tone,BKSB6F1,m,80.8,53604,597,,1261,1.17
59723,Palmer5,d3_tone,BTBRB6F1,f,54.5,53418,597,,1262,-0.63
59723,Palmer5,d3_tone,BTBRB6F1,f,67.9,53103,597,,1262,0.59
59723,Palmer5,d3_tone,BTBRB6F1,f,73.2,53105,597,,1262,1.08
59723,Palmer5,d3_tone,BTBRB6F1,f,50,53116,597,,1262,-1.04
59723,Palmer5,d3_tone,BTBRB6F1,m,61.2,53516,597,,1262,0.27
59723,Palmer5,d3_tone,BTBRB6F1,m,33,53101,597,,1262,-1.29
59723,Palmer5,d3_tone,BTBRB6F1,m,76.5,53515,597,,1262,1.12
59723,Palmer5,d3_tone,BTBRB6F1,m,54.5,53517,597,,1262,-0.10
59723,Palmer5,d3_tone,BUB6F1,f,71.9,53247,597,,1263,-0.06
59723,Palmer5,d3_tone,BUB6F1,f,39.7,53173,597,,1263,-1.37
59723,Palmer5,d3_tone,BUB6F1,f,97.3,53175,597,,1263,0.98
59723,Palmer5,d3_tone,BUB6F1,f,38.8,53176,597,,1263,-1.41
59723,Palmer5,d3_tone,BUB6F1,f,87.5,53245,597,,1263,0.58
59723,Palmer5,d3_tone,BUB6F1,f,92,53246,597,,1263,0.76
59723,Palmer5,d3_tone,BUB6F1,f,85.7,53248,597,,1263,0.51
59723,Palmer5,d3_tone,BUB6F1,m,81.7,53549,597,,1263,-1.20
59723,Palmer5,d3_tone,BUB6F1,m,94.2,53169,597,,1263,1.17
59723,Palmer5,d3_tone,BUB6F1,m,83.9,53171,597,,1263,-0.79
59723,Palmer5,d3_tone,BUB6F1,m,88.4,53548,597,,1263,0.07
59723,Palmer5,d3_tone,BUB6F1,m,92,53550,597,,1263,0.75
59723,Palmer5,d3_tone,C3B6F1,f,56.1,53474,597,,351,0.16
59723,Palmer5,d3_tone,C3B6F1,f,29.9,51094,597,,351,-0.68
59723,Palmer5,d3_tone,C3B6F1,f,25.5,53280,597,,351,-0.83
59723,Palmer5,d3_tone,C3B6F1,f,92.9,53583,597,,351,1.35
59723,Palmer5,d3_tone,C3B6F1,m,5.4,53278,597,,351,-1.17
59723,Palmer5,d3_tone,C3B6F1,m,41.1,51093,597,,351,0.10
59723,Palmer5,d3_tone,C3B6F1,m,32.6,53277,597,,351,-0.20
59723,Palmer5,d3_tone,C3B6F1,m,73.6,53467,597,,351,1.26
59723,Palmer5,d3_tone,C57BL/6J,f,28.6,53503,597,000664,7,0.05
59723,Palmer5,d3_tone,C57BL/6J,f,17,51010,597,000664,7,-0.58
59723,Palmer5,d3_tone,C57BL/6J,f,5,51017,597,000664,7,-1.23
59723,Palmer5,d3_tone,C57BL/6J,f,19,53227,597,000664,7,-0.47
59723,Palmer5,d3_tone,C57BL/6J,f,48.2,53414,597,000664,7,1.12
59723,Palmer5,d3_tone,C57BL/6J,f,31.7,53417,597,000664,7,0.22
59723,Palmer5,d3_tone,C57BL/6J,f,12.5,53502,597,000664,7,-0.83
59723,Palmer5,d3_tone,C57BL/6J,f,58.9,53506,597,000664,7,1.71
59723,Palmer5,d3_tone,C57BL/6J,m,41.7,51007,597,000664,7,0.41
59723,Palmer5,d3_tone,C57BL/6J,m,38.9,51006,597,000664,7,0.26
59723,Palmer5,d3_tone,C57BL/6J,m,24.2,51011,597,000664,7,-0.54
59723,Palmer5,d3_tone,C57BL/6J,m,10.3,51012,597,000664,7,-1.30
59723,Palmer5,d3_tone,C57BL/6J,m,4.5,51013,597,000664,7,-1.62
59723,Palmer5,d3_tone,C57BL/6J,m,59.8,53222,597,000664,7,1.40
59723,Palmer5,d3_tone,C57BL/6J,m,33.5,53224,597,000664,7,-0.03
59723,Palmer5,d3_tone,C57BL/6J,m,41.5,53410,597,000664,7,0.40
59723,Palmer5,d3_tone,C57BL/6J,m,52.7,53412,597,000664,7,1.01
59723,Palmer5,d3_tone,C57LB6F1,f,66.5,53683,597,,1264,1.54
59723,Palmer5,d3_tone,C57LB6F1,f,45.5,50922,597,,1264,0.09
59723,Palmer5,d3_tone,C57LB6F1,f,35.3,50923,597,,1264,-0.62
59723,Palmer5,d3_tone,C57LB6F1,f,50.5,50924,597,,1264,0.43
59723,Palmer5,d3_tone,C57LB6F1,f,52.7,50925,597,,1264,0.58
59723,Palmer5,d3_tone,C57LB6F1,f,21.4,51098,597,,1264,-1.59
59723,Palmer5,d3_tone,C57LB6F1,f,38,51099,597,,1264,-0.43
59723,Palmer5,d3_tone,C57LB6F1,m,12.5,51097,597,,1264,-1.00
59723,Palmer5,d3_tone,C57LB6F1,m,61.6,50911,597,,1264,1.12
59723,Palmer5,d3_tone,C57LB6F1,m,16.5,50913,597,,1264,-0.83
59723,Palmer5,d3_tone,C57LB6F1,m,29,51096,597,,1264,-0.29
59723,Palmer5,d3_tone,C57LB6F1,m,58.8,53680,597,,1264,1.00
59723,Palmer5,d3_tone,C58B6F1,f,4.5,53673,597,,1265,-0.79
59723,Palmer5,d3_tone,C58B6F1,f,26.8,50995,597,,1265,0.10
59723,Palmer5,d3_tone,C58B6F1,f,10.3,53113,597,,1265,-0.56
59723,Palmer5,d3_tone,C58B6F1,f,66.8,53672,597,,1265,1.69
59723,Palmer5,d3_tone,C58B6F1,f,12.9,53674,597,,1265,-0.45
59723,Palmer5,d3_tone,C58B6F1,m,44.3,52429,597,,1265,0.71
59723,Palmer5,d3_tone,C58B6F1,m,4.3,53671,597,,1265,-0.71
59723,Palmer5,d3_tone,CBAB6F1,f,86.1,53697,597,,1266,1.55
59723,Palmer5,d3_tone,CBAB6F1,f,47.8,50909,597,,1266,0.44
59723,Palmer5,d3_tone,CBAB6F1,f,2.2,50910,597,,1266,-0.88
59723,Palmer5,d3_tone,CBAB6F1,f,12.9,50986,597,,1266,-0.57
59723,Palmer5,d3_tone,CBAB6F1,f,14.1,53698,597,,1266,-0.54
59723,Palmer5,d3_tone,CBAB6F1,m,1.3,52405,597,,1266,-0.92
59723,Palmer5,d3_tone,CBAB6F1,m,18.8,50906,597,,1266,1.37
59723,Palmer5,d3_tone,CBAB6F1,m,8.9,50982,597,,1266,0.08
59723,Palmer5,d3_tone,CBAB6F1,m,4.3,53685,597,,1266,-0.53
59723,Palmer5,d3_tone,CByB6F1,f,27.7,53482,597,,1267,-0.73
59723,Palmer5,d3_tone,CByB6F1,f,42.6,53140,597,,1267,0.97
59723,Palmer5,d3_tone,CByB6F1,f,40.6,53480,597,,1267,0.74
59723,Palmer5,d3_tone,CByB6F1,f,25.4,53484,597,,1267,-0.99
59723,Palmer5,d3_tone,CByB6F1,m,19,53136,597,,1267,0.72
59723,Palmer5,d3_tone,CByB6F1,m,15.3,53137,597,,1267,0.23
59723,Palmer5,d3_tone,CByB6F1,m,9.4,53421,597,,1267,-0.55
59723,Palmer5,d3_tone,CByB6F1,m,2.7,53422,597,,1267,-1.43
59723,Palmer5,d3_tone,CByB6F1,m,21.4,53423,597,,1267,1.04
59723,Palmer5,d3_tone,D2B6F1,f,28.4,53435,597,,174,-1.35
59723,Palmer5,d3_tone,D2B6F1,f,62.5,51048,597,,174,0.57
59723,Palmer5,d3_tone,D2B6F1,f,53.6,51049,597,,174,0.07
59723,Palmer5,d3_tone,D2B6F1,f,42.9,53259,597,,174,-0.53
59723,Palmer5,d3_tone,D2B6F1,f,74.3,53434,597,,174,1.24
59723,Palmer5,d3_tone,D2B6F1,m,33.9,53562,597,,174,0.10
59723,Palmer5,d3_tone,D2B6F1,m,22.2,51045,597,,174,-0.69
59723,Palmer5,d3_tone,D2B6F1,m,19.6,53257,597,,174,-0.87
59723,Palmer5,d3_tone,D2B6F1,m,29.7,53431,597,,174,-0.18
59723,Palmer5,d3_tone,D2B6F1,m,56.7,53563,597,,174,1.65
59723,Palmer5,d3_tone,DDYB6F1,f,51.3,53658,597,,1268,0.05
59723,Palmer5,d3_tone,DDYB6F1,f,73.5,53657,597,,1268,0.97
59723,Palmer5,d3_tone,DDYB6F1,f,16.9,53659,597,,1268,-1.39
59723,Palmer5,d3_tone,DDYB6F1,f,58.9,53663,597,,1268,0.36
59723,Palmer5,d3_tone,DDYB6F1,m,96.8,53652,597,,1268,1.12
59723,Palmer5,d3_tone,DDYB6F1,m,42.4,53630,597,,1268,-0.96
59723,Palmer5,d3_tone,DDYB6F1,m,87.4,53631,597,,1268,0.76
59723,Palmer5,d3_tone,DDYB6F1,m,72.1,53632,597,,1268,0.18
59723,Palmer5,d3_tone,DDYB6F1,m,38.7,53648,597,,1268,-1.10
59723,Palmer5,d3_tone,FVBB6F1,f,88.8,51063,597,,1269,1.13
59723,Palmer5,d3_tone,FVBB6F1,f,58.8,51043,597,,1269,-0.05
59723,Palmer5,d3_tone,FVBB6F1,f,20.4,51044,597,,1269,-1.57
59723,Palmer5,d3_tone,FVBB6F1,f,59.4,51064,597,,1269,-0.03
59723,Palmer5,d3_tone,FVBB6F1,f,73.3,53198,597,,1269,0.52
59723,Palmer5,d3_tone,FVBB6F1,m,35.3,51059,597,,1269,-0.42
59723,Palmer5,d3_tone,FVBB6F1,m,66.3,53191,597,,1269,1.01
59723,Palmer5,d3_tone,FVBB6F1,m,68.8,53189,597,,1269,1.13
59723,Palmer5,d3_tone,FVBB6F1,m,53.6,51038,597,,1269,0.43
59723,Palmer5,d3_tone,FVBB6F1,m,22.3,51042,597,,1269,-1.02
59723,Palmer5,d3_tone,FVBB6F1,m,19.6,51060,597,,1269,-1.14
59723,Palmer5,d3_tone,IB6F1,f,58.9,53405,597,,1270,0.54
59723,Palmer5,d3_tone,IB6F1,f,79,53408,597,,1270,1.33
59723,Palmer5,d3_tone,IB6F1,f,50.4,53404,597,,1270,0.21
59723,Palmer5,d3_tone,IB6F1,f,48.9,51001,597,,1270,0.15
59723,Palmer5,d3_tone,IB6F1,f,5.8,51000,597,,1270,-1.54
59723,Palmer5,d3_tone,IB6F1,f,27.4,50999,597,,1270,-0.69
59723,Palmer5,d3_tone,IB6F1,m,9.8,53403,597,,1270,-0.54
59723,Palmer5,d3_tone,IB6F1,m,77.2,51051,597,,1270,1.70
59723,Palmer5,d3_tone,IB6F1,m,48.7,53152,597,,1270,0.76
59723,Palmer5,d3_tone,IB6F1,m,8.9,53299,597,,1270,-0.57
59723,Palmer5,d3_tone,IB6F1,m,4.9,53401,597,,1270,-0.70
59723,Palmer5,d3_tone,IB6F1,m,6.3,53402,597,,1270,-0.65
59723,Palmer5,d3_tone,KKB6F1,f,80.4,53429,597,,1271,0.08
59723,Palmer5,d3_tone,KKB6F1,f,96.9,53110,597,,1271,1.13
59723,Palmer5,d3_tone,KKB6F1,f,58.5,53427,597,,1271,-1.31
59723,Palmer5,d3_tone,KKB6F1,f,80.8,53560,597,,1271,0.10
59723,Palmer5,d3_tone,KKB6F1,m,53.1,53425,597,,1271,-0.15
59723,Palmer5,d3_tone,KKB6F1,m,54.5,53106,597,,1271,-0.05
59723,Palmer5,d3_tone,KKB6F1,m,43.8,53108,597,,1271,-0.84
59723,Palmer5,d3_tone,KKB6F1,m,46.4,53424,597,,1271,-0.65
59723,Palmer5,d3_tone,KKB6F1,m,78.1,53557,597,,1271,1.69
59723,Palmer5,d3_tone,LPB6F1,f,40,52417,597,,1272,-0.89
59723,Palmer5,d3_tone,LPB6F1,f,51.8,50931,597,,1272,-0.18
59723,Palmer5,d3_tone,LPB6F1,f,72.8,53543,597,,1272,1.08
59723,Palmer5,d3_tone,LPB6F1,m,63.4,53519,597,,1272,-0.21
59723,Palmer5,d3_tone,LPB6F1,m,33,50926,597,,1272,-1.88
59723,Palmer5,d3_tone,LPB6F1,m,84.8,50927,597,,1272,0.96
59723,Palmer5,d3_tone,LPB6F1,m,70.5,50928,597,,1272,0.17
59723,Palmer5,d3_tone,LPB6F1,m,74.1,52416,597,,1272,0.37
59723,Palmer5,d3_tone,LPB6F1,m,78.1,53520,597,,1272,0.59
59723,Palmer5,d3_tone,MAB6F1,f,48.2,53669,597,,1273,-0.73
59723,Palmer5,d3_tone,MAB6F1,f,71,53569,597,,1273,0.58
59723,Palmer5,d3_tone,MAB6F1,f,90.6,53571,597,,1273,1.71
59723,Palmer5,d3_tone,MAB6F1,f,53.4,53628,597,,1273,-0.43
59723,Palmer5,d3_tone,MAB6F1,f,43.2,53668,597,,1273,-1.01
59723,Palmer5,d3_tone,MAB6F1,f,58.7,53693,597,,1273,-0.12
59723,Palmer5,d3_tone,MAB6F1,m,77.3,53624,597,,1273,0.90
59723,Palmer5,d3_tone,MAB6F1,m,81.3,51037,597,,1273,1.07
59723,Palmer5,d3_tone,MAB6F1,m,51.8,53566,597,,1273,-0.21
59723,Palmer5,d3_tone,MAB6F1,m,25,53568,597,,1273,-1.36
59723,Palmer5,d3_tone,MAB6F1,m,47.4,53625,597,,1273,-0.40
59723,Palmer5,d3_tone,MRLB6F1,f,20.5,53210,597,,1274,-0.72
59723,Palmer5,d3_tone,MRLB6F1,f,42.9,53212,597,,1274,0.41
59723,Palmer5,d3_tone,MRLB6F1,f,73.7,53218,597,,1274,1.96
59723,Palmer5,d3_tone,MRLB6F1,f,27.7,53219,597,,1274,-0.35
59723,Palmer5,d3_tone,MRLB6F1,f,35.3,53221,597,,1274,0.03
59723,Palmer5,d3_tone,MRLB6F1,f,12.1,53234,597,,1274,-1.14
59723,Palmer5,d3_tone,MRLB6F1,f,30.8,53235,597,,1274,-0.20
59723,Palmer5,d3_tone,MRLB6F1,m,58,53213,597,,1274,1.50
59723,Palmer5,d3_tone,MRLB6F1,m,18.8,53205,597,,1274,-0.74
59723,Palmer5,d3_tone,MRLB6F1,m,41.3,53207,597,,1274,0.55
59723,Palmer5,d3_tone,MRLB6F1,m,16.9,53208,597,,1274,-0.84
59723,Palmer5,d3_tone,MRLB6F1,m,23.6,53209,597,,1274,-0.46
59723,Palmer5,d3_tone,NODB6F1,f,20.1,53444,597,,1228,-0.93
59723,Palmer5,d3_tone,NODB6F1,f,35.7,53133,597,,1228,-0.23
59723,Palmer5,d3_tone,NODB6F1,f,54.9,53160,597,,1228,0.63
59723,Palmer5,d3_tone,NODB6F1,f,71.9,53443,597,,1228,1.39
59723,Palmer5,d3_tone,NODB6F1,f,21.4,53445,597,,1228,-0.87
59723,Palmer5,d3_tone,NODB6F1,m,22.3,53126,597,,1228,-0.77
59723,Palmer5,d3_tone,NODB6F1,m,44.7,53123,597,,1228,0.91
59723,Palmer5,d3_tone,NODB6F1,m,45.1,53128,597,,1228,0.94
59723,Palmer5,d3_tone,NODB6F1,m,38.8,53129,597,,1228,0.47
59723,Palmer5,d3_tone,NODB6F1,m,11.6,53154,597,,1228,-1.57
59723,Palmer5,d3_tone,NODB6F1,m,32.6,53155,597,,1228,0.01
59723,Palmer5,d3_tone,NONB6F1,f,10.8,53530,597,,1275,-0.68
59723,Palmer5,d3_tone,NONB6F1,f,20.1,53533,597,,1275,-0.41
59723,Palmer5,d3_tone,NONB6F1,f,20.5,53534,597,,1275,-0.40
59723,Palmer5,d3_tone,NONB6F1,f,85.7,53591,597,,1275,1.49
59723,Palmer5,d3_tone,NONB6F1,m,48.7,53587,597,,1275,0.99
59723,Palmer5,d3_tone,NONB6F1,m,10.3,53528,597,,1275,-1.02
59723,Palmer5,d3_tone,NONB6F1,m,50.9,53585,597,,1275,1.10
59723,Palmer5,d3_tone,NONB6F1,m,13.4,50901,597,,1275,-0.85
59723,Palmer5,d3_tone,NONB6F1,m,25.5,50902,597,,1275,-0.22
59723,Palmer5,d3_tone,NZBB6F1,f,47.3,51089,597,,365,-1.44
59723,Palmer5,d3_tone,NZBB6F1,f,86.2,53290,597,,365,0.97
59723,Palmer5,d3_tone,NZBB6F1,f,62.1,49983,597,,365,-0.52
59723,Palmer5,d3_tone,NZBB6F1,f,83.9,50976,597,,365,0.83
59723,Palmer5,d3_tone,NZBB6F1,f,73.2,53289,597,,365,0.16
59723,Palmer5,d3_tone,NZBB6F1,m,89.3,53284,597,,365,0.65
59723,Palmer5,d3_tone,NZBB6F1,m,77.2,49978,597,,365,0.21
59723,Palmer5,d3_tone,NZBB6F1,m,30.8,51087,597,,365,-1.47
59723,Palmer5,d3_tone,NZBB6F1,m,88.4,53287,597,,365,0.61
59723,Palmer5,d3_tone,NZWB6F1,f,71.9,50967,597,,1276,0.09
59723,Palmer5,d3_tone,NZWB6F1,f,95.5,50970,597,,1276,0.78
59723,Palmer5,d3_tone,NZWB6F1,f,20.4,53267,597,,1276,-1.44
59723,Palmer5,d3_tone,NZWB6F1,f,88,50966,597,,1276,0.56
59723,Palmer5,d3_tone,NZWB6F1,m,18.8,53261,597,,1276,-0.72
59723,Palmer5,d3_tone,NZWB6F1,m,31.3,53264,597,,1276,-0.28
59723,Palmer5,d3_tone,NZWB6F1,m,38,53262,597,,1276,-0.04
59723,Palmer5,d3_tone,NZWB6F1,m,4.5,50964,597,,1276,-1.24
59723,Palmer5,d3_tone,NZWB6F1,m,59.8,53239,597,,1276,0.75
59723,Palmer5,d3_tone,NZWB6F1,m,81.5,53240,597,,1276,1.52
59723,Palmer5,d3_tone,PLB6F1,f,4.5,53620,597,,1277,-1.06
59723,Palmer5,d3_tone,PLB6F1,f,8.9,50960,597,,1277,-0.83
59723,Palmer5,d3_tone,PLB6F1,f,32.6,51066,597,,1277,0.41
59723,Palmer5,d3_tone,PLB6F1,f,52,51068,597,,1277,1.43
59723,Palmer5,d3_tone,PLB6F1,f,25.5,53621,597,,1277,0.04
59723,Palmer5,d3_tone,PLB6F1,m,6.3,53617,597,,1277,-0.80
59723,Palmer5,d3_tone,PLB6F1,m,24.6,50934,597,,1277,-0.01
59723,Palmer5,d3_tone,PLB6F1,m,60.3,50935,597,,1277,1.53
59723,Palmer5,d3_tone,PLB6F1,m,44.7,50936,597,,1277,0.86
59723,Palmer5,d3_tone,PLB6F1,m,10.3,50937,597,,1277,-0.63
59723,Palmer5,d3_tone,PLB6F1,m,2.7,53618,597,,1277,-0.95
59723,Palmer5,d3_tone,RIIIB6F1,f,70.3,53526,597,,1278,0.56
59723,Palmer5,d3_tone,RIIIB6F1,f,31.7,53183,597,,1278,-1.23
59723,Palmer5,d3_tone,RIIIB6F1,f,45.5,53184,597,,1278,-0.59
59723,Palmer5,d3_tone,RIIIB6F1,f,87.1,53525,597,,1278,1.34
59723,Palmer5,d3_tone,RIIIB6F1,f,56.5,53527,597,,1278,-0.08
59723,Palmer5,d3_tone,RIIIB6F1,m,46.4,53523,597,,1278,0.45
59723,Palmer5,d3_tone,RIIIB6F1,m,28.1,51031,597,,1278,-0.60
59723,Palmer5,d3_tone,RIIIB6F1,m,41.7,53179,597,,1278,0.18
59723,Palmer5,d3_tone,RIIIB6F1,m,0.9,53294,597,,1278,-2.16
59723,Palmer5,d3_tone,RIIIB6F1,m,50.9,53295,597,,1278,0.71
59723,Palmer5,d3_tone,RIIIB6F1,m,39.7,53296,597,,1278,0.07
59723,Palmer5,d3_tone,RIIIB6F1,m,42.9,53521,597,,1278,0.25
59723,Palmer5,d3_tone,RIIIB6F1,m,57.4,53524,597,,1278,1.08
59723,Palmer5,d3_tone,SEAB6F1,f,1.3,50943,597,,1279,-0.98
59723,Palmer5,d3_tone,SEAB6F1,f,5.8,50940,597,,1279,0.01
59723,Palmer5,d3_tone,SEAB6F1,f,11.6,50941,597,,1279,1.29
59723,Palmer5,d3_tone,SEAB6F1,f,7.6,50944,597,,1279,0.41
59723,Palmer5,d3_tone,SEAB6F1,f,0.5,50950,597,,1279,-1.15
59723,Palmer5,d3_tone,SEAB6F1,f,2.2,50951,597,,1279,-0.78
59723,Palmer5,d3_tone,SEAB6F1,f,4.5,50952,597,,1279,-0.27
59723,Palmer5,d3_tone,SEAB6F1,f,12.5,51077,597,,1279,1.48
59723,Palmer5,d3_tone,SEAB6F1,m,27.7,50938,597,,1279,1.49
59723,Palmer5,d3_tone,SEAB6F1,m,1.8,50945,597,,1279,-0.76
59723,Palmer5,d3_tone,SEAB6F1,m,4.9,50948,597,,1279,-0.49
59723,Palmer5,d3_tone,SEAB6F1,m,1.3,50949,597,,1279,-0.80
59723,Palmer5,d3_tone,SEAB6F1,m,17,51075,597,,1279,0.56
59723,Palmer5,d3_tone,SJLB6F1,f,57.6,51026,597,,379,0.53
59723,Palmer5,d3_tone,SJLB6F1,f,51.3,51025,597,,379,0.27
59723,Palmer5,d3_tone,SJLB6F1,f,76.3,50962,597,,379,1.31
59723,Palmer5,d3_tone,SJLB6F1,f,51.7,50988,597,,379,0.28
59723,Palmer5,d3_tone,SJLB6F1,f,18.3,50990,597,,379,-1.11
59723,Palmer5,d3_tone,SJLB6F1,f,14.3,51022,597,,379,-1.28
59723,Palmer5,d3_tone,SJLB6F1,m,78.8,53118,597,,379,1.27
59723,Palmer5,d3_tone,SJLB6F1,m,10.7,51019,597,,379,-1.09
59723,Palmer5,d3_tone,SJLB6F1,m,30.8,51020,597,,379,-0.39
59723,Palmer5,d3_tone,SJLB6F1,m,48.1,53120,597,,379,0.21
59723,Palmer5,d3_tone,SMB6F1,f,64.3,52434,597,,1280,0.57
59723,Palmer5,d3_tone,SMB6F1,f,44.7,50918,597,,1280,-0.15
59723,Palmer5,d3_tone,SMB6F1,f,74,52433,597,,1280,0.92
59723,Palmer5,d3_tone,SMB6F1,f,12.1,53441,597,,1280,-1.34
59723,Palmer5,d3_tone,SMB6F1,m,10.3,50957,597,,1280,-0.66
59723,Palmer5,d3_tone,SMB6F1,m,18.3,50915,597,,1280,-0.24
59723,Palmer5,d3_tone,SMB6F1,m,8.5,50916,597,,1280,-0.75
59723,Palmer5,d3_tone,SMB6F1,m,50.5,50917,597,,1280,1.45
59723,Palmer5,d3_tone,SMB6F1,m,6.7,50955,597,,1280,-0.85
59723,Palmer5,d3_tone,SMB6F1,m,42.9,53142,597,,1280,1.05
59723,Palmer5,d3_tone,SWRB6F1,f,11.7,53253,597,,1281,-0.90
59723,Palmer5,d3_tone,SWRB6F1,f,64.7,53204,597,,1281,1.04
59723,Palmer5,d3_tone,SWRB6F1,f,14.4,53252,597,,1281,-0.81
59723,Palmer5,d3_tone,SWRB6F1,f,54.5,53463,597,,1281,0.67
59723,Palmer5,d3_tone,SWRB6F1,m,6.7,53250,597,,1281,-1.48
59723,Palmer5,d3_tone,SWRB6F1,m,51.8,53201,597,,1281,0.48
59723,Palmer5,d3_tone,SWRB6F1,m,56.4,53200,597,,1281,0.68
59723,Palmer5,d3_tone,SWRB6F1,m,48,53251,597,,1281,0.32
