90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,8.3333,11231,626,002448,3,-0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,12.5,11232,626,002448,3,-0.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,3.1514,11233,626,002448,3,-0.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,82.7,11241,626,002448,3,2.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,71.68,11242,626,002448,3,1.86
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,14.286,11243,626,002448,3,-0.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,5.6136,11244,626,002448,3,-0.78
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,16.667,11245,626,002448,3,-0.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,4.1135,11266,626,002448,3,-0.84
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,21.429,11267,626,002448,3,-0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,27.778,11268,626,002448,3,0.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,35.714,11269,626,002448,3,0.42
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,79.41,11270,626,002448,3,2.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,0.0,11271,626,002448,3,-1.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,92.01,11424,626,002448,3,2.67
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,25.0,11425,626,002448,3,-0.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,22.222,11496,626,002448,3,-0.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,9.375,11497,626,002448,3,-0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,16.667,12117,626,002448,3,-0.34
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,20.0,12118,626,002448,3,-0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,10.526,12500,626,002448,3,-0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,11.111,12501,626,002448,3,-0.56
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,6.0,12507,626,002448,3,-0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,9.5238,12508,626,002448,3,-0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,6.25,620,626,002448,3,-0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,20.0,621,626,002448,3,-0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,8.3333,622,626,002448,3,-0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,8.3333,623,626,002448,3,-0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,5.0189,850,626,002448,3,-0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,40.0,A1522,626,002448,3,0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,6.25,A1523,626,002448,3,-0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,20.0,A1597,626,002448,3,-0.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,16.0,A1784,626,002448,3,-0.37
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,9.375,A1879,626,002448,3,-0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,12.5,A1880,626,002448,3,-0.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,48.389,A2620,626,002448,3,0.93
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,5.2632,A2621,626,002448,3,-0.8
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,7.0175,A3032,626,002448,3,-0.73
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,40.0,A3041,626,002448,3,0.59
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,77.27,A3210,626,002448,3,2.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,11.765,A3211,626,002448,3,-0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,72.46,A329,626,002448,3,1.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,18.75,A330,626,002448,3,-0.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,13.333,A353,626,002448,3,-0.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,62.89,A363,626,002448,3,1.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,5.2632,A909,626,002448,3,-0.8
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,29.412,A910,626,002448,3,0.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,f,61.41,A913,626,002448,3,1.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,22.727,11236,626,002448,3,-0.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,21.667,11237,626,002448,3,-0.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,62.04,11238,626,002448,3,1.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.9603,11239,626,002448,3,-0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,3.7206,11240,626,002448,3,-0.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,3.5714,11246,626,002448,3,-0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,5.2384,11247,626,002448,3,-0.7
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,97.28,11248,626,002448,3,2.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,26.866,11272,626,002448,3,0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,16.667,11273,626,002448,3,-0.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.7833,11274,626,002448,3,-0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,91.11,11275,626,002448,3,2.32
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.1176,11276,626,002448,3,-0.74
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,58.52,11277,626,002448,3,1.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.3919,11426,626,002448,3,-0.73
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,3.197,11427,626,002448,3,-0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,9.7561,11428,626,002448,3,-0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,5.6634,11500,626,002448,3,-0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,3.3613,11501,626,002448,3,-0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,31.818,12120,626,002448,3,0.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,11.111,12121,626,002448,3,-0.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,10.0,12502,626,002448,3,-0.53
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,20.0,12503,626,002448,3,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,12.821,12511,626,002448,3,-0.43
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,87.09,12512,626,002448,3,2.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,3.5971,624,626,002448,3,-0.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,33.333,625,626,002448,3,0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,16.667,632,626,002448,3,-0.3
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,69.98,633,626,002448,3,1.58
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,33.333,851,626,002448,3,0.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,17.241,A1526,626,002448,3,-0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,12.5,A1527,626,002448,3,-0.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.2146,A1600,626,002448,3,-0.73
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,14.286,A1785,626,002448,3,-0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,90.44,A1786,626,002448,3,2.29
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,13.469,A1881,626,002448,3,-0.41
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,30.233,A1882,626,002448,3,0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,94.24,A2622,626,002448,3,2.43
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,23.81,A2623,626,002448,3,-0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,7.2333,A3035,626,002448,3,-0.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,72.11,A3212,626,002448,3,1.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.6,A3213,626,002448,3,-0.72
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,3.2514,A334,626,002448,3,-0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,23.529,A335,626,002448,3,-0.06
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.7619,A354,626,002448,3,-0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,5.9801,A364,626,002448,3,-0.67
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,20.0,A911,626,002448,3,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,4.9625,A912,626,002448,3,-0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,129S1/SvImJ,m,3.7523,A914,626,002448,3,-0.75
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,96.16,11200,626,000646,4,0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.74,11201,626,000646,4,0.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,15.909,11202,626,000646,4,-1.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.78,11278,626,000646,4,0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.16,11279,626,000646,4,0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,90.78,11280,626,000646,4,0.68
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,84.63,11281,626,000646,4,0.52
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,92.19,11282,626,000646,4,0.71
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,82.6,11283,626,000646,4,0.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,40.541,11407,626,000646,4,-0.61
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.62,11408,626,000646,4,0.88
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.52,11409,626,000646,4,0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.49,11410,626,000646,4,0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.51,11519,626,000646,4,0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,39.286,11520,626,000646,4,-0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,10.0,11521,626,000646,4,-1.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,89.55,489,626,000646,4,0.64
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,95.98,490,626,000646,4,0.81
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,6.0203,491,626,000646,4,-1.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.65,743,626,000646,4,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,97.44,744,626,000646,4,0.85
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,5.9507,745,626,000646,4,-1.49
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,18.75,872,626,000646,4,-1.17
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,93.98,873,626,000646,4,0.76
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,6.5348,874,626,000646,4,-1.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,67.59,892,626,000646,4,0.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,57.93,893,626,000646,4,-0.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,68.06,894,626,000646,4,0.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,68.71,895,626,000646,4,0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,70.1,896,626,000646,4,0.15
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,73.47,897,626,000646,4,0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,62.22,898,626,000646,4,-0.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,70.53,899,626,000646,4,0.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,0.0,A1085,626,000646,4,-1.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.33,A1086,626,000646,4,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,6.8525,A1268,626,000646,4,-1.47
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,94.25,A1463,626,000646,4,0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.54,A1464,626,000646,4,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.98,A1471,626,000646,4,0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,5.1546,A1625,626,000646,4,-1.51
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,5.6115,A1626,626,000646,4,-1.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,5.6058,A1627,626,000646,4,-1.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,0.0,A1647,626,000646,4,-1.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.67,A1648,626,000646,4,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.4,A1649,626,000646,4,0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.17,A2504,626,000646,4,0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.01,A2505,626,000646,4,0.89
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.61,A2968,626,000646,4,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,6.4263,A3051,626,000646,4,-1.48
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.84,A3052,626,000646,4,0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,17.857,A3053,626,000646,4,-1.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,11.682,A3152,626,000646,4,-1.35
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,35.714,A4756,626,000646,4,-0.73
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,7.9439,A530,626,000646,4,-1.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,96.2,A531,626,000646,4,0.82
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,14.719,A532,626,000646,4,-1.27
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.41,A651,626,000646,4,0.9
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,98.52,A652,626,000646,4,0.87
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,f,99.76,A999,626,000646,4,0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.85,11204,626,000646,4,1.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,86.34,11205,626,000646,4,0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,95.3,11206,626,000646,4,0.99
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,0.60211,11207,626,000646,4,-1.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.71,11284,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,93.0,11285,626,000646,4,0.94
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,6.8855,11286,626,000646,4,-1.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,4.8752,11287,626,000646,4,-1.25
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.06,11288,626,000646,4,1.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,11.688,11289,626,000646,4,-1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.77,11412,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,96.26,11413,626,000646,4,1.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,16.667,11414,626,000646,4,-0.96
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,33.333,11415,626,000646,4,-0.54
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.45,11522,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,13.913,11524,626,000646,4,-1.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,92.24,502,626,000646,4,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,8.6379,503,626,000646,4,-1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.39,504,626,000646,4,1.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,98.83,746,626,000646,4,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,88.9,747,626,000646,4,0.83
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,98.76,875,626,000646,4,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,92.43,876,626,000646,4,0.92
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,7.7505,877,626,000646,4,-1.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,65.08,914,626,000646,4,0.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,56.45,915,626,000646,4,0.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,71.21,916,626,000646,4,0.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,66.5,917,626,000646,4,0.28
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,57.94,918,626,000646,4,0.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,55.98,919,626,000646,4,0.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,58.3,920,626,000646,4,0.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,67.77,921,626,000646,4,0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,12.273,A1001,626,000646,4,-1.07
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,10.853,A1088,626,000646,4,-1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,6.312,A1089,626,000646,4,-1.21
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.8,A1270,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,71.59,A1271,626,000646,4,0.4
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,7.3643,A1466,626,000646,4,-1.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,29.268,A1473,626,000646,4,-0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,27.273,A1474,626,000646,4,-0.69
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,5.1966,A1475,626,000646,4,-1.24
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,12.903,A1476,626,000646,4,-1.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,97.52,A1628,626,000646,4,1.05
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,0.35357,A1629,626,000646,4,-1.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.5,A1650,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,96.32,A1651,626,000646,4,1.02
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,10.098,A1652,626,000646,4,-1.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,4.3915,A1653,626,000646,4,-1.26
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.83,A2506,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,7.2464,A2507,626,000646,4,-1.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.62,A2971,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,11.801,A3055,626,000646,4,-1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,8.6724,A3056,626,000646,4,-1.16
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,98.87,A3057,626,000646,4,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.64,A3157,626,000646,4,1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,6.8724,A4759,626,000646,4,-1.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,79.72,A533,626,000646,4,0.61
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,17.692,A534,626,000646,4,-0.93
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,11.077,A535,626,000646,4,-1.1
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,99.12,A665,626,000646,4,1.09
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,A/J,m,98.69,A666,626,000646,4,1.08
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,43.211,11290,626,000664,7,-2.44
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,60.35,11291,626,000664,7,0.19
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,53.58,11292,626,000664,7,-0.85
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,62.34,11293,626,000664,7,0.5
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,60.4,11294,626,000664,7,0.2
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,63.49,11295,626,000664,7,0.67
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,58.41,11526,626,000664,7,-0.11
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,56.8,11527,626,000664,7,-0.36
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,65.7,11714,626,000664,7,1.01
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,54.07,11715,626,000664,7,-0.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,46.563,12105,626,000664,7,-1.93
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,55.56,12106,626,000664,7,-0.55
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,53.7,12536,626,000664,7,-0.83
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,54.87,12537,626,000664,7,-0.65
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,51.82,607,626,000664,7,-1.12
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,53.89,608,626,000664,7,-0.8
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,53.16,749,626,000664,7,-0.91
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,70.63,878,626,000664,7,1.77
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,69.72,879,626,000664,7,1.63
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,56.6,880,626,000664,7,-0.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,61.58,881,626,000664,7,0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,61.23,883,626,000664,7,0.32
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,60.64,884,626,000664,7,0.23
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,57.95,885,626,000664,7,-0.18
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,61.57,886,626,000664,7,0.38
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,57.12,887,626,000664,7,-0.31
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,75.05,888,626,000664,7,2.45
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,61.67,A1075,626,000664,7,0.39
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,58.93,A1076,626,000664,7,-0.03
90119,CSNA03,pct_time_perimeter_corner_OFT_cc,C57BL/6J,f,73.33,A1175,626,000664,7,2.18
