measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,f,10.7,306,225,002448,3,0.71
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,f,5.01,305,225,002448,3,-0.71
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,m,24.6,420,225,002448,3,0.25
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,m,7.57,419,225,002448,3,-0.68
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,m,13.9,304,225,002448,3,-0.33
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,m,55.1,421,225,002448,3,1.92
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,m,9.46,303,225,002448,3,-0.57
22555,Brown2,vis_detec_ave_d8,129S1/SvImJ,m,9.21,422,225,002448,3,-0.59
22555,Brown2,vis_detec_ave_d8,A/J,f,58,424,225,000646,4,0.88
22555,Brown2,vis_detec_ave_d8,A/J,f,12.9,425,225,000646,4,-1.08
22555,Brown2,vis_detec_ave_d8,A/J,f,13,426,225,000646,4,-1.08
22555,Brown2,vis_detec_ave_d8,A/J,f,48.5,427,225,000646,4,0.46
22555,Brown2,vis_detec_ave_d8,A/J,f,56.8,423,225,000646,4,0.82
22555,Brown2,vis_detec_ave_d8,A/J,m,11.2,313,225,000646,4,-0.40
22555,Brown2,vis_detec_ave_d8,A/J,m,6.48,238,225,000646,4,-0.63
22555,Brown2,vis_detec_ave_d8,A/J,m,10.7,318,225,000646,4,-0.42
22555,Brown2,vis_detec_ave_d8,A/J,m,59.1,315,225,000646,4,1.89
22555,Brown2,vis_detec_ave_d8,A/J,m,5.68,316,225,000646,4,-0.66
22555,Brown2,vis_detec_ave_d8,A/J,m,11.9,317,225,000646,4,-0.37
22555,Brown2,vis_detec_ave_d8,A/J,m,8.35,227,225,000646,4,-0.54
22555,Brown2,vis_detec_ave_d8,A/J,m,58.7,232,225,000646,4,1.87
22555,Brown2,vis_detec_ave_d8,A/J,m,15.5,226,225,000646,4,-0.19
22555,Brown2,vis_detec_ave_d8,A/J,m,8.08,314,225,000646,4,-0.55
22555,Brown2,vis_detec_ave_d8,AKR/J,m,5.91,307,225,000648,15,-0.78
22555,Brown2,vis_detec_ave_d8,AKR/J,m,12.7,625,225,000648,15,1.34
22555,Brown2,vis_detec_ave_d8,AKR/J,m,5.65,624,225,000648,15,-0.87
22555,Brown2,vis_detec_ave_d8,AKR/J,m,11.5,623,225,000648,15,0.96
22555,Brown2,vis_detec_ave_d8,AKR/J,m,8.57,616,225,000648,15,0.05
22555,Brown2,vis_detec_ave_d8,AKR/J,m,13,610,225,000648,15,1.43
22555,Brown2,vis_detec_ave_d8,AKR/J,m,7.36,609,225,000648,15,-0.33
22555,Brown2,vis_detec_ave_d8,AKR/J,m,12.8,312,225,000648,15,1.37
22555,Brown2,vis_detec_ave_d8,AKR/J,m,5.43,308,225,000648,15,-0.94
22555,Brown2,vis_detec_ave_d8,AKR/J,m,7.31,309,225,000648,15,-0.35
22555,Brown2,vis_detec_ave_d8,AKR/J,m,4.82,310,225,000648,15,-1.13
22555,Brown2,vis_detec_ave_d8,AKR/J,m,5.96,311,225,000648,15,-0.77
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,f,50.4,516,225,001026,50,0.70
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,f,57.2,515,225,001026,50,1.01
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,f,13.5,526,225,001026,50,-0.96
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,f,18.2,525,225,001026,50,-0.75
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,m,19.2,523,225,001026,50,-0.51
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,m,34.1,524,225,001026,50,0.93
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,m,34.7,417,225,001026,50,0.98
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,m,31.9,418,225,001026,50,0.71
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,m,10.6,517,225,001026,50,-1.35
22555,Brown2,vis_detec_ave_d8,BALB/cByJ,m,16.6,518,225,001026,50,-0.77
22555,Brown2,vis_detec_ave_d8,BALB/cJ,f,56.7,433,225,000651,5,1.56
22555,Brown2,vis_detec_ave_d8,BALB/cJ,f,20.6,448,225,000651,5,-1.14
22555,Brown2,vis_detec_ave_d8,BALB/cJ,f,25.7,449,225,000651,5,-0.76
22555,Brown2,vis_detec_ave_d8,BALB/cJ,f,51.6,430,225,000651,5,1.18
22555,Brown2,vis_detec_ave_d8,BALB/cJ,f,34.6,431,225,000651,5,-0.09
22555,Brown2,vis_detec_ave_d8,BALB/cJ,f,30.1,429,225,000651,5,-0.43
22555,Brown2,vis_detec_ave_d8,BALB/cJ,f,31.5,432,225,000651,5,-0.32
22555,Brown2,vis_detec_ave_d8,BALB/cJ,m,52.6,435,225,000651,5,1.70
22555,Brown2,vis_detec_ave_d8,BALB/cJ,m,15.6,434,225,000651,5,-0.80
22555,Brown2,vis_detec_ave_d8,BALB/cJ,m,25.9,447,225,000651,5,-0.11
22555,Brown2,vis_detec_ave_d8,BALB/cJ,m,20.3,446,225,000651,5,-0.49
22555,Brown2,vis_detec_ave_d8,BALB/cJ,m,13.9,445,225,000651,5,-0.92
22555,Brown2,vis_detec_ave_d8,BALB/cJ,m,36.7,444,225,000651,5,0.62
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,f,16.7,229,225,000659,6,0.36
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,f,7.96,346,225,000659,6,-1.10
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,f,25.2,348,225,000659,6,1.78
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,f,12.4,345,225,000659,6,-0.36
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,f,8.19,240,225,000659,6,-1.06
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,f,13.9,235,225,000659,6,-0.11
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,f,17.5,230,225,000659,6,0.49
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,26.9,521,225,000659,6,0.77
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,32.9,522,225,000659,6,1.59
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,20.4,535,225,000659,6,-0.11
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,24.3,536,225,000659,6,0.42
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,9.94,349,225,000659,6,-1.54
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,23.9,350,225,000659,6,0.36
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,14.2,351,225,000659,6,-0.96
22555,Brown2,vis_detec_ave_d8,C3H/HeJ,m,17.4,352,225,000659,6,-0.52
22555,Brown2,vis_detec_ave_d8,C57BL/6J,f,7.16,356,225,000664,7,0.09
22555,Brown2,vis_detec_ave_d8,C57BL/6J,f,5.38,530,225,000664,7,-0.83
22555,Brown2,vis_detec_ave_d8,C57BL/6J,f,7.09,529,225,000664,7,0.06
22555,Brown2,vis_detec_ave_d8,C57BL/6J,f,6.26,506,225,000664,7,-0.37
22555,Brown2,vis_detec_ave_d8,C57BL/6J,f,10.6,505,225,000664,7,1.87
22555,Brown2,vis_detec_ave_d8,C57BL/6J,f,5.39,355,225,000664,7,-0.82
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,8.54,438,225,000664,7,0.36
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,6.74,353,225,000664,7,-0.82
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,8.61,354,225,000664,7,0.41
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,6.40,520,225,000664,7,-1.05
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,5.87,528,225,000664,7,-1.39
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,7.44,519,225,000664,7,-0.36
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,8.82,441,225,000664,7,0.55
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,9.27,440,225,000664,7,0.84
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,7.32,439,225,000664,7,-0.44
22555,Brown2,vis_detec_ave_d8,C57BL/6J,m,10.9,527,225,000664,7,1.91
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,f,10.2,370,225,000928,2,0.53
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,f,11.5,388,225,000928,2,1.33
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,f,7.36,391,225,000928,2,-1.22
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,f,8.24,392,225,000928,2,-0.68
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,f,9.42,369,225,000928,2,0.05
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,m,12.7,374,225,000928,2,0.04
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,m,11.8,386,225,000928,2,-0.18
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,m,8.11,371,225,000928,2,-1.08
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,m,20.3,372,225,000928,2,1.89
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,m,11,373,225,000928,2,-0.37
22555,Brown2,vis_detec_ave_d8,CAST/EiJ,m,11.3,385,225,000928,2,-0.30
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,4.83,540,225,000671,8,0.17
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,3.14,322,225,000671,8,-1.30
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,7.34,323,225,000671,8,2.35
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,5.28,324,225,000671,8,0.56
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,5.22,537,225,000671,8,0.51
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,4.02,538,225,000671,8,-0.54
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,4.09,539,225,000671,8,-0.48
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,4.20,319,225,000671,8,-0.38
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,3.84,320,225,000671,8,-0.70
22555,Brown2,vis_detec_ave_d8,DBA/2J,f,4.43,321,225,000671,8,-0.18
22555,Brown2,vis_detec_ave_d8,DBA/2J,m,4.40,510,225,000671,8,-0.50
22555,Brown2,vis_detec_ave_d8,DBA/2J,m,3.98,509,225,000671,8,-0.68
22555,Brown2,vis_detec_ave_d8,DBA/2J,m,7.82,508,225,000671,8,1.02
22555,Brown2,vis_detec_ave_d8,DBA/2J,m,8.89,507,225,000671,8,1.49
22555,Brown2,vis_detec_ave_d8,DBA/2J,m,4.63,302,225,000671,8,-0.39
22555,Brown2,vis_detec_ave_d8,DBA/2J,m,3.40,301,225,000671,8,-0.94
22555,Brown2,vis_detec_ave_d8,FVB/NJ,f,9.88,542,225,001800,9,-0.53
22555,Brown2,vis_detec_ave_d8,FVB/NJ,f,16.6,436,225,001800,9,-0.16
22555,Brown2,vis_detec_ave_d8,FVB/NJ,f,16.3,437,225,001800,9,-0.18
22555,Brown2,vis_detec_ave_d8,FVB/NJ,f,9.08,502,225,001800,9,-0.58
22555,Brown2,vis_detec_ave_d8,FVB/NJ,f,55.5,503,225,001800,9,2.00
22555,Brown2,vis_detec_ave_d8,FVB/NJ,f,9.51,541,225,001800,9,-0.55
22555,Brown2,vis_detec_ave_d8,FVB/NJ,m,11.5,544,225,001800,9,-0.69
22555,Brown2,vis_detec_ave_d8,FVB/NJ,m,15.4,543,225,001800,9,-0.39
22555,Brown2,vis_detec_ave_d8,FVB/NJ,m,25.7,504,225,001800,9,0.41
22555,Brown2,vis_detec_ave_d8,FVB/NJ,m,12.7,501,225,001800,9,-0.60
22555,Brown2,vis_detec_ave_d8,FVB/NJ,m,12.5,416,225,001800,9,-0.61
22555,Brown2,vis_detec_ave_d8,FVB/NJ,m,44.4,415,225,001800,9,1.87
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,29.3,254,225,000550,40,2.37
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,21.5,266,225,000550,40,1.04
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,11.7,265,225,000550,40,-0.64
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,14.4,260,225,000550,40,-0.18
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,10.2,259,225,000550,40,-0.90
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,15.5,258,225,000550,40,0.01
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,15.2,253,225,000550,40,-0.04
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,11.8,249,225,000550,40,-0.63
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,13.9,248,225,000550,40,-0.27
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,f,11.1,247,225,000550,40,-0.75
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,m,31.9,512,225,000550,40,0.79
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,m,9.53,511,225,000550,40,-1.07
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,m,17.6,264,225,000550,40,-0.40
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,m,15,514,225,000550,40,-0.62
22555,Brown2,vis_detec_ave_d8,MOLF/EiJ,m,38.1,513,225,000550,40,1.30
22555,Brown2,vis_detec_ave_d8,SJL/J,f,34.9,256,225,000686,17,0.76
22555,Brown2,vis_detec_ave_d8,SJL/J,f,33.9,261,225,000686,17,0.68
22555,Brown2,vis_detec_ave_d8,SJL/J,f,17.5,262,225,000686,17,-0.76
22555,Brown2,vis_detec_ave_d8,SJL/J,f,16.2,267,225,000686,17,-0.87
22555,Brown2,vis_detec_ave_d8,SJL/J,f,40.3,250,225,000686,17,1.24
22555,Brown2,vis_detec_ave_d8,SJL/J,f,14.1,255,225,000686,17,-1.05
22555,Brown2,vis_detec_ave_d8,SJL/J,m,40.8,377,225,000686,17,2.41
22555,Brown2,vis_detec_ave_d8,SJL/J,m,18.3,375,225,000686,17,0.04
22555,Brown2,vis_detec_ave_d8,SJL/J,m,19.4,368,225,000686,17,0.15
22555,Brown2,vis_detec_ave_d8,SJL/J,m,12.2,367,225,000686,17,-0.61
22555,Brown2,vis_detec_ave_d8,SJL/J,m,16.9,366,225,000686,17,-0.11
22555,Brown2,vis_detec_ave_d8,SJL/J,m,16.4,365,225,000686,17,-0.17
22555,Brown2,vis_detec_ave_d8,SJL/J,m,6.57,364,225,000686,17,-1.20
22555,Brown2,vis_detec_ave_d8,SJL/J,m,18.3,363,225,000686,17,0.04
22555,Brown2,vis_detec_ave_d8,SJL/J,m,12.8,376,225,000686,17,-0.55
22555,Brown2,vis_detec_ave_d8,SM/J,f,6.60,357,225,000687,31,-0.44
22555,Brown2,vis_detec_ave_d8,SM/J,f,7.11,358,225,000687,31,-0.26
22555,Brown2,vis_detec_ave_d8,SM/J,f,9.33,359,225,000687,31,0.51
22555,Brown2,vis_detec_ave_d8,SM/J,f,5.84,381,225,000687,31,-0.70
22555,Brown2,vis_detec_ave_d8,SM/J,f,7.18,382,225,000687,31,-0.24
22555,Brown2,vis_detec_ave_d8,SM/J,f,9.45,383,225,000687,31,0.55
22555,Brown2,vis_detec_ave_d8,SM/J,f,4.51,396,225,000687,31,-1.17
22555,Brown2,vis_detec_ave_d8,SM/J,f,14.3,397,225,000687,31,2.24
22555,Brown2,vis_detec_ave_d8,SM/J,f,6.45,414,225,000687,31,-0.49
22555,Brown2,vis_detec_ave_d8,SM/J,m,10.8,395,225,000687,31,1.05
22555,Brown2,vis_detec_ave_d8,SM/J,m,9.14,398,225,000687,31,0.27
22555,Brown2,vis_detec_ave_d8,SM/J,m,9.98,394,225,000687,31,0.67
22555,Brown2,vis_detec_ave_d8,SM/J,m,6.50,393,225,000687,31,-0.96
22555,Brown2,vis_detec_ave_d8,SM/J,m,9.13,380,225,000687,31,0.27
22555,Brown2,vis_detec_ave_d8,SM/J,m,9.58,379,225,000687,31,0.48
22555,Brown2,vis_detec_ave_d8,SM/J,m,4.73,378,225,000687,31,-1.78
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,8.13,252,225,001146,39,-0.72
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,25.7,257,225,001146,39,0.90
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,15.5,263,225,001146,39,-0.04
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,14.6,251,225,001146,39,-0.12
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,10.4,231,225,001146,39,-0.51
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,4.45,225,225,001146,39,-1.06
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,3.85,242,225,001146,39,-1.11
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,15,245,225,001146,39,-0.08
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,22,246,225,001146,39,0.56
22555,Brown2,vis_detec_ave_d8,SPRET/EiJ,m,39.5,236,225,001146,39,2.17
