measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,34.2,row_9,345,002448,3,-0.80
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,90.4,row_8,345,002448,3,-0.24
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,300,row_7,345,002448,3,1.84
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,38.8,row_6,345,002448,3,-0.75
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,102,row_5,345,002448,3,-0.13
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,54,row_4,345,002448,3,-0.60
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,78.8,row_3,345,002448,3,-0.36
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,300,row_2,345,002448,3,1.84
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,13.4,row_11,345,002448,3,-1.00
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,174,row_10,345,002448,3,0.59
34504,Schalkwyk1,laten_center_OFT,129S1/SvImJ,m,75.6,row_1,345,002448,3,-0.39
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_12,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_22,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_21,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_20,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_19,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_18,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_17,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_16,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_15,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_14,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,A/J,m,300,row_13,345,000646,4,0.00
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,300,row_33,345,001026,50,0.71
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,145,row_32,345,001026,50,-0.91
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,300,row_31,345,001026,50,0.71
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,300,row_30,345,001026,50,0.71
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,300,row_29,345,001026,50,0.71
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,114,row_28,345,001026,50,-1.23
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,118,row_27,345,001026,50,-1.19
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,300,row_26,345,001026,50,0.71
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,300,row_25,345,001026,50,0.71
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,75.0,row_24,345,001026,50,-1.64
34504,Schalkwyk1,laten_center_OFT,BALB/cByJ,m,300,row_23,345,001026,50,0.71
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,27.2,row_42,345,000659,6,-0.44
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,18.2,row_41,345,000659,6,-0.82
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,82,row_40,345,000659,6,1.87
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,60,row_39,345,000659,6,0.94
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,20,row_38,345,000659,6,-0.75
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,45.8,row_37,345,000659,6,0.34
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,22.2,row_36,345,000659,6,-0.65
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,52.2,row_35,345,000659,6,0.61
34504,Schalkwyk1,laten_center_OFT,C3H/HeJ,m,11.2,row_34,345,000659,6,-1.12
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,44.2,row_43,345,000664,7,0.70
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,9.80,row_52,345,000664,7,-0.54
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,10.6,row_51,345,000664,7,-0.52
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,39.2,row_50,345,000664,7,0.52
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,0,row_49,345,000664,7,-0.90
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,25.4,row_48,345,000664,7,0.02
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,16.4,row_47,345,000664,7,-0.31
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,0,row_46,345,000664,7,-0.90
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,19.8,row_45,345,000664,7,-0.18
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,96.8,row_44,345,000664,7,2.59
34504,Schalkwyk1,laten_center_OFT,C57BL/6J,m,11.6,row_53,345,000664,7,-0.48
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,300,row_64,345,000671,8,1.18
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,82.6,row_63,345,000671,8,-0.81
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,80.4,row_62,345,000671,8,-0.83
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,286,row_61,345,000671,8,1.06
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,300,row_60,345,000671,8,1.18
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,50,row_59,345,000671,8,-1.11
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,144,row_58,345,000671,8,-0.25
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,81,row_57,345,000671,8,-0.83
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,300,row_56,345,000671,8,1.18
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,51.2,row_55,345,000671,8,-1.10
34504,Schalkwyk1,laten_center_OFT,DBA/2J,m,208,row_54,345,000671,8,0.34
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,132,row_65,345,001800,9,-0.22
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,149,row_74,345,001800,9,0.04
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,93.5,row_73,345,001800,9,-0.82
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,181,row_72,345,001800,9,0.54
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,248,row_71,345,001800,9,1.58
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,231,row_70,345,001800,9,1.31
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,105,row_69,345,001800,9,-0.64
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,85.6,row_68,345,001800,9,-0.94
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,222,row_67,345,001800,9,1.17
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,71.8,row_66,345,001800,9,-1.16
34504,Schalkwyk1,laten_center_OFT,FVB/NJ,m,90.9,row_75,345,001800,9,-0.86
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_86,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_85,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,42.9,row_84,345,000686,17,-3.01
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_83,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,281,row_82,345,000686,17,0.08
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_81,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_80,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_79,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_78,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_77,345,000686,17,0.33
34504,Schalkwyk1,laten_center_OFT,SJL/J,m,300,row_76,345,000686,17,0.33
