measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113810,Graham3,mp_live,RIX:CC(001 x 055),m,92.1,CC001xCC055_153,1059,,3416,0.13
113810,Graham3,mp_live,RIX:CC(001 x 055),m,93.1,CC001xCC055_154,1059,,3416,0.93
113810,Graham3,mp_live,RIX:CC(001 x 055),m,90.6,CC001xCC055_155,1059,,3416,-1.06
113810,Graham3,mp_live,RIX:CC(001 x 074),m,71.0,CC001xCC074_348,1059,,3306,0.56
113810,Graham3,mp_live,RIX:CC(001 x 074),m,61.0,CC001xCC074_349,1059,,3306,-1.15
113810,Graham3,mp_live,RIX:CC(001 x 074),m,71.2,CC001xCC074_350,1059,,3306,0.59
113810,Graham3,mp_live,RIX:CC(002 x 011),m,48.6,CC002xCC011_10,1059,,1374,-1.71
113810,Graham3,mp_live,RIX:CC(002 x 011),m,96.2,CC002xCC011_33,1059,,1374,0.77
113810,Graham3,mp_live,RIX:CC(002 x 011),m,96.4,CC002xCC011_35,1059,,1374,0.78
113810,Graham3,mp_live,RIX:CC(002 x 011),m,88.5,CC002xCC011_62,1059,,1374,0.37
113810,Graham3,mp_live,RIX:CC(002 x 011),m,90.8,CC002xCC011_63,1059,,1374,0.49
113810,Graham3,mp_live,RIX:CC(002 x 011),m,68.1,CC002xCC011_64,1059,,1374,-0.7
113810,Graham3,mp_live,RIX:CC(002 x 021),m,92.6,CC002xCC021_354,1059,,3307,1.02
113810,Graham3,mp_live,RIX:CC(002 x 021),m,79.0,CC002xCC021_355,1059,,3307,-0.19
113810,Graham3,mp_live,RIX:CC(002 x 021),m,66.5,CC002xCC021_356,1059,,3307,-1.31
113810,Graham3,mp_live,RIX:CC(002 x 021),m,88.4,CC002xCC021_556,1059,,3307,0.64
113810,Graham3,mp_live,RIX:CC(002 x 021),m,69.6,CC002xCC021_557,1059,,3307,-1.03
113810,Graham3,mp_live,RIX:CC(002 x 021),m,90.9,CC002xCC021_558,1059,,3307,0.87
113810,Graham3,mp_live,RIX:CC(003 x 051),m,95.9,CC003xCC051_110,1059,,3308,-1.12
113810,Graham3,mp_live,RIX:CC(003 x 051),m,97.5,CC003xCC051_146,1059,,3308,0.83
113810,Graham3,mp_live,RIX:CC(003 x 051),m,97.3,CC003xCC051_147,1059,,3308,0.59
113810,Graham3,mp_live,RIX:CC(003 x 051),m,97.7,CC003xCC051_148,1059,,3308,1.08
113810,Graham3,mp_live,RIX:CC(003 x 051),m,96.7,CC003xCC051_98,1059,,3308,-0.14
113810,Graham3,mp_live,RIX:CC(003 x 051),m,95.8,CC003xCC051_99,1059,,3308,-1.24
113810,Graham3,mp_live,RIX:CC(003 x 062),m,98.7,CC003xCC062_85,1059,,3381,1.15
113810,Graham3,mp_live,RIX:CC(003 x 062),m,98.5,CC003xCC062_92,1059,,3381,-0.58
113810,Graham3,mp_live,RIX:CC(003 x 062),m,98.5,CC003xCC062_93,1059,,3381,-0.58
113810,Graham3,mp_live,RIX:CC(004 x 011),m,66.3,CC004xCC011_177,1059,,1698,-0.7
113810,Graham3,mp_live,RIX:CC(004 x 011),m,88.6,CC004xCC011_181,1059,,1698,0.68
113810,Graham3,mp_live,RIX:CC(004 x 011),m,50.6,CC004xCC011_182,1059,,1698,-1.67
113810,Graham3,mp_live,RIX:CC(004 x 011),m,88.6,CC004xCC011_183,1059,,1698,0.68
113810,Graham3,mp_live,RIX:CC(004 x 011),m,91.8,CC004xCC011_190,1059,,1698,0.88
113810,Graham3,mp_live,RIX:CC(004 x 011),m,79.6,CC004xCC011_191,1059,,1698,0.12
113810,Graham3,mp_live,RIX:CC(004 x 012),m,91.3,CC004xCC012_165,1059,,3417,0.82
113810,Graham3,mp_live,RIX:CC(004 x 012),m,71.1,CC004xCC012_182,1059,,3417,-1.73
113810,Graham3,mp_live,RIX:CC(004 x 012),m,92.1,CC004xCC012_184,1059,,3417,0.92
113810,Graham3,mp_live,RIX:CC(004 x 012),m,82.1,CC004xCC012_187,1059,,3417,-0.34
113810,Graham3,mp_live,RIX:CC(004 x 012),m,82.9,CC004xCC012_188,1059,,3417,-0.24
113810,Graham3,mp_live,RIX:CC(004 x 012),m,89.2,CC004xCC012_189,1059,,3417,0.56
113810,Graham3,mp_live,RIX:CC(005 x 001),m,88.9,CC005xCC001_150,1059,,1699,-1.4
113810,Graham3,mp_live,RIX:CC(005 x 001),m,89.6,CC005xCC001_173,1059,,1699,-1.07
113810,Graham3,mp_live,RIX:CC(005 x 001),m,92.6,CC005xCC001_174,1059,,1699,0.36
113810,Graham3,mp_live,RIX:CC(005 x 001),m,92.4,CC005xCC001_41,1059,,1699,0.26
113810,Graham3,mp_live,RIX:CC(005 x 001),m,93.8,CC005xCC001_45,1059,,1699,0.92
113810,Graham3,mp_live,RIX:CC(005 x 001),m,93.8,CC005xCC001_46,1059,,1699,0.92
113810,Graham3,mp_live,RIX:CC(005 x 038),m,79.9,CC005xCC038_39,1059,,3383,-1.15
113810,Graham3,mp_live,RIX:CC(005 x 038),m,92.0,CC005xCC038_40,1059,,3383,0.56
113810,Graham3,mp_live,RIX:CC(005 x 038),m,92.2,CC005xCC038_41,1059,,3383,0.59
113810,Graham3,mp_live,RIX:CC(005 x 040),m,88.5,CC005xCC040_69,1059,,1683,-0.98
113810,Graham3,mp_live,RIX:CC(005 x 040),m,89.8,CC005xCC040_70,1059,,1683,-0.05
113810,Graham3,mp_live,RIX:CC(005 x 040),m,91.3,CC005xCC040_71,1059,,1683,1.02
113810,Graham3,mp_live,RIX:CC(006 x 007),m,90.9,CC006xCC007_51,1059,,3418,-1.15
113810,Graham3,mp_live,RIX:CC(006 x 007),m,95.6,CC006xCC007_55,1059,,3418,0.54
113810,Graham3,mp_live,RIX:CC(006 x 007),m,95.8,CC006xCC007_56,1059,,3418,0.61
113810,Graham3,mp_live,RIX:CC(006 x 039),m,96.2,CC006xCC039_21,1059,,3419,1.08
113810,Graham3,mp_live,RIX:CC(006 x 039),m,94.2,CC006xCC039_29,1059,,3419,-0.89
113810,Graham3,mp_live,RIX:CC(006 x 039),m,94.9,CC006xCC039_36,1059,,3419,-0.2
113810,Graham3,mp_live,RIX:CC(007 x 070),m,88.5,CC007xCC070_41,1059,,3420,0.53
113810,Graham3,mp_live,RIX:CC(007 x 070),m,89.5,CC007xCC070_42,1059,,3420,0.63
113810,Graham3,mp_live,RIX:CC(007 x 070),m,72.0,CC007xCC070_44,1059,,3420,-1.15
113810,Graham3,mp_live,RIX:CC(008 x 009),m,90.3,CC008xCC009_10,1059,,3421,-0.87
113810,Graham3,mp_live,RIX:CC(008 x 009),m,91.5,CC008xCC009_32,1059,,3421,1.09
113810,Graham3,mp_live,RIX:CC(008 x 009),m,90.7,CC008xCC009_33,1059,,3421,-0.22
113810,Graham3,mp_live,RIX:CC(008 x 018),m,83.0,CC008xCC018_13,1059,,3423,-0.44
113810,Graham3,mp_live,RIX:CC(008 x 018),m,88.3,CC008xCC018_14,1059,,3423,1.14
113810,Graham3,mp_live,RIX:CC(008 x 018),m,82.1,CC008xCC018_15,1059,,3423,-0.71
113810,Graham3,mp_live,RIX:CC(009 x 040),m,86.2,CC009xCC040_129,1059,,3424,0.35
113810,Graham3,mp_live,RIX:CC(009 x 040),m,81.7,CC009xCC040_137,1059,,3424,-0.01
113810,Graham3,mp_live,RIX:CC(009 x 040),m,58.7,CC009xCC040_138,1059,,3424,-1.87
113810,Graham3,mp_live,RIX:CC(009 x 040),m,80.5,CC009xCC040_6,1059,,3424,-0.11
113810,Graham3,mp_live,RIX:CC(009 x 040),m,91.5,CC009xCC040_7,1059,,3424,0.78
113810,Graham3,mp_live,RIX:CC(009 x 040),m,92.5,CC009xCC040_8,1059,,3424,0.86
113810,Graham3,mp_live,RIX:CC(010 x 015),m,95.2,CC010xCC015_24,1059,,3425,-0.41
113810,Graham3,mp_live,RIX:CC(010 x 015),m,95.1,CC010xCC015_26,1059,,3425,-0.73
113810,Graham3,mp_live,RIX:CC(010 x 015),m,95.7,CC010xCC015_32,1059,,3425,1.14
113810,Graham3,mp_live,RIX:CC(010 x 060),m,91.5,CC010xCC060_44,1059,,3426,0.25
113810,Graham3,mp_live,RIX:CC(010 x 060),m,86.7,CC010xCC060_55,1059,,3426,-1.1
113810,Graham3,mp_live,RIX:CC(010 x 060),m,93.6,CC010xCC060_58,1059,,3426,0.85
113810,Graham3,mp_live,RIX:CC(011 x 032),m,93.4,CC011xCC032_109,1059,,3427,0.62
113810,Graham3,mp_live,RIX:CC(011 x 032),m,92.6,CC011xCC032_110,1059,,3427,0.54
113810,Graham3,mp_live,RIX:CC(011 x 032),m,68.2,CC011xCC032_111,1059,,3427,-2.02
113810,Graham3,mp_live,RIX:CC(011 x 032),m,90.6,CC011xCC032_46,1059,,3427,0.33
113810,Graham3,mp_live,RIX:CC(011 x 032),m,90.0,CC011xCC032_47,1059,,3427,0.26
113810,Graham3,mp_live,RIX:CC(011 x 032),m,90.1,CC011xCC032_48,1059,,3427,0.27
113810,Graham3,mp_live,RIX:CC(011 x 042),m,87.8,CC011xCC042_158,1059,,3318,0.18
113810,Graham3,mp_live,RIX:CC(011 x 042),m,89.2,CC011xCC042_162,1059,,3318,0.47
113810,Graham3,mp_live,RIX:CC(011 x 042),m,87.7,CC011xCC042_163,1059,,3318,0.16
113810,Graham3,mp_live,RIX:CC(011 x 042),m,89.8,CC011xCC042_164,1059,,3318,0.6
113810,Graham3,mp_live,RIX:CC(011 x 042),m,89.8,CC011xCC042_174,1059,,3318,0.6
113810,Graham3,mp_live,RIX:CC(011 x 042),m,77.4,CC011xCC042_175,1059,,3318,-2.0
113810,Graham3,mp_live,RIX:CC(012 x 032),m,70.9,CC012xCC032_103,1059,,3321,-0.26
113810,Graham3,mp_live,RIX:CC(012 x 032),m,22.9,CC012xCC032_104,1059,,3321,-1.92
113810,Graham3,mp_live,RIX:CC(012 x 032),m,87.3,CC012xCC032_114,1059,,3321,0.31
113810,Graham3,mp_live,RIX:CC(012 x 032),m,96.8,CC012xCC032_135,1059,,3321,0.64
113810,Graham3,mp_live,RIX:CC(012 x 032),m,95.6,CC012xCC032_137,1059,,3321,0.6
113810,Graham3,mp_live,RIX:CC(012 x 032),m,96.1,CC012xCC032_138,1059,,3321,0.62
113810,Graham3,mp_live,RIX:CC(012 x 038),m,87.1,CC012xCC038_44,1059,,3428,0.94
113810,Graham3,mp_live,RIX:CC(012 x 038),m,84.8,CC012xCC038_48,1059,,3428,0.11
113810,Graham3,mp_live,RIX:CC(012 x 038),m,81.6,CC012xCC038_51,1059,,3428,-1.05
113810,Graham3,mp_live,RIX:CC(013 x 041),m,88.5,CC013xCC041_336,1059,,3322,-1.38
113810,Graham3,mp_live,RIX:CC(013 x 041),m,91.0,CC013xCC041_338,1059,,3322,-0.52
113810,Graham3,mp_live,RIX:CC(013 x 041),m,90.5,CC013xCC041_341,1059,,3322,-0.69
113810,Graham3,mp_live,RIX:CC(013 x 041),m,95.5,CC013xCC041_38,1059,,3322,1.05
113810,Graham3,mp_live,RIX:CC(013 x 041),m,94.2,CC013xCC041_39,1059,,3322,0.6
113810,Graham3,mp_live,RIX:CC(013 x 041),m,95.2,CC013xCC041_40,1059,,3322,0.94
113810,Graham3,mp_live,RIX:CC(014 x 059),m,96.3,CC014xCC059_34,1059,,3467,1.0
113810,Graham3,mp_live,RIX:CC(014 x 059),m,96.1,CC014xCC059_35,1059,,3467,-1.0
113810,Graham3,mp_live,RIX:CC(014 x 059),m,96.2,CC014xCC059_36,1059,,3467,0.0
113810,Graham3,mp_live,RIX:CC(015 x 018),m,90.9,CC015xCC018_176,1059,,3386,-1.15
113810,Graham3,mp_live,RIX:CC(015 x 018),m,92.7,CC015xCC018_188,1059,,3386,0.58
113810,Graham3,mp_live,RIX:CC(015 x 018),m,92.7,CC015xCC018_189,1059,,3386,0.58
113810,Graham3,mp_live,RIX:CC(015 x 059),m,90.1,CC015xCC059_94,1059,,3387,0.72
113810,Graham3,mp_live,RIX:CC(015 x 059),m,80.5,CC015xCC059_95,1059,,3387,-1.14
113810,Graham3,mp_live,RIX:CC(015 x 059),m,88.6,CC015xCC059_96,1059,,3387,0.43
113810,Graham3,mp_live,RIX:CC(016 x 038),m,91.7,CC016xCC038_82,1059,,3388,0.39
113810,Graham3,mp_live,RIX:CC(016 x 038),m,93.0,CC016xCC038_83,1059,,3388,0.75
113810,Graham3,mp_live,RIX:CC(016 x 038),m,86.2,CC016xCC038_84,1059,,3388,-1.14
113810,Graham3,mp_live,RIX:CC(017 x 004),m,91.3,CC017xCC004_78,1059,,1687,0.47
113810,Graham3,mp_live,RIX:CC(017 x 004),m,88.3,CC017xCC004_85,1059,,1687,-1.0
113810,Graham3,mp_live,RIX:CC(017 x 004),m,92.7,CC017xCC004_86,1059,,1687,1.16
113810,Graham3,mp_live,RIX:CC(017 x 004),m,92.4,CC017xCC004_91,1059,,1687,1.01
113810,Graham3,mp_live,RIX:CC(017 x 004),m,88.4,CC017xCC004_92,1059,,1687,-0.95
113810,Graham3,mp_live,RIX:CC(017 x 004),m,88.9,CC017xCC004_93,1059,,1687,-0.7
113810,Graham3,mp_live,RIX:CC(017 x 041),m,92.8,CC017xCC041_59,1059,,3389,-0.38
113810,Graham3,mp_live,RIX:CC(017 x 041),m,96.6,CC017xCC041_6,1059,,3389,1.17
113810,Graham3,mp_live,RIX:CC(017 x 041),m,90.8,CC017xCC041_60,1059,,3389,-1.2
113810,Graham3,mp_live,RIX:CC(017 x 041),m,91.3,CC017xCC041_61,1059,,3389,-0.99
113810,Graham3,mp_live,RIX:CC(017 x 041),m,95.9,CC017xCC041_7,1059,,3389,0.89
113810,Graham3,mp_live,RIX:CC(017 x 041),m,95.0,CC017xCC041_8,1059,,3389,0.52
113810,Graham3,mp_live,RIX:CC(018 x 009),m,87.4,CC018xCC009_136,1059,,3390,-0.56
113810,Graham3,mp_live,RIX:CC(018 x 009),m,87.3,CC018xCC009_137,1059,,3390,-0.59
113810,Graham3,mp_live,RIX:CC(018 x 009),m,93.2,CC018xCC009_171,1059,,3390,1.15
113810,Graham3,mp_live,RIX:CC(018 x 065),m,86.9,CC018xCC065_153,1059,,3391,0.26
113810,Graham3,mp_live,RIX:CC(018 x 065),m,88.3,CC018xCC065_154,1059,,3391,0.31
113810,Graham3,mp_live,RIX:CC(018 x 065),m,24.0,CC018xCC065_161,1059,,3391,-2.03
113810,Graham3,mp_live,RIX:CC(018 x 065),m,94.7,CC018xCC065_2,1059,,3391,0.54
113810,Graham3,mp_live,RIX:CC(018 x 065),m,91.9,CC018xCC065_3,1059,,3391,0.44
113810,Graham3,mp_live,RIX:CC(018 x 065),m,93.1,CC018xCC065_4,1059,,3391,0.48
113810,Graham3,mp_live,RIX:CC(019 x 002),m,95.2,CC019xCC002_22,1059,,3326,-1.03
113810,Graham3,mp_live,RIX:CC(019 x 002),m,98.1,CC019xCC002_250,1059,,3326,1.07
113810,Graham3,mp_live,RIX:CC(019 x 002),m,97.4,CC019xCC002_254,1059,,3326,0.56
113810,Graham3,mp_live,RIX:CC(019 x 002),m,97.8,CC019xCC002_260,1059,,3326,0.85
113810,Graham3,mp_live,RIX:CC(019 x 002),m,94.0,CC019xCC002_6,1059,,3326,-1.9
113810,Graham3,mp_live,RIX:CC(019 x 002),m,96.6,CC019xCC002_67,1059,,3326,-0.02
113810,Graham3,mp_live,RIX:CC(019 x 002),m,97.2,CC019xCC002_68,1059,,3326,0.42
113810,Graham3,mp_live,RIX:CC(019 x 002),m,96.7,CC019xCC002_69,1059,,3326,0.05
113810,Graham3,mp_live,RIX:CC(019 x 004),m,94.4,CC019xCC004_204,1059,,3327,0.61
113810,Graham3,mp_live,RIX:CC(019 x 004),m,93.8,CC019xCC004_210,1059,,3327,0.55
113810,Graham3,mp_live,RIX:CC(019 x 004),m,77.1,CC019xCC004_211,1059,,3327,-1.15
113810,Graham3,mp_live,RIX:CC(019 x 027),m,87.1,CC019xCC027_47,1059,,3429,-0.22
113810,Graham3,mp_live,RIX:CC(019 x 027),m,87.7,CC019xCC027_50,1059,,3429,1.09
113810,Graham3,mp_live,RIX:CC(019 x 027),m,86.8,CC019xCC027_58,1059,,3429,-0.87
113810,Graham3,mp_live,RIX:CC(022 x 044),m,86.0,CC022xCC044_43,1059,,3466,1.13
113810,Graham3,mp_live,RIX:CC(022 x 044),m,79.8,CC022xCC044_49,1059,,3466,-0.36
113810,Graham3,mp_live,RIX:CC(022 x 044),m,78.1,CC022xCC044_50,1059,,3466,-0.77
113810,Graham3,mp_live,RIX:CC(024 x 023),m,97.5,CC024xCC023_111,1059,,1700,0.93
113810,Graham3,mp_live,RIX:CC(024 x 023),m,94.9,CC024xCC023_112,1059,,1700,0.53
113810,Graham3,mp_live,RIX:CC(024 x 023),m,93.3,CC024xCC023_113,1059,,1700,0.28
113810,Graham3,mp_live,RIX:CC(024 x 023),m,92.3,CC024xCC023_69,1059,,1700,0.13
113810,Graham3,mp_live,RIX:CC(024 x 023),m,92.0,CC024xCC023_70,1059,,1700,0.08
113810,Graham3,mp_live,RIX:CC(024 x 023),m,78.9,CC024xCC023_81,1059,,1700,-1.94
113810,Graham3,mp_live,RIX:CC(024 x 052),m,80.8,CC024xCC052_22,1059,,3433,-1.15
113810,Graham3,mp_live,RIX:CC(024 x 052),m,88.1,CC024xCC052_27,1059,,3433,0.7
113810,Graham3,mp_live,RIX:CC(024 x 052),m,87.1,CC024xCC052_45,1059,,3433,0.45
113810,Graham3,mp_live,RIX:CC(025 x 028),m,75.8,CC025xCC028_245,1059,,3333,-1.13
113810,Graham3,mp_live,RIX:CC(025 x 028),m,91.8,CC025xCC028_247,1059,,3333,0.78
113810,Graham3,mp_live,RIX:CC(025 x 028),m,88.1,CC025xCC028_251,1059,,3333,0.34
113810,Graham3,mp_live,RIX:CC(026 x 034),m,90.2,CC026xCC034_121,1059,,3392,-0.8
113810,Graham3,mp_live,RIX:CC(026 x 034),m,90.5,CC026xCC034_122,1059,,3392,-0.32
113810,Graham3,mp_live,RIX:CC(026 x 034),m,91.4,CC026xCC034_123,1059,,3392,1.12
113810,Graham3,mp_live,RIX:CC(027 x 036),m,91.9,CC027xCC036_47,1059,,3335,1.15
113810,Graham3,mp_live,RIX:CC(027 x 036),m,91.3,CC027xCC036_63,1059,,3335,-0.58
113810,Graham3,mp_live,RIX:CC(027 x 036),m,91.3,CC027xCC036_64,1059,,3335,-0.58
113810,Graham3,mp_live,RIX:CC(029 x 027),m,57.7,CC029xCC027_41,1059,,3435,-1.15
113810,Graham3,mp_live,RIX:CC(029 x 027),m,90.5,CC029xCC027_44,1059,,3435,0.58
113810,Graham3,mp_live,RIX:CC(029 x 027),m,90.4,CC029xCC027_45,1059,,3435,0.57
113810,Graham3,mp_live,RIX:CC(029 x 071),m,87.7,CC029xCC071_40,1059,,3436,-0.82
113810,Graham3,mp_live,RIX:CC(029 x 071),m,88.4,CC029xCC071_41,1059,,3436,-0.3
113810,Graham3,mp_live,RIX:CC(029 x 071),m,90.3,CC029xCC071_42,1059,,3436,1.11
113810,Graham3,mp_live,RIX:CC(030 x 061),m,92.7,CC030xCC061_107,1059,,3438,1.09
113810,Graham3,mp_live,RIX:CC(030 x 061),m,87.7,CC030xCC061_108,1059,,3438,-1.43
113810,Graham3,mp_live,RIX:CC(030 x 061),m,89.5,CC030xCC061_132,1059,,3438,-0.52
113810,Graham3,mp_live,RIX:CC(030 x 061),m,90.1,CC030xCC061_133,1059,,3438,-0.22
113810,Graham3,mp_live,RIX:CC(030 x 061),m,92.9,CC030xCC061_134,1059,,3438,1.19
113810,Graham3,mp_live,RIX:CC(030 x 061),m,90.3,CC030xCC061_94,1059,,3438,-0.12
113810,Graham3,mp_live,RIX:CC(032 x 013),m,92.0,CC032xCC013_114,1059,,3393,-0.21
113810,Graham3,mp_live,RIX:CC(032 x 013),m,93.3,CC032xCC013_115,1059,,3393,0.24
113810,Graham3,mp_live,RIX:CC(032 x 013),m,87.1,CC032xCC013_116,1059,,3393,-1.9
113810,Graham3,mp_live,RIX:CC(032 x 013),m,94.3,CC032xCC013_24,1059,,3393,0.59
113810,Graham3,mp_live,RIX:CC(032 x 013),m,95.1,CC032xCC013_25,1059,,3393,0.87
113810,Graham3,mp_live,RIX:CC(032 x 013),m,93.8,CC032xCC013_26,1059,,3393,0.42
113810,Graham3,mp_live,RIX:CC(032 x 017),m,88.8,CC032xCC017_109,1059,,3339,-0.33
113810,Graham3,mp_live,RIX:CC(032 x 017),m,95.3,CC032xCC017_110,1059,,3339,0.81
113810,Graham3,mp_live,RIX:CC(032 x 017),m,94.4,CC032xCC017_111,1059,,3339,0.65
113810,Graham3,mp_live,RIX:CC(032 x 017),m,93.3,CC032xCC017_112,1059,,3339,0.46
113810,Graham3,mp_live,RIX:CC(032 x 017),m,92.3,CC032xCC017_87,1059,,3339,0.28
113810,Graham3,mp_live,RIX:CC(032 x 017),m,80.0,CC032xCC017_88,1059,,3339,-1.88
113810,Graham3,mp_live,RIX:CC(033 x 046),m,89.5,CC033xCC046_187,1059,,3439,0.7
113810,Graham3,mp_live,RIX:CC(033 x 046),m,89.3,CC033xCC046_188,1059,,3439,0.65
113810,Graham3,mp_live,RIX:CC(033 x 046),m,90.5,CC033xCC046_191,1059,,3439,0.96
113810,Graham3,mp_live,RIX:CC(033 x 046),m,86.1,CC033xCC046_51,1059,,3439,-0.16
113810,Graham3,mp_live,RIX:CC(033 x 046),m,80.0,CC033xCC046_54,1059,,3439,-1.71
113810,Graham3,mp_live,RIX:CC(033 x 046),m,85.0,CC033xCC046_55,1059,,3439,-0.44
113810,Graham3,mp_live,RIX:CC(035 x 020),m,86.2,CC035xCC020_11,1059,,3395,-1.07
113810,Graham3,mp_live,RIX:CC(035 x 020),m,90.0,CC035xCC020_16,1059,,3395,0.16
113810,Graham3,mp_live,RIX:CC(035 x 020),m,92.3,CC035xCC020_5,1059,,3395,0.91
113810,Graham3,mp_live,RIX:CC(035 x 071),m,88.3,CC035xCC071_44,1059,,3396,-1.15
113810,Graham3,mp_live,RIX:CC(035 x 071),m,90.3,CC035xCC071_47,1059,,3396,0.62
113810,Graham3,mp_live,RIX:CC(035 x 071),m,90.2,CC035xCC071_52,1059,,3396,0.53
113810,Graham3,mp_live,RIX:CC(037 x 046),m,93.1,CC037xCC046_40,1059,,3397,0.65
113810,Graham3,mp_live,RIX:CC(037 x 046),m,92.9,CC037xCC046_41,1059,,3397,0.5
113810,Graham3,mp_live,RIX:CC(037 x 046),m,90.6,CC037xCC046_46,1059,,3397,-1.15
113810,Graham3,mp_live,RIX:CC(037 x 057),m,95.9,CC037xCC057_311,1059,,3398,1.13
113810,Graham3,mp_live,RIX:CC(037 x 057),m,94.3,CC037xCC057_316,1059,,3398,-0.38
113810,Graham3,mp_live,RIX:CC(037 x 057),m,93.9,CC037xCC057_317,1059,,3398,-0.76
113810,Graham3,mp_live,RIX:CC(038 x 013),m,93.5,CC038xCC013_123,1059,,3399,0.71
113810,Graham3,mp_live,RIX:CC(038 x 013),m,92.9,CC038xCC013_127,1059,,3399,0.43
113810,Graham3,mp_live,RIX:CC(038 x 013),m,89.5,CC038xCC013_128,1059,,3399,-1.14
113810,Graham3,mp_live,RIX:CC(040 x 003),m,92.7,CC040xCC003_11,1059,,3443,-1.15
113810,Graham3,mp_live,RIX:CC(040 x 003),m,95.8,CC040xCC003_12,1059,,3443,0.61
113810,Graham3,mp_live,RIX:CC(040 x 003),m,95.7,CC040xCC003_13,1059,,3443,0.55
113810,Graham3,mp_live,RIX:CC(040 x 015),m,90.3,CC040xCC015_28,1059,,3444,0.61
113810,Graham3,mp_live,RIX:CC(040 x 015),m,90.1,CC040xCC015_29,1059,,3444,0.54
113810,Graham3,mp_live,RIX:CC(040 x 015),m,85.0,CC040xCC015_30,1059,,3444,-1.15
113810,Graham3,mp_live,RIX:CC(041 x 012),m,90.3,CC041xCC012_121,1059,,1701,-0.02
113810,Graham3,mp_live,RIX:CC(041 x 012),m,82.3,CC041xCC012_128,1059,,1701,-1.98
113810,Graham3,mp_live,RIX:CC(041 x 012),m,92.2,CC041xCC012_129,1059,,1701,0.44
113810,Graham3,mp_live,RIX:CC(041 x 012),m,92.2,CC041xCC012_138,1059,,1701,0.44
113810,Graham3,mp_live,RIX:CC(041 x 012),m,93.4,CC041xCC012_139,1059,,1701,0.73
113810,Graham3,mp_live,RIX:CC(041 x 012),m,92.0,CC041xCC012_148,1059,,1701,0.39
113810,Graham3,mp_live,RIX:CC(041 x 016),m,84.3,CC041xCC016_44,1059,,3400,0.81
113810,Graham3,mp_live,RIX:CC(041 x 016),m,82.4,CC041xCC016_45,1059,,3400,-1.12
113810,Graham3,mp_live,RIX:CC(041 x 016),m,83.8,CC041xCC016_46,1059,,3400,0.3
113810,Graham3,mp_live,RIX:CC(042 x 017),m,91.1,CC042xCC017_35,1059,,3401,-0.13
113810,Graham3,mp_live,RIX:CC(042 x 017),m,88.7,CC042xCC017_36,1059,,3401,-1.29
113810,Graham3,mp_live,RIX:CC(042 x 017),m,91.8,CC042xCC017_45,1059,,3401,0.21
113810,Graham3,mp_live,RIX:CC(042 x 017),m,89.4,CC042xCC017_71,1059,,3401,-0.95
113810,Graham3,mp_live,RIX:CC(042 x 017),m,93.9,CC042xCC017_77,1059,,3401,1.22
113810,Graham3,mp_live,RIX:CC(042 x 017),m,93.3,CC042xCC017_78,1059,,3401,0.93
113810,Graham3,mp_live,RIX:CC(042 x 019),m,90.3,CC042xCC019_3,1059,,3402,0.58
113810,Graham3,mp_live,RIX:CC(042 x 019),m,7.32,CC042xCC019_4,1059,,3402,-1.15
113810,Graham3,mp_live,RIX:CC(042 x 019),m,90.2,CC042xCC019_6,1059,,3402,0.58
113810,Graham3,mp_live,RIX:CC(043 x 033),m,90.2,CC043xCC033_32,1059,,3351,0.86
113810,Graham3,mp_live,RIX:CC(043 x 033),m,89.5,CC043xCC033_38,1059,,3351,0.24
113810,Graham3,mp_live,RIX:CC(043 x 033),m,88.0,CC043xCC033_45,1059,,3351,-1.1
113810,Graham3,mp_live,RIX:CC(043 x 037),m,96.7,CC043xCC037_183,1059,,3403,0.93
113810,Graham3,mp_live,RIX:CC(043 x 037),m,96.5,CC043xCC037_191,1059,,3403,0.13
113810,Graham3,mp_live,RIX:CC(043 x 037),m,96.2,CC043xCC037_195,1059,,3403,-1.06
113810,Graham3,mp_live,RIX:CC(045 x 044),m,83.6,CC045xCC044_53,1059,,3446,0.76
113810,Graham3,mp_live,RIX:CC(045 x 044),m,80.6,CC045xCC044_60,1059,,3446,-1.13
113810,Graham3,mp_live,RIX:CC(045 x 044),m,83.0,CC045xCC044_64,1059,,3446,0.38
113810,Graham3,mp_live,RIX:CC(046 x 068),m,89.9,CC046xCC068_104,1059,,3447,0.51
113810,Graham3,mp_live,RIX:CC(046 x 068),m,67.5,CC046xCC068_91,1059,,3447,-1.15
113810,Graham3,mp_live,RIX:CC(046 x 068),m,91.7,CC046xCC068_99,1059,,3447,0.64
113810,Graham3,mp_live,RIX:CC(049 x 036),m,96.4,CC049xCC036_31,1059,,3448,1.0
113810,Graham3,mp_live,RIX:CC(049 x 036),m,96.1,CC049xCC036_32,1059,,3448,0.0
113810,Graham3,mp_live,RIX:CC(049 x 036),m,95.8,CC049xCC036_33,1059,,3448,-1.0
113810,Graham3,mp_live,RIX:CC(051 x 005),m,92.4,CC051xCC005_108,1059,,3359,-0.44
113810,Graham3,mp_live,RIX:CC(051 x 005),m,93.0,CC051xCC005_113,1059,,3359,-0.13
113810,Graham3,mp_live,RIX:CC(051 x 005),m,89.7,CC051xCC005_114,1059,,3359,-1.81
113810,Graham3,mp_live,RIX:CC(051 x 005),m,94.1,CC051xCC005_184,1059,,3359,0.43
