measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39407,Crowley1,latency_d0,129S1/SvImJ,m,1,3,394,002448,3,-1.49
39407,Crowley1,latency_d0,129S1/SvImJ,m,3,2,394,002448,3,-0.61
39407,Crowley1,latency_d0,129S1/SvImJ,m,7,1,394,002448,3,1.16
39407,Crowley1,latency_d0,129S1/SvImJ,m,5,8,394,002448,3,0.28
39407,Crowley1,latency_d0,129S1/SvImJ,m,3,7,394,002448,3,-0.61
39407,Crowley1,latency_d0,129S1/SvImJ,m,4,6,394,002448,3,-0.17
39407,Crowley1,latency_d0,129S1/SvImJ,m,4,5,394,002448,3,-0.17
39407,Crowley1,latency_d0,129S1/SvImJ,m,8,4,394,002448,3,1.60
39407,Crowley1,latency_d0,A/J,m,2,10,394,000646,4,-0.68
39407,Crowley1,latency_d0,A/J,m,3,11,394,000646,4,-0.19
39407,Crowley1,latency_d0,A/J,m,5,12,394,000646,4,0.77
39407,Crowley1,latency_d0,A/J,m,1,13,394,000646,4,-1.16
39407,Crowley1,latency_d0,A/J,m,6,9,394,000646,4,1.25
39407,Crowley1,latency_d0,AKR/J,m,4,18,394,000648,15,0.40
39407,Crowley1,latency_d0,AKR/J,m,1,14,394,000648,15,-1.58
39407,Crowley1,latency_d0,AKR/J,m,5,15,394,000648,15,1.06
39407,Crowley1,latency_d0,AKR/J,m,4,16,394,000648,15,0.40
39407,Crowley1,latency_d0,AKR/J,m,3,17,394,000648,15,-0.26
39407,Crowley1,latency_d0,BALB/cByJ,m,4,19,394,001026,50,1.40
39407,Crowley1,latency_d0,BALB/cByJ,m,1,20,394,001026,50,-1.23
39407,Crowley1,latency_d0,BALB/cByJ,m,3,21,394,001026,50,0.53
39407,Crowley1,latency_d0,BALB/cByJ,m,2,23,394,001026,50,-0.35
39407,Crowley1,latency_d0,BALB/cByJ,m,2,22,394,001026,50,-0.35
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,2,29,394,002282,1,-0.20
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,3,24,394,002282,1,0.33
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,-1.24
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,-1.24
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,4,27,394,002282,1,0.85
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,5,28,394,002282,1,1.37
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,1,30,394,002282,1,-0.72
39407,Crowley1,latency_d0,BTBR T<+> Itpr3<tf>/J,m,4,31,394,002282,1,0.85
39407,Crowley1,latency_d0,C3H/HeJ,m,1,36,394,000659,6,-1.40
39407,Crowley1,latency_d0,C3H/HeJ,m,3,32,394,000659,6,0.35
39407,Crowley1,latency_d0,C3H/HeJ,m,3,33,394,000659,6,0.35
39407,Crowley1,latency_d0,C3H/HeJ,m,4,34,394,000659,6,1.23
39407,Crowley1,latency_d0,C3H/HeJ,m,2,35,394,000659,6,-0.53
39407,Crowley1,latency_d0,C57BL/6J,m,2,37,394,000664,7,-0.73
39407,Crowley1,latency_d0,C57BL/6J,m,3,41,394,000664,7,-0.12
39407,Crowley1,latency_d0,C57BL/6J,m,6,40,394,000664,7,1.70
39407,Crowley1,latency_d0,C57BL/6J,m,2,39,394,000664,7,-0.73
39407,Crowley1,latency_d0,C57BL/6J,m,3,38,394,000664,7,-0.12
39407,Crowley1,latency_d0,C57BLKS/J,m,2,45,394,000662,35,-1.10
39407,Crowley1,latency_d0,C57BLKS/J,m,2,42,394,000662,35,-1.10
39407,Crowley1,latency_d0,C57BLKS/J,m,3,43,394,000662,35,0.73
39407,Crowley1,latency_d0,C57BLKS/J,m,3,46,394,000662,35,0.73
39407,Crowley1,latency_d0,C57BLKS/J,m,3,44,394,000662,35,0.73
39407,Crowley1,latency_d0,CAST/EiJ,m,1,49,394,000928,2,-0.73
39407,Crowley1,latency_d0,CAST/EiJ,m,2,50,394,000928,2,-0.12
39407,Crowley1,latency_d0,CAST/EiJ,m,5,51,394,000928,2,1.70
39407,Crowley1,latency_d0,CAST/EiJ,m,1,47,394,000928,2,-0.73
39407,Crowley1,latency_d0,CAST/EiJ,m,2,48,394,000928,2,-0.12
39407,Crowley1,latency_d0,CBA/J,m,5,55,394,000656,16,1.40
39407,Crowley1,latency_d0,CBA/J,m,2,56,394,000656,16,-1.23
39407,Crowley1,latency_d0,CBA/J,m,4,54,394,000656,16,0.53
39407,Crowley1,latency_d0,CBA/J,m,3,53,394,000656,16,-0.35
39407,Crowley1,latency_d0,CBA/J,m,3,52,394,000656,16,-0.35
39407,Crowley1,latency_d0,DBA/2J,m,5,59,394,000671,8,1.04
39407,Crowley1,latency_d0,DBA/2J,m,3,58,394,000671,8,-0.13
39407,Crowley1,latency_d0,DBA/2J,m,2,57,394,000671,8,-0.71
39407,Crowley1,latency_d0,DBA/2J,m,7,65,394,000671,8,2.20
39407,Crowley1,latency_d0,DBA/2J,m,2,64,394,000671,8,-0.71
39407,Crowley1,latency_d0,DBA/2J,m,3,63,394,000671,8,-0.13
39407,Crowley1,latency_d0,DBA/2J,m,2,62,394,000671,8,-0.71
39407,Crowley1,latency_d0,DBA/2J,m,3,61,394,000671,8,-0.13
39407,Crowley1,latency_d0,DBA/2J,m,2,60,394,000671,8,-0.71
39407,Crowley1,latency_d0,DDY/JclSidSeyFrkJ,m,1,69,394,002243,154,-0.54
39407,Crowley1,latency_d0,DDY/JclSidSeyFrkJ,m,2,72,394,002243,154,0.09
39407,Crowley1,latency_d0,DDY/JclSidSeyFrkJ,m,1,71,394,002243,154,-0.54
39407,Crowley1,latency_d0,DDY/JclSidSeyFrkJ,m,1,66,394,002243,154,-0.54
39407,Crowley1,latency_d0,DDY/JclSidSeyFrkJ,m,4,67,394,002243,154,1.36
39407,Crowley1,latency_d0,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154,-1.18
39407,Crowley1,latency_d0,DDY/JclSidSeyFrkJ,m,4,70,394,002243,154,1.36
39407,Crowley1,latency_d0,FVB/NJ,m,3,76,394,001800,9,-1.00
39407,Crowley1,latency_d0,FVB/NJ,m,5,75,394,001800,9,1.00
39407,Crowley1,latency_d0,FVB/NJ,m,3,74,394,001800,9,-1.00
39407,Crowley1,latency_d0,FVB/NJ,m,4,77,394,001800,9,0.00
39407,Crowley1,latency_d0,FVB/NJ,m,5,73,394,001800,9,1.00
39407,Crowley1,latency_d0,KK/HlJ,m,2,79,394,002106,18,0.44
39407,Crowley1,latency_d0,KK/HlJ,m,1,80,394,002106,18,-0.59
39407,Crowley1,latency_d0,KK/HlJ,m,1,81,394,002106,18,-0.59
39407,Crowley1,latency_d0,KK/HlJ,m,2,82,394,002106,18,0.44
39407,Crowley1,latency_d0,KK/HlJ,m,2,83,394,002106,18,0.44
39407,Crowley1,latency_d0,KK/HlJ,m,0,84,394,002106,18,-1.61
39407,Crowley1,latency_d0,KK/HlJ,m,3,78,394,002106,18,1.46
39407,Crowley1,latency_d0,MA/MyJ,m,2,89,394,000677,20,-0.14
39407,Crowley1,latency_d0,MA/MyJ,m,4,85,394,000677,20,1.57
39407,Crowley1,latency_d0,MA/MyJ,m,1,86,394,000677,20,-1.00
39407,Crowley1,latency_d0,MA/MyJ,m,2,87,394,000677,20,-0.14
39407,Crowley1,latency_d0,MA/MyJ,m,1,90,394,000677,20,-1.00
39407,Crowley1,latency_d0,MA/MyJ,m,3,88,394,000677,20,0.71
39407,Crowley1,latency_d0,MOLF/EiJ,m,3,94,394,000550,40,0.00
39407,Crowley1,latency_d0,MOLF/EiJ,m,1,92,394,000550,40,-1.26
39407,Crowley1,latency_d0,MOLF/EiJ,m,5,91,394,000550,40,1.26
39407,Crowley1,latency_d0,MOLF/EiJ,m,2,93,394,000550,40,-0.63
39407,Crowley1,latency_d0,MOLF/EiJ,m,4,95,394,000550,40,0.63
39407,Crowley1,latency_d0,MRL/MpJ,m,2,96,394,000486,58,-0.45
39407,Crowley1,latency_d0,MRL/MpJ,m,2,99,394,000486,58,-0.45
39407,Crowley1,latency_d0,MRL/MpJ,m,3,98,394,000486,58,1.79
39407,Crowley1,latency_d0,MRL/MpJ,m,2,97,394,000486,58,-0.45
39407,Crowley1,latency_d0,MRL/MpJ,m,2,100,394,000486,58,-0.45
39407,Crowley1,latency_d0,MSM/MsJ,m,1,105,394,003719,120,-1.43
39407,Crowley1,latency_d0,MSM/MsJ,m,2,106,394,003719,120,-0.48
39407,Crowley1,latency_d0,MSM/MsJ,m,2,104,394,003719,120,-0.48
39407,Crowley1,latency_d0,MSM/MsJ,m,3,103,394,003719,120,0.48
39407,Crowley1,latency_d0,MSM/MsJ,m,4,102,394,003719,120,1.43
39407,Crowley1,latency_d0,MSM/MsJ,m,3,101,394,003719,120,0.48
39407,Crowley1,latency_d0,NOD/ShiLtJ,m,1,108,394,001976,13,-0.96
39407,Crowley1,latency_d0,NOD/ShiLtJ,m,1,109,394,001976,13,-0.96
39407,Crowley1,latency_d0,NOD/ShiLtJ,m,3,110,394,001976,13,0.24
39407,Crowley1,latency_d0,NOD/ShiLtJ,m,3,111,394,001976,13,0.24
39407,Crowley1,latency_d0,NOD/ShiLtJ,m,5,107,394,001976,13,1.43
39407,Crowley1,latency_d0,NON/ShiLtJ,m,2,114,394,002423,34,-0.66
39407,Crowley1,latency_d0,NON/ShiLtJ,m,3,113,394,002423,34,0.00
39407,Crowley1,latency_d0,NON/ShiLtJ,m,2,112,394,002423,34,-0.66
39407,Crowley1,latency_d0,NON/ShiLtJ,m,4,119,394,002423,34,0.66
39407,Crowley1,latency_d0,NON/ShiLtJ,m,5,118,394,002423,34,1.32
39407,Crowley1,latency_d0,NON/ShiLtJ,m,2,117,394,002423,34,-0.66
39407,Crowley1,latency_d0,NON/ShiLtJ,m,1,116,394,002423,34,-1.32
39407,Crowley1,latency_d0,NON/ShiLtJ,m,5,115,394,002423,34,1.32
39407,Crowley1,latency_d0,NZL/LtJ,m,2,120,394,005067,169,0.54
39407,Crowley1,latency_d0,NZL/LtJ,m,1,127,394,005067,169,-0.54
39407,Crowley1,latency_d0,NZL/LtJ,m,1,126,394,005067,169,-0.54
39407,Crowley1,latency_d0,NZL/LtJ,m,2,125,394,005067,169,0.54
39407,Crowley1,latency_d0,NZL/LtJ,m,2,124,394,005067,169,0.54
39407,Crowley1,latency_d0,NZL/LtJ,m,0,123,394,005067,169,-1.62
39407,Crowley1,latency_d0,NZL/LtJ,m,1,122,394,005067,169,-0.54
39407,Crowley1,latency_d0,NZL/LtJ,m,3,121,394,005067,169,1.62
39407,Crowley1,latency_d0,NZO/HlLtJ,m,7,131,394,002105,122,1.48
39407,Crowley1,latency_d0,NZO/HlLtJ,m,2,128,394,002105,122,-0.37
39407,Crowley1,latency_d0,NZO/HlLtJ,m,2,129,394,002105,122,-0.37
39407,Crowley1,latency_d0,NZO/HlLtJ,m,1,130,394,002105,122,-0.74
39407,Crowley1,latency_d0,NZW/LacJ,m,2,133,394,001058,36,-0.24
39407,Crowley1,latency_d0,NZW/LacJ,m,1,136,394,001058,36,-0.84
39407,Crowley1,latency_d0,NZW/LacJ,m,1,135,394,001058,36,-0.84
39407,Crowley1,latency_d0,NZW/LacJ,m,3,134,394,001058,36,0.36
39407,Crowley1,latency_d0,NZW/LacJ,m,5,132,394,001058,36,1.55
39407,Crowley1,latency_d0,PWK/PhJ,m,5,141,394,003715,217,1.32
39407,Crowley1,latency_d0,PWK/PhJ,m,1,137,394,003715,217,-0.88
39407,Crowley1,latency_d0,PWK/PhJ,m,1,138,394,003715,217,-0.88
39407,Crowley1,latency_d0,PWK/PhJ,m,4,139,394,003715,217,0.77
39407,Crowley1,latency_d0,PWK/PhJ,m,2,140,394,003715,217,-0.33
39407,Crowley1,latency_d0,SJL/J,m,3,146,394,000686,17,1.41
39407,Crowley1,latency_d0,SJL/J,m,1,142,394,000686,17,-1.41
39407,Crowley1,latency_d0,SJL/J,m,2,145,394,000686,17,0.00
39407,Crowley1,latency_d0,SJL/J,m,2,143,394,000686,17,0.00
39407,Crowley1,latency_d0,SJL/J,m,2,144,394,000686,17,0.00
39407,Crowley1,latency_d0,SM/J,m,1,153,394,000687,31,-0.17
39407,Crowley1,latency_d0,SM/J,m,1,152,394,000687,31,-0.17
39407,Crowley1,latency_d0,SM/J,m,1,151,394,000687,31,-0.17
39407,Crowley1,latency_d0,SM/J,m,3,147,394,000687,31,1.18
39407,Crowley1,latency_d0,SM/J,m,0,148,394,000687,31,-0.84
39407,Crowley1,latency_d0,SM/J,m,0,149,394,000687,31,-0.84
39407,Crowley1,latency_d0,SM/J,m,4,154,394,000687,31,1.85
39407,Crowley1,latency_d0,SM/J,m,0,150,394,000687,31,-0.84
39407,Crowley1,latency_d0,WSB/EiJ,m,2,155,394,001145,42,0.00
39407,Crowley1,latency_d0,WSB/EiJ,m,1,157,394,001145,42,-0.82
39407,Crowley1,latency_d0,WSB/EiJ,m,2,158,394,001145,42,0.00
39407,Crowley1,latency_d0,WSB/EiJ,m,1,159,394,001145,42,-0.82
39407,Crowley1,latency_d0,WSB/EiJ,m,4,156,394,001145,42,1.63
