measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60552,McMullan2,duration_day22,CC001/Unc,f,357.00,4599,605,,1601,0.42
60552,McMullan2,duration_day22,CC001/Unc,f,180.00,4559,605,,1601,-1.70
60552,McMullan2,duration_day22,CC001/Unc,f,399.00,4595,605,,1601,0.92
60552,McMullan2,duration_day22,CC001/Unc,f,326.00,4603,605,,1601,0.05
60552,McMullan2,duration_day22,CC001/Unc,f,348.00,4711,605,,1601,0.31
60552,McMullan2,duration_day22,CC003/Unc,f,315.00,4731,605,,1603,0.43
60552,McMullan2,duration_day22,CC003/Unc,f,35.00,4622,605,,1603,-1.36
60552,McMullan2,duration_day22,CC003/Unc,f,401.00,4639,605,,1603,0.98
60552,McMullan2,duration_day22,CC003/Unc,f,238.00,4730,605,,1603,-0.06
60552,McMullan2,duration_day22,CC004/TauUnc,f,332.00,4555,605,,1604,-0.48
60552,McMullan2,duration_day22,CC004/TauUnc,f,457.00,4527,605,,1604,1.44
60552,McMullan2,duration_day22,CC004/TauUnc,f,355.00,4528,605,,1604,-0.13
60552,McMullan2,duration_day22,CC004/TauUnc,f,310.00,4586,605,,1604,-0.82
60552,McMullan2,duration_day22,CC005/TauUnc,f,138.00,4797,605,,1605,-0.71
60552,McMullan2,duration_day22,CC005/TauUnc,f,183.00,4805,605,,1605,0.71
60552,McMullan2,duration_day22,CC006/TauUnc,f,471.00,4907,605,,1606,1.52
60552,McMullan2,duration_day22,CC006/TauUnc,f,314.00,4908,605,,1606,-0.95
60552,McMullan2,duration_day22,CC006/TauUnc,f,377.00,4909,605,,1606,0.04
60552,McMullan2,duration_day22,CC006/TauUnc,f,401.00,4917,605,,1606,0.42
60552,McMullan2,duration_day22,CC006/TauUnc,f,283.00,4920,605,,1606,-1.44
60552,McMullan2,duration_day22,CC006/TauUnc,f,358.00,4921,605,,1606,-0.26
60552,McMullan2,duration_day22,CC006/TauUnc,f,418.00,4922,605,,1606,0.68
60552,McMullan2,duration_day22,CC007/Unc,f,456.00,3445,605,,1607,1.03
60552,McMullan2,duration_day22,CC007/Unc,f,288.00,3453,605,,1607,-0.07
60552,McMullan2,duration_day22,CC007/Unc,f,153.00,3488,605,,1607,-0.96
60552,McMullan2,duration_day22,CC008/GeniUnc,f,401.00,1017,605,,1608,1.55
60552,McMullan2,duration_day22,CC008/GeniUnc,f,211.00,1018,605,,1608,0.39
60552,McMullan2,duration_day22,CC008/GeniUnc,f,242.00,1019,605,,1608,0.58
60552,McMullan2,duration_day22,CC008/GeniUnc,f,10.00,869,605,,1608,-0.84
60552,McMullan2,duration_day22,CC008/GeniUnc,f,3.00,880,605,,1608,-0.88
60552,McMullan2,duration_day22,CC008/GeniUnc,f,17.00,856:1608f,605,,1608,-0.80
60552,McMullan2,duration_day22,CC009/Unc,f,389.00,3015,605,,1609,0.05
60552,McMullan2,duration_day22,CC009/Unc,f,451.00,3016,605,,1609,0.58
60552,McMullan2,duration_day22,CC009/Unc,f,473.00,3027,605,,1609,0.76
60552,McMullan2,duration_day22,CC009/Unc,f,178.00,3142,605,,1609,-1.72
60552,McMullan2,duration_day22,CC009/Unc,f,422.00,3014,605,,1609,0.33
60552,McMullan2,duration_day22,CC010/GeniUnc,f,122.00,3779,605,,1610,-0.47
60552,McMullan2,duration_day22,CC010/GeniUnc,f,140.00,3780,605,,1610,0.09
60552,McMullan2,duration_day22,CC010/GeniUnc,f,119.00,3781,605,,1610,-0.57
60552,McMullan2,duration_day22,CC010/GeniUnc,f,191.00,3790,605,,1610,1.70
60552,McMullan2,duration_day22,CC010/GeniUnc,f,113.00,3756,605,,1610,-0.75
60552,McMullan2,duration_day22,CC011/Unc,f,423.00,3071,605,,1611,0.73
60552,McMullan2,duration_day22,CC011/Unc,f,398.00,3073,605,,1611,0.41
60552,McMullan2,duration_day22,CC011/Unc,f,276.00,2913,605,,1611,-1.14
60552,McMullan2,duration_day22,CC013/GeniUnc,f,311.00,1151,605,,1613,1.32
60552,McMullan2,duration_day22,CC013/GeniUnc,f,236.00,1056,605,,1613,0.23
60552,McMullan2,duration_day22,CC013/GeniUnc,f,252.00,1104,605,,1613,0.46
60552,McMullan2,duration_day22,CC013/GeniUnc,f,147.00,1125,605,,1613,-1.05
60552,McMullan2,duration_day22,CC013/GeniUnc,f,116.00,1150,605,,1613,-1.50
60552,McMullan2,duration_day22,CC013/GeniUnc,f,273.00,1152,605,,1613,0.77
60552,McMullan2,duration_day22,CC013/GeniUnc,f,204.00,1154,605,,1613,-0.23
60552,McMullan2,duration_day22,CC014/Unc,f,310.00,1199,605,,1514,0.71
60552,McMullan2,duration_day22,CC014/Unc,f,31.00,1182,605,,1514,-0.71
60552,McMullan2,duration_day22,CC015/Unc,f,276.00,1718,605,,1615,-0.56
60552,McMullan2,duration_day22,CC015/Unc,f,435.00,1662,605,,1615,0.48
60552,McMullan2,duration_day22,CC015/Unc,f,537.00,1717,605,,1615,1.15
60552,McMullan2,duration_day22,CC015/Unc,f,198.00,1627,605,,1615,-1.07
60552,McMullan2,duration_day22,CC017/Unc,f,398.00,1491,605,,1617,0.89
60552,McMullan2,duration_day22,CC017/Unc,f,279.00,1517,605,,1617,0.20
60552,McMullan2,duration_day22,CC017/Unc,f,56.00,1472,605,,1617,-1.08
60552,McMullan2,duration_day22,CC019/TauUnc,f,304.00,7455,605,,1619,0.43
60552,McMullan2,duration_day22,CC019/TauUnc,f,164.00,7456,605,,1619,-1.47
60552,McMullan2,duration_day22,CC019/TauUnc,f,230.00,7457,605,,1619,-0.58
60552,McMullan2,duration_day22,CC019/TauUnc,f,328.00,7559,605,,1619,0.76
60552,McMullan2,duration_day22,CC019/TauUnc,f,336.00,7440,605,,1619,0.86
60552,McMullan2,duration_day22,CC021/Unc,f,421.00,1537,605,,1621,0.53
60552,McMullan2,duration_day22,CC021/Unc,f,430.00,1536,605,,1621,0.62
60552,McMullan2,duration_day22,CC021/Unc,f,251.00,1395,605,,1621,-1.15
60552,McMullan2,duration_day22,CC022/GeniUnc,f,495.00,667,605,,1622,0.19
60552,McMullan2,duration_day22,CC022/GeniUnc,f,253.00,535,605,,1622,-1.18
60552,McMullan2,duration_day22,CC022/GeniUnc,f,420.00,510,605,,1622,-0.24
60552,McMullan2,duration_day22,CC022/GeniUnc,f,680.00,596,605,,1622,1.23
60552,McMullan2,duration_day22,CC023/GeniUnc,f,568.00,716,605,,1623,1.11
60552,McMullan2,duration_day22,CC023/GeniUnc,f,246.00,676,605,,1623,-0.29
60552,McMullan2,duration_day22,CC023/GeniUnc,f,125.00,697,605,,1623,-0.82
60552,McMullan2,duration_day22,CC024/GeniUnc,f,435.00,1029,605,,1624,0.36
60552,McMullan2,duration_day22,CC024/GeniUnc,f,580.00,1026,605,,1624,1.25
60552,McMullan2,duration_day22,CC024/GeniUnc,f,227.00,1053:1624f,605,,1624,-0.91
60552,McMullan2,duration_day22,CC024/GeniUnc,f,260.00,1054:1624f,605,,1624,-0.70
60552,McMullan2,duration_day22,CC025/GeniUnc,f,333.00,1057,605,,1625,-1.15
60552,McMullan2,duration_day22,CC025/GeniUnc,f,516.00,1052,605,,1625,0.58
60552,McMullan2,duration_day22,CC025/GeniUnc,f,516.00,1054:1625f,605,,1625,0.58
60552,McMullan2,duration_day22,CC027/GeniUnc,f,448.00,759,605,,1627,-0.23
60552,McMullan2,duration_day22,CC027/GeniUnc,f,472.00,773,605,,1627,0.06
60552,McMullan2,duration_day22,CC027/GeniUnc,f,430.00,1083,605,,1627,-0.44
60552,McMullan2,duration_day22,CC027/GeniUnc,f,433.00,749,605,,1627,-0.41
60552,McMullan2,duration_day22,CC027/GeniUnc,f,390.00,758,605,,1627,-0.92
60552,McMullan2,duration_day22,CC027/GeniUnc,f,628.00,1072,605,,1627,1.93
60552,McMullan2,duration_day22,CC028/GeniUnc,f,61.00,1053:1628f,605,,1628,-0.57
60552,McMullan2,duration_day22,CC028/GeniUnc,f,81.00,954,605,,1628,0.26
60552,McMullan2,duration_day22,CC028/GeniUnc,f,51.00,953,605,,1628,-0.98
60552,McMullan2,duration_day22,CC028/GeniUnc,f,106.00,1132,605,,1628,1.29
60552,McMullan2,duration_day22,CC029/Unc,f,384.00,721,605,,1629,1.07
60552,McMullan2,duration_day22,CC029/Unc,f,241.00,710,605,,1629,-0.16
60552,McMullan2,duration_day22,CC029/Unc,f,155.00,711,605,,1629,-0.91
60552,McMullan2,duration_day22,CC032/GeniUnc,f,277.00,1420,605,,1632,-0.71
60552,McMullan2,duration_day22,CC032/GeniUnc,f,283.00,1421,605,,1632,0.71
60552,McMullan2,duration_day22,CC035/Unc,f,124.00,1639,605,,1635,-0.30
60552,McMullan2,duration_day22,CC035/Unc,f,1.00,1566,605,,1635,-1.17
60552,McMullan2,duration_day22,CC035/Unc,f,203.00,1502,605,,1635,0.25
60552,McMullan2,duration_day22,CC035/Unc,f,341.00,1656,605,,1635,1.22
60552,McMullan2,duration_day22,CC040/TauUnc,f,385.00,4557,605,,1640,1.14
60552,McMullan2,duration_day22,CC040/TauUnc,f,328.00,4556,605,,1640,0.70
60552,McMullan2,duration_day22,CC040/TauUnc,f,226.00,4553,605,,1640,-0.09
60552,McMullan2,duration_day22,CC040/TauUnc,f,201.00,4562,605,,1640,-0.29
60552,McMullan2,duration_day22,CC040/TauUnc,f,50.00,4561,605,,1640,-1.46
60552,McMullan2,duration_day22,CC043/GeniUnc,f,374.00,826,605,,1643,1.47
60552,McMullan2,duration_day22,CC043/GeniUnc,f,279.00,825,605,,1643,0.81
60552,McMullan2,duration_day22,CC043/GeniUnc,f,189.00,834,605,,1643,0.19
60552,McMullan2,duration_day22,CC043/GeniUnc,f,70.00,835,605,,1643,-0.64
60552,McMullan2,duration_day22,CC043/GeniUnc,f,59.00,850,605,,1643,-0.71
60552,McMullan2,duration_day22,CC043/GeniUnc,f,1.00,852,605,,1643,-1.11
60552,McMullan2,duration_day22,CC044/Unc,f,189.00,1521,605,,1644,1.15
60552,McMullan2,duration_day22,CC044/Unc,f,128.00,1527,605,,1644,-0.65
60552,McMullan2,duration_day22,CC044/Unc,f,133.00,1550,605,,1644,-0.50
60552,McMullan2,duration_day22,CC045/GeniUnc,f,535.00,842,605,,1645,0.36
60552,McMullan2,duration_day22,CC045/GeniUnc,f,477.00,888,605,,1645,0.00
60552,McMullan2,duration_day22,CC045/GeniUnc,f,587.00,896,605,,1645,0.68
60552,McMullan2,duration_day22,CC045/GeniUnc,f,199.00,820,605,,1645,-1.72
60552,McMullan2,duration_day22,CC045/GeniUnc,f,589.00,727,605,,1645,0.69
60552,McMullan2,duration_day22,CC046/Unc,f,30.00,1141,605,,1646,-1.11
60552,McMullan2,duration_day22,CC046/Unc,f,192.00,1159,605,,1646,0.29
60552,McMullan2,duration_day22,CC046/Unc,f,254.00,1257,605,,1646,0.82
60552,McMullan2,duration_day22,CC051/TauUnc,f,288.00,6022,605,,1651,1.14
60552,McMullan2,duration_day22,CC051/TauUnc,f,110.00,5051,605,,1651,-0.39
60552,McMullan2,duration_day22,CC051/TauUnc,f,68.00,5982,605,,1651,-0.75
60552,McMullan2,duration_day22,CC052/GeniUnc,f,167.00,682,605,,1652,0.29
60552,McMullan2,duration_day22,CC052/GeniUnc,f,68.00,699,605,,1652,-1.11
60552,McMullan2,duration_day22,CC052/GeniUnc,f,205.00,714,605,,1652,0.82
60552,McMullan2,duration_day22,CC055/TauUnc,f,445.00,3823,605,,1655,0.38
60552,McMullan2,duration_day22,CC055/TauUnc,f,418.00,3850,605,,1655,0.17
60552,McMullan2,duration_day22,CC055/TauUnc,f,509.00,3854,605,,1655,0.86
60552,McMullan2,duration_day22,CC055/TauUnc,f,439.00,3808,605,,1655,0.33
60552,McMullan2,duration_day22,CC055/TauUnc,f,561.00,3812,605,,1655,1.26
60552,McMullan2,duration_day22,CC055/TauUnc,f,175.00,3822,605,,1655,-1.68
60552,McMullan2,duration_day22,CC055/TauUnc,f,231.00,3802,605,,1655,-1.25
60552,McMullan2,duration_day22,CC055/TauUnc,f,387.00,3804,605,,1655,-0.07
60552,McMullan2,duration_day22,CC058/Unc,f,103.00,778,605,,1658,-0.61
60552,McMullan2,duration_day22,CC058/Unc,f,185.00,777:1658f,605,,1658,0.37
60552,McMullan2,duration_day22,CC058/Unc,f,316.00,765,605,,1658,1.93
60552,McMullan2,duration_day22,CC058/Unc,f,122.00,713,605,,1658,-0.39
60552,McMullan2,duration_day22,CC058/Unc,f,140.00,695,605,,1658,-0.17
60552,McMullan2,duration_day22,CC058/Unc,f,50.00,775,605,,1658,-1.25
60552,McMullan2,duration_day22,CC058/Unc,f,164.00,776,605,,1658,0.12
60552,McMullan2,duration_day22,CC059/TauUnc,f,56.00,4540,605,,1659,0.04
60552,McMullan2,duration_day22,CC059/TauUnc,f,40.00,4541,605,,1659,-1.02
60552,McMullan2,duration_day22,CC059/TauUnc,f,70.00,4564,605,,1659,0.98
60552,McMullan2,duration_day22,CC060/Unc,f,228.00,847,605,,1660,-0.58
60552,McMullan2,duration_day22,CC060/Unc,f,208.00,849,605,,1660,-0.81
60552,McMullan2,duration_day22,CC060/Unc,f,228.00,854,605,,1660,-0.58
60552,McMullan2,duration_day22,CC060/Unc,f,400.00,911,605,,1660,1.45
60552,McMullan2,duration_day22,CC060/Unc,f,227.00,856:1660f,605,,1660,-0.59
60552,McMullan2,duration_day22,CC060/Unc,f,371.00,838,605,,1660,1.11
60552,McMullan2,duration_day22,CC062/Unc,f,392.00,878,605,,1662,-0.25
60552,McMullan2,duration_day22,CC062/Unc,f,479.00,912,605,,1662,1.06
60552,McMullan2,duration_day22,CC062/Unc,f,330.00,913,605,,1662,-1.17
60552,McMullan2,duration_day22,CC062/Unc,f,365.00,916,605,,1662,-0.65
60552,McMullan2,duration_day22,CC062/Unc,f,476.00,873,605,,1662,1.01
60552,McMullan2,duration_day22,CC063/Unc,f,73.00,901,605,,1663,-0.93
60552,McMullan2,duration_day22,CC063/Unc,f,157.00,907,605,,1663,-0.02
60552,McMullan2,duration_day22,CC063/Unc,f,118.00,902,605,,1663,-0.44
60552,McMullan2,duration_day22,CC063/Unc,f,289.00,906,605,,1663,1.39
60552,McMullan2,duration_day22,CC065/Unc,f,270.00,3909,605,,1665,-0.45
60552,McMullan2,duration_day22,CC065/Unc,f,622.00,3911,605,,1665,1.15
60552,McMullan2,duration_day22,CC065/Unc,f,216.00,3920,605,,1665,-0.70
60552,McMullan2,duration_day22,CC068/TauUnc,f,132.00,4185,605,,1668,-1.03
60552,McMullan2,duration_day22,CC068/TauUnc,f,201.00,4187,605,,1668,-0.40
60552,McMullan2,duration_day22,CC068/TauUnc,f,255.00,4238,605,,1668,0.10
60552,McMullan2,duration_day22,CC068/TauUnc,f,390.00,4279,605,,1668,1.33
60552,McMullan2,duration_day22,CC070/TauUnc,f,1.00,3902,605,,1670,-0.61
60552,McMullan2,duration_day22,CC070/TauUnc,f,13.00,3908,605,,1670,-0.55
60552,McMullan2,duration_day22,CC070/TauUnc,f,341.00,3874,605,,1670,1.15
60552,McMullan2,duration_day22,CC071/TauUnc,f,383.00,3565,605,,1671,-1.16
60552,McMullan2,duration_day22,CC071/TauUnc,f,424.00,3635,605,,1671,0.93
60552,McMullan2,duration_day22,CC071/TauUnc,f,396.00,3640,605,,1671,-0.50
60552,McMullan2,duration_day22,CC071/TauUnc,f,420.00,3636,605,,1671,0.73
60552,McMullan2,duration_day22,CC075/Unc,f,12.00,771,605,,1675,-1.45
60552,McMullan2,duration_day22,CC075/Unc,f,302.00,777:1675f,605,,1675,0.76
60552,McMullan2,duration_day22,CC075/Unc,f,271.00,799,605,,1675,0.53
60552,McMullan2,duration_day22,CC075/Unc,f,224.00,772,605,,1675,0.17
